createdAt,value
2022-09-12T00:02:04.202Z,54.76
2022-09-12T00:04:31.809Z,54.58
2022-09-12T00:07:00.702Z,54.64
2022-09-12T00:09:28.212Z,54.52
2022-09-12T00:11:55.745Z,54.67
2022-09-12T00:14:23.264Z,54.53
2022-09-12T00:16:50.825Z,54.67
2022-09-12T00:19:18.689Z,54.58
2022-09-12T00:21:46.317Z,54.63
2022-09-12T00:24:15.192Z,54.60
2022-09-12T00:26:42.711Z,54.63
2022-09-12T00:29:11.119Z,54.47
2022-09-12T00:31:38.680Z,54.52
2022-09-12T00:34:06.249Z,54.50
2022-09-12T00:36:34.153Z,54.54
2022-09-12T00:39:01.710Z,54.50
2022-09-12T00:41:31.613Z,54.71
2022-09-12T00:43:59.857Z,54.45
2022-09-12T00:46:30.430Z,54.51
2022-09-12T00:48:59.875Z,54.51
2022-09-12T00:51:27.448Z,54.52
2022-09-12T00:53:55.157Z,54.48
2022-09-12T00:56:22.671Z,54.37
2022-09-12T00:58:53.449Z,54.35
2022-09-12T01:01:21.119Z,54.43
2022-09-12T01:03:48.685Z,54.31
2022-09-12T01:06:17.520Z,54.45
2022-09-12T01:08:45.164Z,54.34
2022-09-12T01:11:12.829Z,54.35
2022-09-12T01:13:40.492Z,54.29
2022-09-12T01:16:10.505Z,54.28
2022-09-12T01:18:52.338Z,54.33
2022-09-12T01:21:21.493Z,54.28
2022-09-12T01:24:27.195Z,54.31
2022-09-12T01:27:12.590Z,54.33
2022-09-12T01:29:48.992Z,54.31
2022-09-12T01:32:22.181Z,54.12
2022-09-12T01:34:50.930Z,54.24
2022-09-12T01:37:21.943Z,54.16
2022-09-12T01:39:52.116Z,54.18
2022-09-12T01:42:21.808Z,54.14
2022-09-12T01:44:51.392Z,54.22
2022-09-12T01:47:22.383Z,54.14
2022-09-12T01:49:53.033Z,53.83
2022-09-12T01:52:22.421Z,54.13
2022-09-12T01:54:51.685Z,54.04
2022-09-12T01:57:21.619Z,54.09
2022-09-12T01:59:50.147Z,53.96
2022-09-12T02:02:19.279Z,53.99
2022-09-12T02:04:52.129Z,53.84
2022-09-12T02:07:20.991Z,53.86
2022-09-12T02:09:50.202Z,53.85
2022-09-12T02:12:18.704Z,53.96
2022-09-12T02:14:47.624Z,53.96
2022-09-12T02:17:15.847Z,53.71
2022-09-12T02:19:45.604Z,53.92
2022-09-12T02:22:15.900Z,53.73
2022-09-12T02:24:44.680Z,53.88
2022-09-12T02:27:13.628Z,53.75
2022-09-12T02:29:41.518Z,53.71
2022-09-12T02:32:11.991Z,53.92
2022-09-12T02:34:43.164Z,53.84
2022-09-12T02:37:17.178Z,53.58
2022-09-12T02:39:45.619Z,53.61
2022-09-12T02:42:13.316Z,53.62
2022-09-12T02:44:40.914Z,53.89
2022-09-12T02:47:09.945Z,53.60
