createdAt,value
2018-07-08T18:47:02.063Z,57.42
2018-07-08T18:48:01.937Z,57.62
2018-07-08T18:49:56.309Z,61.43
2018-07-08T18:50:56.211Z,57.42
2018-07-08T18:52:51.512Z,61.20
2018-07-08T18:53:51.410Z,60.16
2018-07-08T18:55:46.685Z,57.23
2018-07-08T18:56:46.592Z,59.77
2018-07-08T18:58:41.912Z,60.06
2018-07-08T18:59:41.804Z,60.55
2018-07-08T19:01:37.114Z,57.88
2018-07-08T19:02:37.032Z,57.62
2018-07-08T19:04:33.157Z,57.71
2018-07-08T19:05:33.082Z,56.84
2018-07-08T19:07:28.356Z,58.89
2018-07-08T19:08:28.252Z,57.13
2018-07-08T19:10:23.567Z,56.25
2018-07-08T19:11:23.487Z,57.13
2018-07-08T19:13:18.809Z,58.11
2018-07-08T19:14:18.700Z,56.74
2018-07-08T19:16:14.009Z,56.25
2018-07-08T19:17:13.909Z,57.32
2018-07-08T19:19:08.217Z,58.50
2018-07-08T19:20:08.102Z,57.03
2018-07-08T19:22:04.788Z,57.52
2018-07-08T19:23:04.672Z,57.29
2018-07-08T19:25:01.471Z,57.23
2018-07-08T19:26:01.421Z,56.32
2018-07-08T19:27:57.506Z,55.93
2018-07-08T19:28:57.440Z,56.12
2018-07-08T19:30:52.730Z,57.00
2018-07-08T19:31:52.616Z,56.71
2018-07-08T19:33:46.960Z,60.22
2018-07-08T19:34:46.869Z,61.40
2018-07-08T19:36:41.171Z,56.81
2018-07-08T19:37:41.063Z,56.22
2018-07-08T19:39:36.362Z,56.32
2018-07-08T19:40:36.292Z,56.22
2018-07-08T19:42:30.614Z,56.48
2018-07-08T19:43:30.499Z,57.20
2018-07-08T19:45:24.958Z,56.12
2018-07-08T19:46:24.826Z,55.93
2018-07-08T19:48:19.143Z,56.61
2018-07-08T19:49:19.072Z,57.49
2018-07-08T19:51:15.312Z,57.49
2018-07-08T19:52:15.179Z,56.38
2018-07-08T19:54:10.462Z,56.48
2018-07-08T19:55:10.388Z,56.38
2018-07-08T19:57:06.231Z,57.00
2018-07-08T19:58:06.132Z,56.38
2018-07-08T20:00:01.476Z,56.41
2018-07-08T20:01:01.375Z,56.20
2018-07-08T20:02:56.697Z,56.38
2018-07-08T20:03:56.617Z,57.17
2018-07-08T20:05:50.908Z,56.48
2018-07-08T20:06:50.798Z,56.48
2018-07-08T20:08:45.125Z,56.97
2018-07-08T20:09:45.016Z,56.20
2018-07-08T20:11:39.291Z,57.17
2018-07-08T20:12:39.229Z,56.10
2018-07-08T20:14:34.571Z,56.29
2018-07-08T20:15:34.431Z,56.00
2018-07-08T20:17:29.759Z,55.80
2018-07-08T20:18:29.650Z,56.38
2018-07-08T20:20:24.936Z,56.00
2018-07-08T20:21:25.200Z,56.00
2018-07-08T20:23:19.229Z,57.07
2018-07-08T20:24:19.124Z,56.38
2018-07-08T20:26:15.556Z,55.51
2018-07-08T20:27:15.227Z,56.20
2018-07-08T20:29:10.558Z,56.10
2018-07-08T20:30:10.465Z,55.71
2018-07-08T20:32:04.897Z,56.00
2018-07-08T20:33:04.656Z,56.10
2018-07-08T20:34:04.595Z,56.07
2018-07-08T20:35:04.562Z,56.20
2018-07-08T20:36:04.494Z,56.29
2018-07-08T20:37:04.437Z,56.20
2018-07-08T20:38:04.384Z,56.20
2018-07-08T20:39:04.326Z,56.38
2018-07-08T20:40:04.261Z,57.07
2018-07-08T20:41:04.196Z,56.29
2018-07-08T20:42:04.146Z,57.04
2018-07-08T20:43:04.072Z,56.97
2018-07-08T20:44:04.035Z,56.85
2018-07-08T20:45:03.965Z,57.24
2018-07-08T20:46:03.908Z,57.04
2018-07-08T20:47:03.845Z,57.43
2018-07-08T20:48:03.808Z,57.24
2018-07-08T20:49:03.773Z,57.14
2018-07-08T20:50:03.674Z,57.43
2018-07-08T20:51:03.617Z,57.53
2018-07-08T20:52:03.557Z,57.53
2018-07-08T20:53:03.497Z,57.43
2018-07-08T20:54:03.432Z,57.82
2018-07-08T20:55:03.390Z,57.24
2018-07-08T20:56:03.389Z,57.73
2018-07-08T20:57:03.251Z,57.34
2018-07-08T20:58:03.206Z,57.34
2018-07-08T20:59:03.156Z,57.92
2018-07-08T21:00:03.086Z,57.82
2018-07-08T21:01:03.032Z,57.92
2018-07-08T21:02:02.975Z,58.22
2018-07-08T21:03:02.942Z,57.89
2018-07-08T21:04:02.859Z,58.40
2018-07-08T21:05:02.793Z,58.18
2018-07-08T21:06:02.743Z,57.89
2018-07-08T21:07:02.671Z,58.28
2018-07-08T21:08:02.617Z,58.50
2018-07-08T21:09:02.556Z,59.16
2018-07-08T21:10:02.490Z,59.35
2018-07-08T21:11:02.443Z,59.74
2018-07-08T21:12:02.374Z,59.84
2018-07-08T21:13:02.325Z,59.16
2018-07-08T21:14:02.276Z,59.45
2018-07-08T21:15:02.213Z,60.23
2018-07-08T21:16:02.136Z,60.23
2018-07-08T21:17:02.078Z,59.64
2018-07-08T21:18:02.033Z,60.33
2018-07-08T21:19:01.967Z,60.33
2018-07-08T21:20:01.908Z,60.13
2018-07-08T21:21:01.865Z,60.52
2018-07-08T21:22:01.777Z,60.42
2018-07-08T21:23:01.729Z,60.42
2018-07-08T21:24:01.664Z,60.42
2018-07-08T21:25:01.614Z,60.33
2018-07-08T21:26:01.553Z,61.21
2018-07-08T21:27:01.499Z,61.21
2018-07-08T21:28:01.433Z,60.91
2018-07-08T21:29:01.366Z,61.01
2018-07-08T21:30:01.315Z,61.30
2018-07-08T21:31:01.243Z,61.01
2018-07-08T21:32:01.203Z,61.21
2018-07-08T21:33:01.139Z,61.01
2018-07-08T21:34:01.075Z,61.01
2018-07-08T21:35:01.017Z,61.50
2018-07-08T21:36:00.960Z,61.99
2018-07-08T21:37:00.969Z,63.35
2018-07-08T21:38:00.845Z,61.21
2018-07-08T21:39:00.774Z,63.42
2018-07-08T21:40:00.718Z,62.93
2018-07-08T21:41:00.652Z,62.83
2018-07-08T21:42:00.607Z,62.93
2018-07-08T21:43:00.536Z,62.60
2018-07-08T21:44:00.477Z,63.29
2018-07-08T21:45:00.423Z,62.99
2018-07-08T21:46:00.383Z,64.36
2018-07-08T21:47:00.306Z,62.99
2018-07-08T21:48:00.241Z,62.90
2018-07-08T21:49:00.191Z,63.68
2018-07-08T21:50:00.128Z,66.21
2018-07-08T21:51:00.060Z,63.97
2018-07-08T21:52:00.028Z,64.36
2018-07-08T21:52:59.956Z,64.17
2018-07-08T21:53:59.888Z,66.50
2018-07-08T21:54:59.820Z,65.20
2018-07-08T21:55:59.797Z,66.47
2018-07-08T21:56:59.715Z,65.79
2018-07-08T21:57:59.643Z,66.41
2018-07-08T21:58:59.590Z,65.50
2018-07-08T21:59:59.526Z,66.89
2018-07-08T22:00:59.485Z,66.69
2018-07-08T22:01:59.415Z,65.82
2018-07-08T22:02:59.352Z,66.11
2018-07-08T22:03:59.293Z,65.69
2018-07-08T22:04:59.231Z,66.96
2018-07-08T22:05:59.172Z,66.60
2018-07-08T22:06:59.105Z,66.60
2018-07-08T22:07:59.067Z,66.60
2018-07-08T22:08:58.989Z,67.08
2018-07-08T22:09:58.949Z,66.41
2018-07-08T22:10:58.877Z,66.79
2018-07-08T22:11:58.812Z,67.15
2018-07-08T22:12:58.758Z,67.96
2018-07-08T22:13:58.705Z,67.57
2018-07-08T22:14:58.628Z,67.25
2018-07-08T22:15:58.589Z,67.47
2018-07-08T22:16:58.525Z,67.57
2018-07-08T22:17:58.455Z,67.86
2018-07-08T22:18:58.403Z,67.67
2018-07-08T22:19:58.356Z,68.93
2018-07-08T22:20:58.271Z,67.96
2018-07-08T22:21:58.217Z,67.67
2018-07-08T22:22:58.156Z,68.12
2018-07-08T22:23:58.107Z,68.90
2018-07-08T22:24:58.035Z,69.00
2018-07-08T22:25:57.988Z,69.39
2018-07-08T22:26:57.927Z,69.48
2018-07-08T22:27:57.858Z,69.78
2018-07-08T22:28:57.810Z,69.58
2018-07-08T22:29:57.745Z,70.17
2018-07-08T22:30:57.677Z,70.36
2018-07-08T22:31:57.613Z,70.85
2018-07-08T22:32:57.584Z,70.75
2018-07-08T22:33:57.521Z,71.01
2018-07-08T22:34:57.453Z,71.01
2018-07-08T22:35:57.396Z,71.11
2018-07-08T22:36:57.318Z,71.01
2018-07-08T22:37:57.255Z,71.11
2018-07-08T22:38:57.200Z,72.08
2018-07-08T22:39:57.160Z,71.88
2018-07-08T22:40:57.095Z,72.17
2018-07-08T22:41:57.035Z,73.54
2018-07-08T22:42:56.960Z,72.96
2018-07-08T22:43:56.918Z,72.66
2018-07-08T22:44:56.847Z,73.34
2018-07-08T22:45:56.791Z,73.54
2018-07-08T22:46:56.722Z,73.89
2018-07-08T22:47:56.668Z,73.54
2018-07-08T22:48:56.596Z,73.40
2018-07-08T22:49:56.531Z,74.28
2018-07-08T22:50:56.483Z,75.15
2018-07-08T22:51:56.436Z,75.45
2018-07-08T22:52:56.362Z,75.93
2018-07-08T22:53:56.300Z,75.84
2018-07-08T22:54:56.258Z,76.22
2018-07-08T22:55:56.176Z,76.03
2018-07-08T22:56:56.122Z,76.81
2018-07-08T22:57:56.074Z,77.39
2018-07-08T22:58:56.008Z,77.00
2018-07-08T22:59:55.936Z,77.87
2018-07-08T23:00:55.886Z,77.39
2018-07-08T23:01:55.826Z,76.87
2018-07-08T23:02:55.770Z,76.67
2018-07-08T23:03:55.693Z,76.77
2018-07-08T23:04:55.646Z,77.35
2018-07-08T23:05:55.576Z,76.77
2018-07-08T23:06:55.525Z,76.67
2018-07-08T23:07:55.456Z,76.97
2018-07-08T23:08:55.417Z,77.74
2018-07-08T23:09:55.358Z,76.97
2018-07-08T23:10:55.283Z,77.84
2018-07-08T23:11:55.214Z,76.97
2018-07-08T23:12:55.160Z,77.55
2018-07-08T23:13:55.099Z,77.55
2018-07-08T23:14:55.055Z,77.74
2018-07-08T23:15:54.984Z,78.42
2018-07-08T23:16:54.920Z,78.42
2018-07-08T23:17:54.854Z,78.81
2018-07-08T23:18:54.798Z,79.00
2018-07-08T23:19:54.745Z,79.20
2018-07-08T23:20:54.669Z,79.59
2018-07-08T23:21:54.622Z,79.78
2018-07-08T23:22:54.560Z,80.52
2018-07-08T23:23:54.495Z,80.36
2018-07-08T23:24:54.435Z,80.42
2018-07-08T23:25:54.404Z,80.52
2018-07-08T23:26:54.303Z,80.52
2018-07-08T23:27:54.254Z,80.71
2018-07-08T23:28:54.185Z,80.62
2018-07-08T23:29:54.119Z,80.71
2018-07-08T23:30:54.087Z,80.52
2018-07-08T23:31:54.031Z,81.39
2018-07-08T23:32:53.939Z,81.30
2018-07-08T23:33:53.938Z,81.20
2018-07-08T23:34:53.833Z,81.04
2018-07-08T23:35:53.762Z,81.39
2018-07-08T23:36:53.697Z,81.39
2018-07-08T23:37:53.635Z,81.78
2018-07-08T23:38:53.585Z,82.56
2018-07-08T23:39:53.526Z,83.34
2018-07-08T23:40:53.459Z,83.34
2018-07-08T23:41:53.404Z,84.11
2018-07-08T23:42:53.359Z,83.34
2018-07-08T23:43:53.265Z,83.53
2018-07-08T23:44:53.222Z,82.42
2018-07-08T23:45:53.166Z,81.55
2018-07-08T23:46:53.098Z,80.68
2018-07-08T23:47:53.034Z,78.73
2018-07-08T23:48:52.977Z,79.94
2018-07-08T23:49:52.910Z,78.19
2018-07-08T23:50:52.850Z,79.25
2018-07-08T23:51:52.786Z,77.12
2018-07-08T23:52:52.733Z,77.80
2018-07-08T23:53:52.671Z,77.22
2018-07-08T23:54:52.620Z,77.22
2018-07-08T23:55:52.561Z,75.62
2018-07-08T23:56:52.493Z,75.14
2018-07-08T23:57:52.439Z,74.17
2018-07-08T23:58:52.372Z,73.39
2018-07-08T23:59:52.306Z,73.58
