createdAt,value
2024-03-16T00:00:51.027Z,73.18
2024-03-16T00:03:17.859Z,73.55
2024-03-16T00:05:44.570Z,73.70
2024-03-16T00:08:11.834Z,73.38
2024-03-16T00:10:38.725Z,73.87
2024-03-16T00:13:08.115Z,73.72
2024-03-16T00:15:34.991Z,73.71
2024-03-16T00:18:01.789Z,73.60
2024-03-16T00:20:28.724Z,73.60
2024-03-16T00:22:56.094Z,73.54
2024-03-16T00:25:22.853Z,73.46
2024-03-16T00:27:53.653Z,73.64
2024-03-16T00:30:21.564Z,73.45
2024-03-16T00:32:48.646Z,73.39
2024-03-16T00:35:15.418Z,73.37
2024-03-16T00:37:42.269Z,73.49
2024-03-16T00:40:10.630Z,73.59
2024-03-16T00:42:37.552Z,73.67
2024-03-16T00:45:06.339Z,73.51
2024-03-16T00:47:33.094Z,73.72
2024-03-16T00:49:59.832Z,73.43
2024-03-16T00:52:27.435Z,73.47
2024-03-16T00:54:54.224Z,73.25
2024-03-16T00:57:20.968Z,73.21
2024-03-16T00:59:48.297Z,73.27
2024-03-16T01:02:14.999Z,73.17
2024-03-16T01:04:41.715Z,73.50
2024-03-16T01:07:08.750Z,73.27
2024-03-16T01:09:35.504Z,73.11
2024-03-16T01:12:02.237Z,73.09
2024-03-16T01:14:30.070Z,73.21
2024-03-16T01:16:56.780Z,73.11
2024-03-16T01:19:23.510Z,72.97
2024-03-16T01:21:51.210Z,73.26
2024-03-16T01:24:18.397Z,73.20
2024-03-16T01:26:45.192Z,73.26
2024-03-16T01:29:17.154Z,73.14
2024-03-16T01:31:44.050Z,73.28
2024-03-16T01:34:10.975Z,73.46
2024-03-16T01:36:37.843Z,73.12
2024-03-16T01:39:04.796Z,73.54
2024-03-16T01:41:31.524Z,73.43
2024-03-16T01:44:11.625Z,73.44
2024-03-16T01:46:42.921Z,73.50
2024-03-16T01:49:10.565Z,73.54
2024-03-16T01:51:38.612Z,73.58
2024-03-16T01:54:06.756Z,73.29
2024-03-16T01:56:35.270Z,73.58
2024-03-16T01:59:02.021Z,73.75
2024-03-16T02:01:29.284Z,73.48
2024-03-16T02:03:58.908Z,73.53
2024-03-16T02:06:28.294Z,73.48
2024-03-16T02:08:55.502Z,73.54
2024-03-16T02:11:23.354Z,73.66
2024-03-16T02:13:50.592Z,73.60
2024-03-16T02:16:17.439Z,73.58
2024-03-16T02:18:44.451Z,73.59
2024-03-16T02:21:11.877Z,73.89
2024-03-16T02:23:40.879Z,74.02
2024-03-16T02:26:12.699Z,74.17
2024-03-16T02:28:39.599Z,73.76
2024-03-16T02:31:06.833Z,73.98
2024-03-16T02:33:33.962Z,73.99
2024-03-16T02:36:00.788Z,73.81
2024-03-16T02:38:27.512Z,74.24
2024-03-16T02:40:55.052Z,73.90
2024-03-16T02:43:21.793Z,74.19
2024-03-16T02:45:48.596Z,74.08
2024-03-16T02:48:16.034Z,74.24
2024-03-16T02:50:42.764Z,74.44
2024-03-16T02:53:09.706Z,74.17
2024-03-16T02:55:37.352Z,74.29
2024-03-16T02:58:04.323Z,74.60
2024-03-16T03:00:31.180Z,74.28
2024-03-16T03:02:58.514Z,74.49
2024-03-16T03:05:25.356Z,74.40
2024-03-16T03:07:53.969Z,74.63
2024-03-16T03:10:20.989Z,74.76
2024-03-16T03:12:47.774Z,74.75
2024-03-16T03:15:14.597Z,74.98
2024-03-16T03:17:42.128Z,75.32
2024-03-16T03:20:10.475Z,74.88
2024-03-16T03:22:37.567Z,75.00
2024-03-16T03:25:07.124Z,74.97
2024-03-16T03:27:35.052Z,74.69
2024-03-16T03:30:02.035Z,75.02
2024-03-16T03:32:29.512Z,75.06
2024-03-16T03:34:56.341Z,74.74
2024-03-16T03:37:23.136Z,75.21
2024-03-16T03:39:54.062Z,75.08
2024-03-16T03:42:26.172Z,75.43
2024-03-16T03:45:12.101Z,75.63
2024-03-16T03:47:51.436Z,75.04
2024-03-16T03:50:29.817Z,75.14
2024-03-16T03:52:57.045Z,75.16
2024-03-16T03:55:23.868Z,75.09
2024-03-16T03:57:52.956Z,75.14
2024-03-16T04:00:20.698Z,75.07
2024-03-16T04:02:47.595Z,75.15
2024-03-16T04:05:14.437Z,75.11
2024-03-16T04:07:42.910Z,75.12
2024-03-16T04:10:10.321Z,75.14
2024-03-16T04:12:37.605Z,74.95
2024-03-16T04:15:07.091Z,74.94
2024-03-16T04:17:33.850Z,75.11
2024-03-16T04:20:00.825Z,75.13
2024-03-16T04:22:27.571Z,75.17
2024-03-16T04:24:54.534Z,75.20
2024-03-16T04:27:21.343Z,75.14
2024-03-16T04:29:48.273Z,75.06
2024-03-16T04:32:15.659Z,74.88
2024-03-16T04:34:42.435Z,75.19
2024-03-16T04:37:09.919Z,74.82
2024-03-16T04:39:36.675Z,74.91
2024-03-16T04:42:03.568Z,75.00
2024-03-16T04:44:30.411Z,75.16
2024-03-16T04:46:57.134Z,75.27
2024-03-16T04:49:23.832Z,75.41
2024-03-16T04:51:50.699Z,75.09
2024-03-16T04:54:17.477Z,75.02
2024-03-16T04:56:44.213Z,75.02
2024-03-16T04:59:12.486Z,75.08
2024-03-16T05:01:39.468Z,75.17
2024-03-16T05:04:06.490Z,75.34
2024-03-16T05:06:34.759Z,75.22
2024-03-16T05:09:07.960Z,75.23
2024-03-16T05:11:34.972Z,75.25
2024-03-16T05:14:07.360Z,75.50
2024-03-16T05:16:38.732Z,75.14
2024-03-16T05:19:06.351Z,75.17
2024-03-16T05:21:33.382Z,75.35
2024-03-16T05:24:03.092Z,75.55
2024-03-16T05:26:32.127Z,75.42
2024-03-16T05:28:59.249Z,75.40
2024-03-16T05:31:28.593Z,75.45
2024-03-16T05:33:55.384Z,75.51
2024-03-16T05:36:22.115Z,75.54
2024-03-16T05:38:48.872Z,75.61
2024-03-16T05:41:16.057Z,75.87
2024-03-16T05:43:45.309Z,75.56
2024-03-16T05:46:12.897Z,75.71
2024-03-16T05:48:40.034Z,75.72
2024-03-16T05:51:06.888Z,75.90
2024-03-16T05:53:33.697Z,75.76
2024-03-16T05:56:00.505Z,75.94
2024-03-16T05:58:27.289Z,75.91
2024-03-16T06:00:55.188Z,76.01
2024-03-16T06:03:22.033Z,75.87
2024-03-16T06:05:48.793Z,76.04
2024-03-16T06:08:15.968Z,76.33
2024-03-16T06:10:42.941Z,76.02
2024-03-16T06:13:12.038Z,76.30
2024-03-16T06:15:40.671Z,76.45
2024-03-16T06:18:07.902Z,76.65
2024-03-16T06:20:34.943Z,76.34
2024-03-16T06:23:01.735Z,75.96
2024-03-16T06:25:30.642Z,76.26
2024-03-16T06:28:07.891Z,76.54
2024-03-16T06:30:35.381Z,76.46
2024-03-16T06:33:11.684Z,76.41
2024-03-16T06:35:42.575Z,76.29
2024-03-16T06:38:09.657Z,76.49
2024-03-16T06:40:36.469Z,76.56
2024-03-16T06:43:03.700Z,76.67
2024-03-16T06:45:30.607Z,76.28
2024-03-16T06:47:58.157Z,76.27
2024-03-16T06:50:25.187Z,76.37
2024-03-16T06:52:52.035Z,76.33
2024-03-16T06:55:20.220Z,76.42
2024-03-16T06:57:47.203Z,76.47
2024-03-16T07:00:15.530Z,76.65
2024-03-16T07:02:42.446Z,76.63
2024-03-16T07:05:10.712Z,76.88
2024-03-16T07:07:37.593Z,76.81
2024-03-16T07:10:09.607Z,76.68
2024-03-16T07:12:36.632Z,76.98
2024-03-16T07:15:05.245Z,77.00
2024-03-16T07:17:32.628Z,77.06
2024-03-16T07:19:59.932Z,76.87
2024-03-16T07:22:26.663Z,76.69
2024-03-16T07:24:53.649Z,76.51
2024-03-16T07:27:20.386Z,76.66
2024-03-16T07:29:47.095Z,76.61
2024-03-16T07:32:14.089Z,76.48
2024-03-16T07:34:40.814Z,76.28
2024-03-16T07:37:07.679Z,76.19
2024-03-16T07:39:34.528Z,75.86
2024-03-16T07:42:01.958Z,75.86
2024-03-16T07:44:30.455Z,75.58
2024-03-16T07:46:57.166Z,75.44
2024-03-16T07:49:24.582Z,75.27
2024-03-16T07:51:51.381Z,75.10
2024-03-16T07:54:18.752Z,75.15
2024-03-16T07:56:46.704Z,74.72
2024-03-16T07:59:15.181Z,74.48
2024-03-16T08:01:42.211Z,74.17
2024-03-16T08:04:09.521Z,73.94
2024-03-16T08:06:36.321Z,73.74
2024-03-16T08:09:03.720Z,73.48
2024-03-16T08:11:31.463Z,73.15
2024-03-16T08:13:58.234Z,72.81
2024-03-16T08:16:24.972Z,72.47
2024-03-16T08:18:51.787Z,72.19
2024-03-16T08:21:18.603Z,71.84
2024-03-16T08:23:45.351Z,71.58
2024-03-16T08:26:13.767Z,71.13
2024-03-16T08:28:40.866Z,70.91
2024-03-16T08:31:08.655Z,70.61
2024-03-16T08:33:35.578Z,70.27
2024-03-16T08:36:02.471Z,70.16
2024-03-16T08:38:31.724Z,69.97
2024-03-16T08:40:59.490Z,69.60
2024-03-16T08:43:26.405Z,69.30
2024-03-16T08:45:53.325Z,69.39
2024-03-16T08:48:20.117Z,69.46
2024-03-16T08:50:47.292Z,69.18
2024-03-16T08:53:14.560Z,68.86
2024-03-16T08:55:41.909Z,68.77
2024-03-16T08:58:09.184Z,68.22
2024-03-16T09:00:36.531Z,68.00
2024-03-16T09:03:03.505Z,67.61
2024-03-16T09:05:30.318Z,67.00
2024-03-16T09:07:57.029Z,66.59
2024-03-16T09:10:23.769Z,66.19
2024-03-16T09:12:50.600Z,65.92
2024-03-16T09:15:17.948Z,65.83
2024-03-16T09:17:44.830Z,65.36
2024-03-16T09:20:12.306Z,64.61
2024-03-16T09:22:39.936Z,64.20
2024-03-16T09:25:07.913Z,63.71
2024-03-16T09:27:35.481Z,63.05
2024-03-16T09:30:06.347Z,62.55
2024-03-16T09:32:34.575Z,62.13
2024-03-16T09:35:01.736Z,62.25
2024-03-16T09:37:29.059Z,61.67
2024-03-16T09:39:56.328Z,60.97
2024-03-16T09:42:24.106Z,60.39
