createdAt,value
2024-05-09T00:00:48.687Z,98281.15
2024-05-09T00:03:37.285Z,98273.80
2024-05-09T00:06:08.181Z,98269.52
2024-05-09T00:08:36.517Z,98268.34
2024-05-09T00:11:05.146Z,98270.35
2024-05-09T00:13:33.572Z,98270.54
2024-05-09T00:16:01.978Z,98271.88
2024-05-09T00:18:30.577Z,98275.35
2024-05-09T00:20:59.775Z,98270.67
2024-05-09T00:23:29.079Z,98265.48
2024-05-09T00:25:57.777Z,98265.73
2024-05-09T00:28:26.153Z,98271.42
2024-05-09T00:30:54.955Z,98269.98
2024-05-09T00:33:23.474Z,98264.51
2024-05-09T00:35:52.070Z,98264.10
2024-05-09T00:38:20.535Z,98267.00
2024-05-09T00:40:48.853Z,98266.83
2024-05-09T00:43:17.114Z,98264.67
2024-05-09T00:45:46.644Z,98271.09
2024-05-09T00:48:19.765Z,98272.63
2024-05-09T00:50:50.621Z,98273.91
2024-05-09T00:53:19.335Z,98273.44
2024-05-09T00:55:48.567Z,98272.54
2024-05-09T00:58:20.287Z,98276.05
2024-05-09T01:00:50.313Z,98275.25
2024-05-09T01:03:19.875Z,98269.09
2024-05-09T01:05:48.814Z,98267.17
2024-05-09T01:08:18.247Z,98271.02
2024-05-09T01:10:48.527Z,98272.92
2024-05-09T01:13:17.189Z,98271.70
2024-05-09T01:15:48.044Z,98275.59
2024-05-09T01:18:16.939Z,98275.14
2024-05-09T01:20:45.719Z,98272.60
2024-05-09T01:23:16.028Z,98272.61
2024-05-09T01:25:46.542Z,98274.28
2024-05-09T01:28:16.300Z,98277.52
2024-05-09T01:30:44.936Z,98276.59
2024-05-09T01:33:13.730Z,98274.56
2024-05-09T01:35:43.256Z,98266.42
2024-05-09T01:38:17.341Z,98266.41
2024-05-09T01:40:47.153Z,98271.51
2024-05-09T01:43:19.042Z,98270.64
2024-05-09T01:45:47.396Z,98271.92
2024-05-09T01:48:16.070Z,98266.65
2024-05-09T01:50:44.255Z,98269.02
2024-05-09T01:53:15.145Z,98265.48
2024-05-09T01:55:44.584Z,98262.74
2024-05-09T01:58:13.582Z,98264.83
2024-05-09T02:00:43.178Z,98269.20
2024-05-09T02:03:16.219Z,98269.91
2024-05-09T02:05:49.622Z,98272.27
2024-05-09T02:08:22.545Z,98267.45
2024-05-09T02:10:51.226Z,98269.23
2024-05-09T02:13:19.738Z,98268.81
2024-05-09T02:15:51.929Z,98268.41
2024-05-09T02:18:23.695Z,98272.30
2024-05-09T02:20:52.322Z,98269.55
2024-05-09T02:23:20.709Z,98269.15
2024-05-09T02:25:49.451Z,98271.16
2024-05-09T02:28:17.844Z,98268.45
2024-05-09T02:30:45.958Z,98272.56
2024-05-09T02:33:14.724Z,98276.59
2024-05-09T02:35:44.243Z,98276.42
2024-05-09T02:38:13.720Z,98276.55
2024-05-09T02:40:42.419Z,98274.91
2024-05-09T02:43:12.696Z,98273.25
2024-05-09T02:45:42.108Z,98274.48
2024-05-09T02:48:12.673Z,98272.88
2024-05-09T02:50:44.049Z,98278.54
2024-05-09T02:53:13.837Z,98272.63
2024-05-09T02:55:43.168Z,98277.33
2024-05-09T02:58:12.420Z,98275.76
2024-05-09T03:00:42.558Z,98276.55
2024-05-09T03:03:14.424Z,98278.65
2024-05-09T03:05:47.090Z,98279.00
2024-05-09T03:08:15.553Z,98278.70
2024-05-09T03:10:44.048Z,98277.47
2024-05-09T03:13:15.595Z,98279.98
2024-05-09T03:15:45.647Z,98284.20
2024-05-09T03:18:15.441Z,98285.63
2024-05-09T03:20:44.707Z,98290.00
2024-05-09T03:23:13.742Z,98290.87
2024-05-09T03:25:42.119Z,98292.15
2024-05-09T03:28:11.378Z,98291.80
2024-05-09T03:30:42.470Z,98294.46
2024-05-09T03:33:20.068Z,98291.73
2024-05-09T03:35:49.803Z,98296.45
2024-05-09T03:38:18.438Z,98298.23
2024-05-09T03:40:50.989Z,98301.48
2024-05-09T03:43:20.208Z,98301.33
2024-05-09T03:45:50.490Z,98303.58
2024-05-09T03:48:19.255Z,98306.77
2024-05-09T03:50:47.944Z,98309.09
2024-05-09T03:53:16.807Z,98314.88
2024-05-09T03:55:48.650Z,98317.55
2024-05-09T03:58:17.219Z,98321.98
2024-05-09T04:00:45.996Z,98323.92
2024-05-09T04:03:15.449Z,98327.41
2024-05-09T04:05:44.715Z,98331.30
2024-05-09T04:08:15.743Z,98331.61
2024-05-09T04:10:44.319Z,98334.05
2024-05-09T04:13:13.050Z,98335.81
2024-05-09T04:15:41.611Z,98339.38
2024-05-09T04:18:10.208Z,98341.66
2024-05-09T04:20:40.901Z,98338.23
2024-05-09T04:23:14.622Z,98339.23
2024-05-09T04:25:45.312Z,98340.83
2024-05-09T04:28:17.884Z,98339.77
2024-05-09T04:30:46.472Z,98338.02
2024-05-09T04:33:15.480Z,98339.83
2024-05-09T04:35:45.369Z,98338.77
2024-05-09T04:38:14.881Z,98338.92
2024-05-09T04:40:44.324Z,98337.64
2024-05-09T04:43:19.671Z,98340.42
2024-05-09T04:45:48.454Z,98339.77
2024-05-09T04:48:18.594Z,98341.52
2024-05-09T04:50:47.524Z,98342.35
2024-05-09T04:53:20.508Z,98343.02
2024-05-09T04:55:52.869Z,98347.48
2024-05-09T04:58:24.237Z,98346.75
2024-05-09T05:00:53.519Z,98344.31
2024-05-09T05:03:22.458Z,98340.81
2024-05-09T05:05:50.899Z,98343.91
2024-05-09T05:08:20.093Z,98346.15
2024-05-09T05:10:49.466Z,98353.27
2024-05-09T05:13:24.890Z,98357.97
2024-05-09T05:15:58.180Z,98362.67
2024-05-09T05:18:28.237Z,98364.48
2024-05-09T05:20:57.979Z,98368.55
2024-05-09T05:23:27.155Z,98371.80
2024-05-09T05:25:57.215Z,98372.91
2024-05-09T05:28:26.140Z,98376.02
2024-05-09T05:30:54.619Z,98380.16
2024-05-09T05:33:24.588Z,98388.80
2024-05-09T05:35:52.810Z,98393.14
2024-05-09T05:38:24.872Z,98399.48
2024-05-09T05:40:56.820Z,98398.38
2024-05-09T05:43:25.823Z,98398.01
2024-05-09T05:45:54.133Z,98401.66
2024-05-09T05:48:22.485Z,98401.52
2024-05-09T05:50:50.881Z,98401.45
2024-05-09T05:53:19.458Z,98405.88
2024-05-09T05:55:47.935Z,98406.83
2024-05-09T05:58:16.059Z,98403.75
2024-05-09T06:00:44.255Z,98403.17
2024-05-09T06:03:13.806Z,98405.79
2024-05-09T06:05:46.199Z,98403.25
2024-05-09T06:08:14.821Z,98401.39
2024-05-09T06:10:43.365Z,98398.40
2024-05-09T06:13:13.128Z,98397.29
2024-05-09T06:15:42.359Z,98396.11
2024-05-09T06:18:12.366Z,98394.75
2024-05-09T06:20:43.872Z,98399.02
2024-05-09T06:23:14.286Z,98401.39
2024-05-09T06:25:43.848Z,98399.06
2024-05-09T06:28:12.355Z,98399.23
2024-05-09T06:30:43.452Z,98398.52
2024-05-09T06:33:15.806Z,98396.04
2024-05-09T06:35:48.058Z,98391.47
2024-05-09T06:38:16.270Z,98394.48
2024-05-09T06:40:44.910Z,98398.52
2024-05-09T06:43:19.439Z,98396.59
2024-05-09T06:45:50.274Z,98398.22
2024-05-09T06:48:19.992Z,98408.73
2024-05-09T06:50:49.363Z,98407.77
2024-05-09T06:53:21.065Z,98412.73
2024-05-09T06:55:50.370Z,98410.63
2024-05-09T06:58:19.232Z,98414.63
2024-05-09T07:00:47.968Z,98416.42
2024-05-09T07:03:18.436Z,98419.94
2024-05-09T07:05:49.255Z,98417.84
2024-05-09T07:08:18.865Z,98420.38
2024-05-09T07:10:47.720Z,98422.48
2024-05-09T07:13:18.099Z,98425.35
2024-05-09T07:15:46.605Z,98422.71
2024-05-09T07:18:18.465Z,98423.10
2024-05-09T07:20:49.450Z,98425.61
2024-05-09T07:23:19.133Z,98423.75
2024-05-09T07:25:48.630Z,98424.52
2024-05-09T07:28:19.916Z,98426.84
2024-05-09T07:30:48.548Z,98427.27
2024-05-09T07:33:19.167Z,98425.29
2024-05-09T07:35:47.908Z,98423.92
2024-05-09T07:38:16.366Z,98424.91
2024-05-09T07:40:44.840Z,98427.21
2024-05-09T07:43:14.674Z,98432.65
2024-05-09T07:45:52.151Z,98436.52
2024-05-09T07:52:38.984Z,98441.79
2024-05-09T07:53:48.834Z,98439.13
2024-05-09T07:56:23.082Z,98444.31
2024-05-09T07:58:53.739Z,98451.27
2024-05-09T08:01:26.367Z,98449.58
2024-05-09T08:03:56.132Z,98448.46
2024-05-09T08:06:26.712Z,98452.23
2024-05-09T08:08:59.147Z,98454.33
2024-05-09T08:11:31.869Z,98452.85
2024-05-09T08:14:00.512Z,98458.61
2024-05-09T08:16:28.966Z,98459.45
2024-05-09T08:18:58.252Z,98463.83
2024-05-09T08:21:26.994Z,98467.11
2024-05-09T08:23:55.915Z,98466.55
2024-05-09T08:26:24.375Z,98467.25
2024-05-09T08:28:52.329Z,98466.66
2024-05-09T08:31:20.898Z,98467.27
2024-05-09T08:33:51.592Z,98465.00
2024-05-09T08:36:20.059Z,98469.70
2024-05-09T08:38:48.416Z,98471.05
2024-05-09T08:41:17.059Z,98475.32
2024-05-09T08:43:46.875Z,98475.60
2024-05-09T08:46:18.317Z,98477.02
2024-05-09T08:48:49.747Z,98477.80
2024-05-09T08:51:19.255Z,98479.70
2024-05-09T08:53:48.599Z,98485.48
2024-05-09T08:56:18.927Z,98486.91
2024-05-09T08:58:50.084Z,98488.92
2024-05-09T09:01:19.860Z,98486.88
2024-05-09T09:03:49.927Z,98481.91
2024-05-09T09:06:22.720Z,98482.96
2024-05-09T09:09:13.349Z,98483.98
2024-05-09T09:11:46.960Z,98477.45
2024-05-09T09:14:18.342Z,98478.90
2024-05-09T09:16:52.123Z,98482.30
2024-05-09T09:19:23.621Z,98483.39
2024-05-09T09:21:52.940Z,98483.26
2024-05-09T09:24:23.702Z,98482.99
2024-05-09T09:26:52.664Z,98481.63
2024-05-09T09:29:23.207Z,98479.48
2024-05-09T09:32:04.045Z,98477.52
2024-05-09T09:34:34.120Z,98478.88
2024-05-09T09:37:09.030Z,98477.46
2024-05-09T09:39:39.898Z,98475.55
2024-05-09T09:42:11.589Z,98475.42
2024-05-09T09:44:45.067Z,98479.54
2024-05-09T09:47:19.229Z,98478.73
2024-05-09T09:49:49.332Z,98478.22
2024-05-09T09:52:18.862Z,98479.02
2024-05-09T09:54:50.155Z,98480.55
2024-05-09T09:57:24.973Z,98480.31
2024-05-09T10:00:09.623Z,98482.98
2024-05-09T10:02:48.039Z,98483.16
2024-05-09T10:05:19.845Z,98482.17
2024-05-09T10:07:51.849Z,98483.11
2024-05-09T10:10:32.461Z,98486.02
2024-05-09T10:13:06.488Z,98486.58
2024-05-09T10:15:53.866Z,98485.79
2024-05-09T10:18:28.450Z,98481.86
2024-05-09T10:21:00.060Z,98485.67
2024-05-09T10:23:32.760Z,98487.21
2024-05-09T10:26:03.687Z,98486.06
2024-05-09T10:28:33.982Z,98487.68
2024-05-09T10:31:07.675Z,98486.04
2024-05-09T10:33:48.131Z,98490.20
2024-05-09T10:36:29.135Z,98488.39
2024-05-09T10:38:59.777Z,98491.71
2024-05-09T10:41:29.310Z,98491.40
2024-05-09T10:44:09.226Z,98488.22
2024-05-09T10:46:45.559Z,98488.84
2024-05-09T10:49:18.949Z,98490.00
2024-05-09T10:51:49.069Z,98489.24
2024-05-09T10:54:18.190Z,98490.19
2024-05-09T10:56:46.416Z,98486.20
2024-05-09T10:59:16.624Z,98489.33
2024-05-09T11:01:45.117Z,98489.25
2024-05-09T11:04:14.521Z,98486.00
2024-05-09T11:06:47.008Z,98485.30
2024-05-09T11:09:16.400Z,98482.64
2024-05-09T11:11:46.060Z,98484.20
2024-05-09T11:14:14.704Z,98485.89
2024-05-09T11:16:44.284Z,98486.73
2024-05-09T11:19:14.130Z,98486.99
2024-05-09T11:21:43.540Z,98488.41
2024-05-09T11:24:12.648Z,98488.52
2024-05-09T11:26:41.036Z,98483.60
2024-05-09T11:29:09.325Z,98478.70
2024-05-09T11:31:47.826Z,98478.08
2024-05-09T11:34:16.416Z,98475.46
2024-05-09T11:36:45.751Z,98474.89
2024-05-09T11:39:14.938Z,98476.66
2024-05-09T11:41:43.498Z,98474.30
2024-05-09T11:44:13.016Z,98473.65
2024-05-09T11:46:43.372Z,98480.52
2024-05-09T11:49:11.942Z,98483.63
2024-05-09T11:51:40.902Z,98482.87
2024-05-09T11:54:09.281Z,98480.52
2024-05-09T11:56:37.719Z,98480.75
2024-05-09T11:59:06.167Z,98481.69
2024-05-09T12:01:34.829Z,98479.20
2024-05-09T12:04:04.357Z,98475.25
2024-05-09T12:06:33.568Z,98472.58
2024-05-09T12:09:01.925Z,98472.40
2024-05-09T12:11:30.718Z,98472.68
2024-05-09T12:13:59.427Z,98468.41
2024-05-09T12:16:28.408Z,98474.23
2024-05-09T12:18:57.034Z,98474.02
2024-05-09T12:21:26.675Z,98475.06
2024-05-09T12:23:55.701Z,98468.80
2024-05-09T12:26:24.241Z,98468.89
2024-05-09T12:28:52.510Z,98462.21
2024-05-09T12:31:21.235Z,98461.60
2024-05-09T12:33:50.024Z,98463.55
2024-05-09T12:36:19.059Z,98461.31
2024-05-09T12:38:49.835Z,98457.67
2024-05-09T12:41:18.631Z,98458.52
2024-05-09T12:43:47.246Z,98457.03
2024-05-09T12:46:20.340Z,98458.26
2024-05-09T12:48:49.916Z,98454.80
2024-05-09T12:51:18.292Z,98457.45
2024-05-09T12:53:47.188Z,98454.74
2024-05-09T12:56:16.029Z,98455.94
2024-05-09T12:58:45.488Z,98459.55
2024-05-09T13:01:14.553Z,98453.38
2024-05-09T13:03:44.051Z,98453.52
2024-05-09T13:06:12.776Z,98454.01
2024-05-09T13:08:41.890Z,98452.98
2024-05-09T13:11:10.529Z,98455.59
2024-05-09T13:13:38.866Z,98455.17
2024-05-09T13:16:07.675Z,98458.26
2024-05-09T13:18:36.298Z,98455.73
2024-05-09T13:21:05.109Z,98451.94
2024-05-09T13:23:33.281Z,98448.95
2024-05-09T13:26:02.071Z,98446.16
2024-05-09T13:28:32.341Z,98447.34
2024-05-09T13:31:01.050Z,98448.50
2024-05-09T13:33:29.961Z,98447.10
2024-05-09T13:35:58.820Z,98449.42
2024-05-09T13:38:27.386Z,98452.81
2024-05-09T13:40:56.295Z,98457.31
2024-05-09T13:43:25.492Z,98459.91
2024-05-09T13:45:56.335Z,98464.25
2024-05-09T13:48:25.056Z,98463.48
2024-05-09T13:50:53.483Z,98462.85
2024-05-09T13:53:21.598Z,98461.33
2024-05-09T13:55:50.358Z,98459.80
2024-05-09T13:58:18.718Z,98462.63
2024-05-09T14:00:49.207Z,98465.98
2024-05-09T14:03:20.346Z,98468.77
2024-05-09T14:05:51.348Z,98471.52
2024-05-09T14:08:22.107Z,98474.48
2024-05-09T14:10:51.228Z,98474.12
2024-05-09T14:13:20.208Z,98473.63
2024-05-09T14:15:49.239Z,98474.66
2024-05-09T14:18:18.881Z,98478.64
2024-05-09T14:20:47.054Z,98478.29
2024-05-09T14:23:17.626Z,98477.37
2024-05-09T14:25:49.049Z,98477.59
2024-05-09T14:28:22.350Z,98474.08
2024-05-09T14:30:51.047Z,98476.79
2024-05-09T14:33:26.563Z,98473.59
2024-05-09T14:35:55.506Z,98475.01
2024-05-09T14:38:24.750Z,98475.49
2024-05-09T14:40:53.574Z,98471.46
2024-05-09T14:43:22.015Z,98474.54
2024-05-09T14:45:50.886Z,98474.52
2024-05-09T14:48:20.199Z,98471.05
2024-05-09T14:50:48.632Z,98474.21
2024-05-09T14:53:16.798Z,98468.04
2024-05-09T14:55:45.742Z,98461.33
2024-05-09T14:58:14.984Z,98464.82
2024-05-09T15:00:50.197Z,98471.16
2024-05-09T15:03:21.006Z,98470.04
2024-05-09T15:05:51.525Z,98470.00
2024-05-09T15:08:20.548Z,98471.62
2024-05-09T15:10:50.048Z,98473.38
2024-05-09T15:13:20.280Z,98475.52
2024-05-09T15:15:49.379Z,98471.00
2024-05-09T15:18:18.142Z,98470.59
2024-05-09T15:20:48.103Z,98464.13
2024-05-09T15:23:16.532Z,98460.95
2024-05-09T15:25:44.960Z,98459.26
2024-05-09T15:28:13.902Z,98458.83
2024-05-09T15:30:46.138Z,98456.15
2024-05-09T15:33:15.512Z,98455.27
2024-05-09T15:35:46.492Z,98455.71
2024-05-09T15:38:16.211Z,98458.72
2024-05-09T15:40:44.815Z,98457.78
2024-05-09T15:43:13.238Z,98458.41
2024-05-09T15:45:41.787Z,98461.77
2024-05-09T15:48:11.532Z,98464.52
2024-05-09T15:50:42.192Z,98465.27
2024-05-09T15:53:13.423Z,98470.15
2024-05-09T15:55:43.036Z,98478.02
2024-05-09T15:58:12.505Z,98473.91
2024-05-09T16:00:44.408Z,98478.85
2024-05-09T16:03:15.753Z,98483.48
2024-05-09T16:05:46.536Z,98481.05
2024-05-09T16:08:16.358Z,98480.34
2024-05-09T16:10:47.380Z,98480.05
2024-05-09T16:13:16.903Z,98477.55
2024-05-09T16:15:46.428Z,98477.20
2024-05-09T16:18:15.740Z,98478.67
2024-05-09T16:20:46.283Z,98479.14
2024-05-09T16:23:17.073Z,98481.48
2024-05-09T16:25:48.216Z,98484.64
2024-05-09T16:28:18.746Z,98485.44
2024-05-09T16:30:47.427Z,98488.30
2024-05-09T16:33:19.039Z,98490.31
2024-05-09T16:35:47.501Z,98490.23
2024-05-09T16:38:16.345Z,98485.39
2024-05-09T16:40:45.172Z,98485.14
2024-05-09T16:43:13.677Z,98483.80
2024-05-09T16:45:44.604Z,98485.91
2024-05-09T16:48:14.251Z,98491.78
2024-05-09T16:50:42.943Z,98494.58
2024-05-09T16:53:11.632Z,98494.52
2024-05-09T16:55:40.368Z,98493.53
2024-05-09T16:58:11.970Z,98496.25
2024-05-09T17:00:43.325Z,98495.84
2024-05-09T17:03:15.162Z,98494.90
2024-05-09T17:05:48.391Z,98496.80
2024-05-09T17:08:20.710Z,98495.88
2024-05-09T17:10:50.039Z,98500.82
2024-05-09T17:13:19.184Z,98496.09
2024-05-09T17:15:52.259Z,98496.02
2024-05-09T17:18:21.126Z,98494.34
2024-05-09T17:20:51.279Z,98498.35
2024-05-09T17:23:19.693Z,98495.84
2024-05-09T17:25:48.215Z,98498.70
2024-05-09T17:28:16.828Z,98501.21
2024-05-09T17:30:45.766Z,98505.65
2024-05-09T17:33:14.605Z,98505.66
2024-05-09T17:35:45.631Z,98508.73
2024-05-09T17:38:14.313Z,98508.88
2024-05-09T17:40:42.397Z,98512.85
2024-05-09T17:43:11.287Z,98510.91
2024-05-09T17:45:41.188Z,98513.44
2024-05-09T17:48:12.077Z,98514.52
2024-05-09T17:50:41.918Z,98516.92
2024-05-09T17:53:11.327Z,98517.07
2024-05-09T17:55:40.818Z,98514.77
2024-05-09T17:58:11.050Z,98513.35
2024-05-09T18:00:41.893Z,98513.58
2024-05-09T18:03:12.834Z,98515.27
2024-05-09T18:05:44.765Z,98520.59
2024-05-09T18:08:14.165Z,98522.42
2024-05-09T18:10:42.924Z,98523.98
2024-05-09T18:13:12.297Z,98524.55
2024-05-09T18:15:41.598Z,98528.47
2024-05-09T18:18:11.277Z,98532.09
2024-05-09T18:20:44.400Z,98539.86
2024-05-09T18:23:17.854Z,98536.42
2024-05-09T18:25:48.001Z,98542.25
2024-05-09T18:28:17.344Z,98542.05
2024-05-09T18:30:46.716Z,98541.73
2024-05-09T18:33:15.676Z,98548.05
2024-05-09T18:35:45.369Z,98552.21
2024-05-09T18:38:14.323Z,98560.45
2024-05-09T18:40:45.084Z,98559.33
2024-05-09T18:43:15.915Z,98563.81
2024-05-09T18:45:45.399Z,98560.45
2024-05-09T18:48:13.774Z,98562.13
2024-05-09T18:50:42.594Z,98558.59
2024-05-09T18:53:13.017Z,98560.13
2024-05-09T18:55:42.839Z,98559.83
2024-05-09T18:58:11.808Z,98565.90
2024-05-09T19:00:42.861Z,98566.09
2024-05-09T19:03:14.804Z,98568.59
2024-05-09T19:05:45.954Z,98568.36
2024-05-09T19:08:15.712Z,98569.19
2024-05-09T19:10:45.611Z,98575.48
2024-05-09T19:13:14.970Z,98578.22
2024-05-09T19:15:44.562Z,98586.49
2024-05-09T19:18:14.460Z,98587.73
2024-05-09T19:20:44.097Z,98587.89
2024-05-09T19:23:13.170Z,98591.95
2024-05-09T19:25:41.513Z,98596.48
2024-05-09T19:28:10.237Z,98604.62
2024-05-09T19:30:41.808Z,98611.96
2024-05-09T19:33:13.126Z,98612.29
2024-05-09T19:35:43.943Z,98610.67
2024-05-09T19:38:13.069Z,98610.70
2024-05-09T19:40:41.875Z,98611.92
2024-05-09T19:43:10.899Z,98616.96
2024-05-09T19:45:39.531Z,98616.91
2024-05-09T19:48:08.958Z,98620.02
2024-05-09T19:50:42.982Z,98619.15
2024-05-09T19:53:14.835Z,98626.58
2024-05-09T19:55:44.045Z,98626.52
2024-05-09T19:58:13.287Z,98627.30
2024-05-09T20:00:43.624Z,98624.84
2024-05-09T20:03:15.094Z,98626.45
2024-05-09T20:05:46.830Z,98630.14
2024-05-09T20:08:17.065Z,98628.63
2024-05-09T20:10:46.165Z,98631.80
2024-05-09T20:13:14.804Z,98632.23
2024-05-09T20:15:43.402Z,98631.27
2024-05-09T20:18:12.902Z,98631.80
2024-05-09T20:20:43.752Z,98635.01
2024-05-09T20:23:14.526Z,98631.94
2024-05-09T20:25:43.790Z,98637.98
2024-05-09T20:28:12.402Z,98641.34
2024-05-09T20:30:41.124Z,98643.09
2024-05-09T20:33:10.141Z,98644.51
2024-05-09T20:35:39.603Z,98645.14
2024-05-09T20:38:08.095Z,98646.37
2024-05-09T20:40:38.925Z,98643.02
2024-05-09T20:43:09.935Z,98643.10
2024-05-09T20:45:40.069Z,98643.79
2024-05-09T20:48:09.723Z,98643.11
2024-05-09T20:50:41.389Z,98646.09
2024-05-09T20:53:13.943Z,98646.85
2024-05-09T20:55:44.763Z,98646.05
2024-05-09T20:58:14.104Z,98646.59
2024-05-09T21:00:45.692Z,98644.45
2024-05-09T21:03:17.030Z,98643.30
2024-05-09T21:05:47.685Z,98640.24
2024-05-09T21:08:16.668Z,98642.70
2024-05-09T21:10:45.144Z,98643.03
2024-05-09T21:13:14.418Z,98646.10
2024-05-09T21:15:42.987Z,98641.16
2024-05-09T21:18:11.578Z,98644.52
2024-05-09T21:20:39.861Z,98644.90
2024-05-09T21:23:08.319Z,98645.98
2024-05-09T21:25:36.779Z,98648.35
2024-05-09T21:28:05.438Z,98646.77
2024-05-09T21:30:41.250Z,98647.27
2024-05-09T21:33:13.727Z,98647.39
2024-05-09T21:35:44.509Z,98645.83
2024-05-09T21:38:14.622Z,98648.63
2024-05-09T21:40:44.625Z,98645.11
2024-05-09T21:43:14.295Z,98648.56
2024-05-09T21:45:42.983Z,98648.49
2024-05-09T21:48:12.981Z,98649.35
2024-05-09T21:50:42.546Z,98654.36
2024-05-09T21:53:12.854Z,98652.98
2024-05-09T21:55:42.910Z,98657.37
2024-05-09T21:58:13.159Z,98662.27
2024-05-09T22:00:46.366Z,98661.41
2024-05-09T22:03:15.389Z,98663.62
2024-05-09T22:05:44.978Z,98666.88
2024-05-09T22:08:13.831Z,98669.46
2024-05-09T22:10:42.586Z,98668.08
2024-05-09T22:13:11.389Z,98669.94
2024-05-09T22:15:40.606Z,98669.23
2024-05-09T22:18:11.058Z,98667.78
2024-05-09T22:20:44.787Z,98663.02
2024-05-09T22:23:15.458Z,98665.80
2024-05-09T22:25:44.000Z,98664.80
2024-05-09T22:28:15.394Z,98664.64
2024-05-09T22:30:45.737Z,98664.00
2024-05-09T22:33:14.931Z,98663.27
2024-05-09T22:35:43.361Z,98661.41
2024-05-09T22:38:11.938Z,98663.44
2024-05-09T22:40:47.355Z,98667.15
2024-05-09T22:43:23.649Z,98668.57
2024-05-09T22:45:57.002Z,98669.48
2024-05-09T22:48:26.421Z,98668.91
2024-05-09T22:50:55.347Z,98668.26
2024-05-09T22:53:25.276Z,98667.77
2024-05-09T22:55:54.108Z,98669.02
2024-05-09T22:58:23.411Z,98665.29
2024-05-09T23:00:52.279Z,98661.87
2024-05-09T23:03:21.257Z,98659.46
2024-05-09T23:05:50.822Z,98658.94
2024-05-09T23:08:19.428Z,98656.50
2024-05-09T23:10:47.767Z,98658.36
2024-05-09T23:13:16.283Z,98654.39
2024-05-09T23:15:44.711Z,98651.13
2024-05-09T23:18:12.779Z,98653.40
2024-05-09T23:20:41.560Z,98657.04
2024-05-09T23:23:11.577Z,98656.00
2024-05-09T23:25:43.718Z,98658.93
2024-05-09T23:28:12.747Z,98657.38
2024-05-09T23:30:42.262Z,98656.71
2024-05-09T23:33:13.082Z,98652.84
2024-05-09T23:35:44.182Z,98652.79
2024-05-09T23:38:13.629Z,98653.35
2024-05-09T23:40:43.225Z,98652.35
2024-05-09T23:43:14.229Z,98651.35
2024-05-09T23:45:43.721Z,98651.64
2024-05-09T23:48:12.628Z,98647.09
2024-05-09T23:50:41.887Z,98647.70
2024-05-09T23:53:11.032Z,98648.01
2024-05-09T23:55:40.550Z,98648.58
2024-05-09T23:58:11.392Z,98646.92
