createdAt,value
2019-05-19T00:00:13.508Z,99.90
2019-05-19T00:02:42.506Z,99.90
2019-05-19T00:05:11.816Z,99.90
2019-05-19T00:07:40.797Z,99.90
2019-05-19T00:10:09.925Z,99.90
2019-05-19T00:12:38.802Z,99.90
2019-05-19T00:15:07.901Z,99.90
2019-05-19T00:17:36.837Z,99.90
2019-05-19T00:20:08.220Z,99.90
2019-05-19T00:22:37.407Z,99.90
2019-05-19T00:25:06.619Z,99.90
2019-05-19T00:27:35.527Z,99.90
2019-05-19T00:30:06.842Z,99.90
2019-05-19T00:32:36.234Z,99.90
2019-05-19T00:35:06.625Z,99.90
2019-05-19T00:37:40.387Z,99.90
2019-05-19T00:40:09.828Z,99.90
2019-05-19T00:42:38.713Z,99.90
2019-05-19T00:45:08.359Z,99.90
2019-05-19T00:47:44.761Z,99.90
2019-05-19T00:50:13.803Z,99.90
2019-05-19T00:52:45.574Z,99.90
2019-05-19T00:55:14.483Z,99.90
2019-05-19T00:57:43.846Z,99.90
2019-05-19T01:00:14.247Z,99.90
2019-05-19T01:02:43.263Z,99.90
2019-05-19T01:05:12.513Z,99.90
2019-05-19T01:07:41.396Z,99.90
2019-05-19T01:10:19.837Z,99.90
2019-05-19T01:12:48.723Z,99.90
2019-05-19T01:15:17.910Z,99.90
2019-05-19T01:17:47.818Z,99.90
2019-05-19T01:20:17.085Z,99.90
2019-05-19T01:22:46.035Z,99.90
2019-05-19T01:25:16.745Z,99.90
2019-05-19T01:27:45.660Z,99.90
2019-05-19T01:30:18.214Z,99.90
2019-05-19T01:32:54.203Z,99.90
2019-05-19T01:35:23.129Z,99.90
2019-05-19T01:37:52.044Z,99.90
2019-05-19T01:40:21.256Z,99.90
2019-05-19T01:42:50.245Z,99.90
2019-05-19T01:45:19.391Z,99.90
2019-05-19T01:47:48.488Z,99.90
2019-05-19T01:50:18.734Z,99.90
2019-05-19T01:52:49.100Z,99.90
2019-05-19T01:55:18.330Z,99.90
2019-05-19T01:57:47.235Z,99.90
2019-05-19T02:00:16.536Z,99.90
2019-05-19T02:02:45.513Z,99.90
2019-05-19T02:05:14.941Z,99.90
2019-05-19T02:07:43.830Z,99.90
2019-05-19T02:10:14.417Z,99.90
2019-05-19T02:12:43.606Z,99.90
2019-05-19T02:15:13.020Z,99.90
2019-05-19T02:17:42.001Z,99.90
2019-05-19T02:20:11.375Z,99.90
2019-05-19T02:22:40.389Z,99.90
2019-05-19T02:25:09.619Z,99.90
2019-05-19T02:27:38.519Z,99.90
2019-05-19T02:30:08.300Z,99.90
2019-05-19T02:32:37.291Z,99.90
2019-05-19T02:35:07.855Z,99.90
2019-05-19T02:37:36.766Z,99.90
2019-05-19T02:40:06.739Z,99.90
2019-05-19T02:42:41.436Z,99.90
2019-05-19T02:45:11.067Z,99.90
2019-05-19T02:47:43.989Z,99.90
2019-05-19T02:50:13.338Z,99.90
2019-05-19T02:52:44.165Z,99.90
2019-05-19T02:55:13.766Z,99.90
2019-05-19T02:57:46.294Z,99.90
2019-05-19T03:00:15.313Z,99.90
2019-05-19T03:02:44.271Z,99.90
2019-05-19T03:05:13.369Z,99.90
2019-05-19T03:07:42.350Z,99.90
2019-05-19T03:10:11.301Z,99.90
2019-05-19T03:12:40.665Z,99.90
2019-05-19T03:15:09.928Z,99.90
2019-05-19T03:17:38.818Z,99.90
2019-05-19T03:20:07.824Z,99.90
2019-05-19T03:22:36.767Z,99.90
2019-05-19T03:25:29.779Z,99.90
2019-05-19T03:28:07.683Z,99.90
2019-05-19T03:30:50.225Z,99.90
2019-05-19T03:33:23.511Z,99.90
2019-05-19T03:35:52.383Z,99.90
2019-05-19T03:38:38.647Z,99.90
2019-05-19T03:41:20.193Z,99.90
2019-05-19T03:43:49.129Z,99.90
2019-05-19T03:46:34.018Z,99.90
2019-05-19T03:49:28.137Z,99.90
2019-05-19T03:51:57.325Z,99.90
2019-05-19T03:54:26.251Z,99.90
2019-05-19T03:56:55.123Z,99.90
2019-05-19T03:59:24.040Z,99.90
2019-05-19T04:01:52.962Z,99.90
2019-05-19T04:04:21.917Z,99.90
2019-05-19T04:06:50.849Z,99.90
2019-05-19T04:09:19.920Z,99.90
2019-05-19T04:11:48.823Z,99.90
2019-05-19T04:14:17.710Z,99.90
2019-05-19T04:16:50.461Z,99.90
2019-05-19T04:19:19.361Z,99.90
2019-05-19T04:21:49.687Z,99.90
2019-05-19T04:24:19.377Z,99.90
2019-05-19T04:26:53.841Z,99.90
2019-05-19T04:29:22.797Z,99.90
2019-05-19T04:31:53.050Z,99.90
2019-05-19T04:34:21.968Z,99.90
2019-05-19T04:36:51.133Z,99.90
2019-05-19T04:39:20.034Z,99.90
2019-05-19T04:41:48.931Z,99.90
2019-05-19T04:44:17.871Z,99.90
2019-05-19T04:46:46.777Z,99.90
2019-05-19T04:49:15.675Z,99.90
2019-05-19T04:51:44.620Z,99.90
2019-05-19T04:54:13.515Z,99.90
2019-05-19T04:56:42.429Z,99.90
2019-05-19T04:59:16.365Z,99.90
2019-05-19T05:01:45.256Z,99.90
2019-05-19T05:04:14.940Z,99.90
2019-05-19T05:06:43.906Z,99.90
2019-05-19T05:09:12.815Z,99.90
2019-05-19T05:11:41.767Z,99.90
2019-05-19T05:14:10.713Z,99.90
2019-05-19T05:16:39.623Z,99.90
2019-05-19T05:19:13.764Z,99.90
2019-05-19T05:21:42.659Z,99.90
2019-05-19T05:24:11.549Z,99.90
2019-05-19T05:26:40.488Z,99.90
2019-05-19T05:29:09.397Z,99.90
2019-05-19T05:31:38.301Z,99.90
2019-05-19T05:34:09.690Z,99.90
2019-05-19T05:36:38.671Z,99.90
2019-05-19T05:39:07.876Z,99.90
2019-05-19T05:41:36.807Z,99.90
2019-05-19T05:44:05.707Z,99.90
2019-05-19T05:46:37.230Z,99.90
2019-05-19T05:49:06.153Z,99.90
2019-05-19T05:51:35.039Z,99.90
2019-05-19T05:54:04.034Z,99.90
2019-05-19T05:56:32.994Z,99.90
2019-05-19T05:59:01.995Z,99.90
2019-05-19T06:01:30.875Z,99.90
2019-05-19T06:03:59.808Z,99.90
2019-05-19T06:06:35.501Z,99.90
2019-05-19T06:09:06.014Z,99.90
2019-05-19T06:11:36.375Z,99.90
2019-05-19T06:14:05.834Z,99.90
2019-05-19T06:16:34.718Z,99.90
2019-05-19T06:19:03.631Z,99.90
2019-05-19T06:21:32.614Z,99.90
2019-05-19T06:24:03.773Z,99.90
2019-05-19T06:26:32.670Z,99.90
2019-05-19T06:29:01.651Z,99.90
2019-05-19T06:31:32.493Z,99.90
2019-05-19T06:34:01.442Z,99.90
2019-05-19T06:36:31.018Z,99.90
2019-05-19T06:39:00.188Z,99.90
2019-05-19T06:41:29.134Z,99.90
2019-05-19T06:43:58.034Z,99.90
2019-05-19T06:46:26.988Z,99.90
2019-05-19T06:48:55.894Z,99.90
2019-05-19T06:51:24.795Z,99.90
2019-05-19T06:53:53.723Z,99.90
2019-05-19T06:56:22.716Z,99.90
2019-05-19T06:58:51.634Z,99.90
2019-05-19T07:01:20.560Z,99.90
2019-05-19T07:03:49.435Z,99.90
2019-05-19T07:06:18.330Z,99.90
2019-05-19T07:08:47.272Z,99.90
2019-05-19T07:11:16.145Z,99.90
2019-05-19T07:13:45.024Z,99.90
2019-05-19T07:16:13.989Z,99.90
2019-05-19T07:18:42.864Z,99.90
2019-05-19T07:21:12.821Z,99.90
2019-05-19T07:23:41.748Z,99.90
2019-05-19T07:26:10.659Z,99.90
2019-05-19T07:28:39.528Z,99.90
2019-05-19T07:31:08.513Z,99.90
2019-05-19T07:33:37.545Z,99.90
2019-05-19T07:36:06.457Z,99.90
2019-05-19T07:38:35.412Z,99.90
2019-05-19T07:41:04.322Z,99.90
2019-05-19T07:43:33.345Z,99.90
2019-05-19T07:46:02.277Z,99.90
2019-05-19T07:48:31.184Z,99.90
2019-05-19T07:51:00.084Z,99.90
2019-05-19T07:53:42.155Z,99.90
2019-05-19T07:55:59.543Z,99.90
2019-05-19T07:58:28.533Z,99.90
2019-05-19T08:00:57.565Z,99.90
2019-05-19T08:03:26.775Z,99.90
2019-05-19T08:05:57.143Z,99.90
2019-05-19T08:08:26.400Z,99.90
2019-05-19T08:10:55.315Z,99.90
2019-05-19T08:13:24.220Z,99.90
2019-05-19T08:15:53.159Z,99.90
2019-05-19T08:18:22.044Z,99.90
2019-05-19T08:20:57.835Z,99.90
2019-05-19T08:23:27.780Z,99.90
2019-05-19T08:25:56.933Z,99.90
2019-05-19T08:28:26.072Z,99.90
2019-05-19T08:30:55.015Z,99.90
2019-05-19T08:33:27.157Z,99.90
2019-05-19T08:36:02.136Z,99.90
2019-05-19T08:38:31.212Z,99.90
2019-05-19T08:41:00.216Z,99.90
2019-05-19T08:43:31.168Z,99.90
2019-05-19T08:46:00.263Z,99.90
2019-05-19T08:48:29.159Z,99.90
2019-05-19T08:50:58.062Z,99.90
2019-05-19T08:53:28.670Z,99.90
2019-05-19T08:55:57.768Z,99.90
2019-05-19T08:58:26.862Z,99.90
2019-05-19T09:01:06.674Z,99.90
2019-05-19T09:03:36.427Z,99.90
2019-05-19T09:06:05.422Z,99.90
2019-05-19T09:08:37.634Z,99.90
2019-05-19T09:11:06.633Z,99.90
2019-05-19T09:13:36.577Z,99.90
2019-05-19T09:16:06.705Z,99.90
2019-05-19T09:18:35.639Z,99.90
2019-05-19T09:21:04.529Z,99.90
2019-05-19T09:23:38.674Z,99.90
2019-05-19T09:26:08.711Z,99.90
2019-05-19T09:28:37.603Z,99.90
2019-05-19T09:31:06.595Z,99.90
2019-05-19T09:33:35.486Z,99.90
2019-05-19T09:36:04.487Z,99.90
2019-05-19T09:38:33.525Z,99.90
2019-05-19T09:41:02.628Z,99.90
2019-05-19T09:43:31.627Z,99.90
2019-05-19T09:46:00.571Z,99.40
2019-05-19T09:48:29.498Z,99.90
2019-05-19T09:50:58.415Z,99.90
2019-05-19T09:53:27.359Z,99.00
2019-05-19T09:55:56.264Z,98.50
2019-05-19T09:58:25.171Z,99.60
2019-05-19T10:00:54.172Z,99.60
2019-05-19T10:03:23.021Z,99.90
2019-05-19T10:05:51.932Z,99.90
2019-05-19T10:08:30.301Z,99.90
2019-05-19T10:11:16.000Z,99.90
2019-05-19T10:13:44.934Z,99.90
2019-05-19T10:16:13.829Z,99.90
2019-05-19T10:18:42.737Z,99.90
2019-05-19T10:21:11.670Z,99.90
2019-05-19T10:23:41.131Z,99.90
2019-05-19T10:26:10.033Z,99.90
2019-05-19T10:28:38.987Z,99.90
2019-05-19T10:31:07.958Z,99.90
2019-05-19T10:33:36.878Z,99.50
2019-05-19T10:36:05.796Z,99.80
2019-05-19T10:38:34.674Z,99.60
2019-05-19T10:41:03.579Z,99.90
2019-05-19T10:43:32.502Z,99.90
2019-05-19T10:46:01.409Z,99.90
2019-05-19T10:48:30.305Z,99.90
2019-05-19T10:51:00.543Z,99.90
2019-05-19T10:53:29.497Z,99.90
2019-05-19T10:55:58.415Z,99.90
2019-05-19T10:58:27.435Z,99.90
2019-05-19T11:00:56.342Z,99.90
2019-05-19T11:03:25.241Z,99.90
2019-05-19T11:05:54.172Z,99.90
2019-05-19T11:08:23.086Z,99.90
2019-05-19T11:10:51.988Z,99.90
2019-05-19T11:13:22.818Z,99.60
2019-05-19T11:15:52.633Z,99.90
2019-05-19T11:18:21.573Z,99.30
2019-05-19T11:20:50.479Z,99.70
2019-05-19T11:23:19.412Z,99.90
2019-05-19T11:25:51.592Z,99.60
2019-05-19T11:28:19.019Z,97.30
2019-05-19T11:30:48.112Z,96.60
2019-05-19T11:33:17.015Z,97.90
2019-05-19T11:35:45.899Z,97.40
2019-05-19T11:38:14.811Z,97.40
2019-05-19T11:40:44.433Z,97.20
2019-05-19T11:43:13.337Z,98.00
2019-05-19T11:45:42.269Z,97.30
2019-05-19T11:48:11.245Z,98.20
2019-05-19T11:50:42.212Z,98.50
2019-05-19T11:53:10.784Z,98.30
2019-05-19T11:55:39.729Z,97.80
2019-05-19T11:58:08.628Z,98.00
2019-05-19T12:00:37.534Z,97.80
2019-05-19T12:03:06.509Z,96.20
2019-05-19T12:05:35.435Z,96.70
2019-05-19T12:08:05.152Z,97.10
2019-05-19T12:10:34.182Z,97.90
2019-05-19T12:13:03.127Z,96.60
2019-05-19T12:15:32.050Z,97.70
2019-05-19T12:18:00.984Z,97.70
2019-05-19T12:20:29.898Z,98.30
2019-05-19T12:22:58.843Z,98.10
2019-05-19T12:25:27.783Z,98.60
2019-05-19T12:27:56.698Z,97.50
2019-05-19T12:30:25.730Z,96.90
2019-05-19T12:32:54.783Z,95.00
2019-05-19T12:35:24.389Z,96.50
2019-05-19T12:37:53.316Z,94.80
2019-05-19T12:40:22.817Z,93.70
2019-05-19T12:42:51.825Z,93.00
2019-05-19T12:45:20.836Z,91.60
2019-05-19T12:47:49.827Z,92.10
2019-05-19T12:50:19.975Z,91.70
2019-05-19T12:52:48.956Z,91.80
2019-05-19T12:55:18.199Z,90.50
2019-05-19T12:57:47.099Z,89.40
2019-05-19T13:00:16.274Z,91.00
2019-05-19T13:02:45.240Z,90.30
2019-05-19T13:05:14.163Z,91.70
2019-05-19T13:07:43.077Z,92.40
2019-05-19T13:10:12.031Z,93.90
2019-05-19T13:12:40.921Z,91.30
2019-05-19T13:15:10.370Z,92.50
2019-05-19T13:17:39.314Z,89.90
2019-05-19T13:20:08.552Z,89.80
2019-05-19T13:22:37.535Z,89.00
2019-05-19T13:25:06.683Z,86.40
2019-05-19T13:27:35.588Z,85.50
2019-05-19T13:30:06.312Z,83.90
2019-05-19T13:32:35.244Z,82.60
2019-05-19T13:35:05.248Z,79.40
2019-05-19T13:37:34.164Z,78.80
2019-05-19T13:40:03.400Z,85.30
2019-05-19T13:42:32.303Z,72.60
2019-05-19T13:45:01.250Z,75.60
2019-05-19T13:47:31.525Z,69.80
2019-05-19T13:50:00.451Z,71.60
2019-05-19T13:52:29.346Z,72.70
2019-05-19T13:54:58.296Z,76.70
2019-05-19T13:57:27.251Z,74.70
2019-05-19T13:59:56.130Z,74.60
2019-05-19T14:02:25.090Z,72.00
2019-05-19T14:04:53.992Z,71.50
2019-05-19T14:07:22.888Z,72.00
2019-05-19T14:09:51.815Z,68.10
2019-05-19T14:12:20.710Z,65.70
2019-05-19T14:14:49.609Z,67.40
2019-05-19T14:17:18.585Z,70.80
2019-05-19T14:19:47.645Z,66.80
2019-05-19T14:22:16.556Z,65.90
2019-05-19T14:24:45.567Z,65.90
2019-05-19T14:27:28.822Z,64.80
2019-05-19T14:29:45.069Z,67.10
2019-05-19T14:32:14.042Z,65.60
2019-05-19T14:34:42.956Z,65.00
2019-05-19T14:37:11.850Z,64.60
2019-05-19T14:39:40.794Z,68.80
2019-05-19T14:42:11.275Z,63.20
2019-05-19T14:44:40.199Z,64.00
2019-05-19T14:47:09.138Z,69.00
2019-05-19T14:49:38.033Z,68.10
2019-05-19T14:52:07.031Z,69.80
2019-05-19T14:54:35.997Z,68.20
2019-05-19T14:57:04.891Z,67.20
2019-05-19T14:59:33.783Z,63.30
2019-05-19T15:02:02.734Z,61.50
2019-05-19T15:04:31.736Z,59.80
2019-05-19T15:07:00.627Z,61.20
2019-05-19T15:09:29.564Z,63.90
2019-05-19T15:11:58.465Z,63.50
2019-05-19T15:14:27.347Z,61.00
2019-05-19T15:16:56.313Z,64.50
2019-05-19T15:19:25.249Z,62.40
2019-05-19T15:21:54.139Z,59.50
2019-05-19T15:24:23.082Z,59.90
2019-05-19T15:26:52.161Z,59.70
2019-05-19T15:29:21.090Z,59.10
2019-05-19T15:31:50.060Z,59.80
2019-05-19T15:34:18.944Z,60.30
2019-05-19T15:36:47.842Z,57.50
2019-05-19T15:39:16.773Z,58.80
2019-05-19T15:41:45.652Z,56.80
2019-05-19T15:44:14.557Z,57.50
2019-05-19T15:46:43.501Z,58.40
2019-05-19T15:49:12.728Z,58.00
2019-05-19T15:51:58.245Z,57.10
2019-05-19T15:54:12.483Z,55.90
2019-05-19T15:56:41.364Z,56.20
2019-05-19T15:59:10.261Z,57.50
2019-05-19T16:01:39.247Z,58.50
2019-05-19T16:04:08.112Z,56.80
2019-05-19T16:06:39.033Z,58.70
2019-05-19T16:09:08.299Z,59.50
2019-05-19T16:11:37.314Z,60.10
2019-05-19T16:14:06.192Z,60.00
2019-05-19T16:16:35.136Z,58.90
2019-05-19T16:19:04.426Z,61.00
2019-05-19T16:21:33.466Z,58.80
2019-05-19T16:24:04.178Z,61.30
2019-05-19T16:26:33.302Z,60.50
2019-05-19T16:29:02.374Z,59.50
2019-05-19T16:31:31.399Z,57.10
2019-05-19T16:34:00.310Z,60.30
2019-05-19T16:36:29.198Z,58.60
2019-05-19T16:38:58.115Z,59.80
2019-05-19T16:41:27.087Z,60.60
2019-05-19T16:43:55.964Z,60.80
2019-05-19T16:46:24.905Z,59.40
2019-05-19T16:48:53.953Z,63.20
2019-05-19T16:51:22.911Z,59.40
2019-05-19T16:53:53.623Z,61.80
2019-05-19T16:56:22.608Z,60.80
2019-05-19T16:58:51.498Z,59.30
2019-05-19T17:01:20.432Z,59.20
2019-05-19T17:03:49.367Z,60.20
2019-05-19T17:06:18.365Z,59.50
2019-05-19T17:08:47.408Z,60.20
2019-05-19T17:11:18.324Z,60.10
2019-05-19T17:13:47.006Z,59.30
2019-05-19T17:16:15.939Z,61.90
2019-05-19T17:18:44.859Z,60.20
2019-05-19T17:21:13.716Z,61.90
2019-05-19T17:23:42.665Z,64.20
2019-05-19T17:26:11.556Z,62.70
2019-05-19T17:28:40.443Z,62.50
2019-05-19T17:31:09.504Z,61.80
2019-05-19T17:33:38.377Z,63.70
2019-05-19T17:36:07.276Z,65.10
2019-05-19T17:38:36.230Z,66.20
2019-05-19T17:41:05.128Z,66.50
2019-05-19T17:43:34.142Z,71.10
2019-05-19T17:46:03.067Z,67.70
2019-05-19T17:48:31.973Z,69.00
2019-05-19T17:51:00.866Z,68.10
2019-05-19T17:53:30.625Z,66.70
2019-05-19T17:56:00.141Z,69.60
2019-05-19T17:58:30.339Z,67.10
2019-05-19T18:00:59.263Z,66.00
2019-05-19T18:03:28.949Z,66.90
2019-05-19T18:05:57.955Z,64.80
2019-05-19T18:08:26.875Z,65.30
2019-05-19T18:10:55.758Z,65.60
2019-05-19T18:13:24.826Z,65.20
2019-05-19T18:15:53.901Z,68.50
2019-05-19T18:18:22.795Z,66.30
2019-05-19T18:20:51.674Z,66.70
2019-05-19T18:23:20.669Z,67.00
2019-05-19T18:25:49.556Z,66.00
2019-05-19T18:28:18.548Z,66.30
2019-05-19T18:30:47.594Z,65.00
2019-05-19T18:33:16.539Z,67.70
2019-05-19T18:35:45.479Z,70.40
2019-05-19T18:38:14.421Z,73.10
2019-05-19T18:40:43.296Z,76.50
2019-05-19T18:43:12.190Z,80.10
2019-05-19T18:45:41.127Z,82.30
2019-05-19T18:48:10.033Z,83.50
2019-05-19T18:50:38.941Z,84.60
2019-05-19T18:53:07.996Z,87.30
2019-05-19T18:55:36.979Z,87.60
2019-05-19T18:58:05.884Z,90.10
2019-05-19T19:00:39.290Z,89.80
2019-05-19T19:03:08.431Z,89.20
2019-05-19T19:05:37.457Z,89.90
2019-05-19T19:08:06.398Z,90.40
2019-05-19T19:10:35.291Z,90.80
2019-05-19T19:13:04.282Z,91.00
2019-05-19T19:15:33.246Z,91.60
2019-05-19T19:18:02.131Z,91.80
2019-05-19T19:20:31.066Z,91.70
2019-05-19T19:22:59.949Z,92.50
2019-05-19T19:25:28.868Z,92.60
2019-05-19T19:27:57.747Z,92.50
2019-05-19T19:30:26.765Z,93.00
2019-05-19T19:32:55.673Z,92.80
2019-05-19T19:35:24.587Z,92.70
2019-05-19T19:37:53.498Z,92.80
2019-05-19T19:40:30.262Z,93.40
2019-05-19T19:43:00.900Z,93.20
2019-05-19T19:45:30.089Z,93.10
2019-05-19T19:47:59.098Z,93.10
2019-05-19T19:50:28.036Z,93.70
2019-05-19T19:52:56.931Z,93.70
2019-05-19T19:55:25.831Z,93.70
2019-05-19T19:57:54.874Z,93.80
2019-05-19T20:00:38.104Z,93.40
2019-05-19T20:03:08.026Z,93.60
2019-05-19T20:05:36.927Z,93.60
2019-05-19T20:08:06.624Z,93.50
2019-05-19T20:10:36.736Z,93.70
2019-05-19T20:13:06.331Z,94.10
2019-05-19T20:15:36.414Z,94.20
2019-05-19T20:18:05.423Z,94.50
2019-05-19T20:20:34.321Z,94.30
2019-05-19T20:23:03.198Z,94.40
2019-05-19T20:25:32.229Z,94.40
2019-05-19T20:28:01.232Z,94.80
2019-05-19T20:30:35.793Z,95.20
2019-05-19T20:33:00.799Z,95.40
2019-05-19T20:35:29.687Z,95.70
2019-05-19T20:37:58.562Z,95.80
2019-05-19T20:40:27.543Z,96.00
2019-05-19T20:42:57.092Z,96.10
2019-05-19T20:45:26.189Z,96.30
2019-05-19T20:47:55.233Z,96.60
2019-05-19T20:50:24.230Z,96.60
2019-05-19T20:52:53.103Z,96.60
2019-05-19T20:55:22.045Z,96.40
2019-05-19T20:57:50.951Z,96.20
2019-05-19T21:00:20.064Z,96.20
2019-05-19T21:02:49.028Z,96.30
2019-05-19T21:05:17.904Z,96.60
2019-05-19T21:07:47.425Z,96.80
2019-05-19T21:10:18.786Z,97.20
2019-05-19T21:12:50.458Z,97.40
2019-05-19T21:15:23.994Z,97.70
2019-05-19T21:17:53.333Z,97.90
2019-05-19T21:20:22.908Z,97.90
2019-05-19T21:22:53.665Z,97.50
2019-05-19T21:25:25.773Z,97.50
2019-05-19T21:27:58.379Z,97.70
2019-05-19T21:30:27.339Z,97.60
2019-05-19T21:32:56.204Z,97.80
2019-05-19T21:35:34.324Z,98.40
2019-05-19T21:38:03.656Z,98.10
2019-05-19T21:40:33.212Z,98.20
2019-05-19T21:43:05.743Z,98.10
2019-05-19T21:45:41.106Z,98.10
2019-05-19T21:48:10.394Z,98.20
2019-05-19T21:50:41.197Z,98.30
2019-05-19T21:53:23.882Z,98.40
2019-05-19T21:56:03.259Z,98.30
2019-05-19T21:58:32.198Z,98.20
2019-05-19T22:01:22.153Z,97.90
2019-05-19T22:03:43.272Z,98.00
2019-05-19T22:06:12.179Z,97.70
2019-05-19T22:08:41.079Z,97.50
2019-05-19T22:11:10.117Z,97.80
2019-05-19T22:13:38.990Z,97.70
2019-05-19T22:16:12.976Z,97.60
2019-05-19T22:18:45.214Z,97.70
2019-05-19T22:21:14.151Z,97.90
2019-05-19T22:23:43.043Z,98.30
2019-05-19T22:26:12.079Z,98.40
2019-05-19T22:28:40.952Z,98.50
2019-05-19T22:31:09.961Z,98.60
2019-05-19T22:33:38.926Z,98.40
2019-05-19T22:36:08.105Z,98.50
2019-05-19T22:38:37.031Z,98.50
2019-05-19T22:41:05.957Z,98.30
2019-05-19T22:43:34.853Z,98.20
2019-05-19T22:46:04.250Z,98.10
2019-05-19T22:48:33.377Z,98.20
2019-05-19T22:51:02.474Z,98.20
2019-05-19T22:53:32.737Z,98.00
2019-05-19T22:56:02.209Z,98.00
2019-05-19T22:58:31.297Z,98.10
2019-05-19T23:01:00.598Z,98.10
2019-05-19T23:03:29.694Z,98.10
2019-05-19T23:05:58.792Z,98.10
2019-05-19T23:08:27.893Z,97.90
2019-05-19T23:10:57.089Z,98.30
2019-05-19T23:13:26.284Z,98.50
2019-05-19T23:15:55.485Z,98.70
2019-05-19T23:18:24.584Z,98.70
2019-05-19T23:20:53.595Z,98.80
2019-05-19T23:23:22.505Z,99.00
2019-05-19T23:25:51.437Z,98.90
2019-05-19T23:28:20.332Z,98.90
2019-05-19T23:30:49.362Z,98.80
2019-05-19T23:33:18.443Z,98.80
2019-05-19T23:35:47.660Z,98.50
2019-05-19T23:38:16.744Z,98.80
2019-05-19T23:40:45.838Z,98.90
2019-05-19T23:43:14.930Z,99.00
2019-05-19T23:45:44.032Z,99.00
2019-05-19T23:48:13.043Z,99.10
2019-05-19T23:50:41.992Z,99.10
2019-05-19T23:53:10.919Z,99.60
2019-05-19T23:55:41.241Z,98.90
2019-05-19T23:58:10.130Z,99.20
