createdAt,value
2019-03-16T00:02:02.383Z,5.50
2019-03-16T00:04:31.528Z,5.43
2019-03-16T00:07:00.659Z,4.17
2019-03-16T00:09:29.777Z,4.47
2019-03-16T00:11:58.984Z,5.30
2019-03-16T00:14:28.290Z,4.80
2019-03-16T00:16:57.538Z,5.17
2019-03-16T00:19:26.692Z,4.47
2019-03-16T00:21:55.776Z,4.70
2019-03-16T00:24:24.906Z,5.00
2019-03-16T00:26:54.001Z,5.43
2019-03-16T00:29:23.124Z,5.43
2019-03-16T00:31:52.211Z,4.43
2019-03-16T00:34:21.342Z,4.87
2019-03-16T00:36:50.451Z,4.20
2019-03-16T00:39:19.583Z,5.13
2019-03-16T00:41:48.680Z,4.80
2019-03-16T00:44:18.150Z,4.83
2019-03-16T00:46:47.300Z,5.90
2019-03-16T00:49:16.423Z,5.63
2019-03-16T00:51:45.611Z,5.47
2019-03-16T00:54:14.808Z,4.53
2019-03-16T00:56:43.925Z,4.70
2019-03-16T00:59:13.017Z,4.53
2019-03-16T01:01:42.133Z,5.63
2019-03-16T01:04:11.275Z,5.00
2019-03-16T01:06:40.463Z,4.43
2019-03-16T01:09:09.543Z,3.90
2019-03-16T01:11:38.658Z,3.90
2019-03-16T01:14:07.748Z,4.83
2019-03-16T01:16:36.857Z,4.20
2019-03-16T01:19:05.954Z,5.30
2019-03-16T01:21:35.080Z,5.27
2019-03-16T01:24:04.248Z,4.40
2019-03-16T01:26:33.341Z,5.30
2019-03-16T01:29:02.468Z,5.40
2019-03-16T01:31:31.604Z,4.60
2019-03-16T01:34:00.702Z,4.70
2019-03-16T01:36:29.798Z,5.37
2019-03-16T01:38:58.904Z,4.43
2019-03-16T01:41:27.996Z,4.10
2019-03-16T01:43:57.133Z,4.73
2019-03-16T01:46:26.224Z,5.70
2019-03-16T01:48:55.353Z,4.27
2019-03-16T01:51:24.479Z,4.90
2019-03-16T01:53:53.586Z,5.17
2019-03-16T01:56:22.705Z,5.60
2019-03-16T01:58:51.819Z,4.73
2019-03-16T02:01:20.953Z,4.23
2019-03-16T02:03:50.210Z,4.10
2019-03-16T02:06:19.353Z,4.37
2019-03-16T02:08:48.470Z,5.60
2019-03-16T02:11:17.904Z,4.90
2019-03-16T02:13:47.054Z,3.80
2019-03-16T02:16:16.318Z,5.60
2019-03-16T02:18:45.423Z,4.30
2019-03-16T02:21:14.547Z,4.73
2019-03-16T02:23:43.662Z,5.93
2019-03-16T02:26:13.036Z,5.33
2019-03-16T02:28:42.237Z,4.77
2019-03-16T02:31:11.337Z,4.80
2019-03-16T02:33:40.450Z,4.97
2019-03-16T02:36:09.647Z,5.30
2019-03-16T02:38:39.739Z,4.37
2019-03-16T02:41:09.153Z,4.10
2019-03-16T02:43:38.249Z,5.50
2019-03-16T02:46:07.355Z,4.67
2019-03-16T02:48:36.431Z,4.43
2019-03-16T02:51:05.532Z,4.30
2019-03-16T02:53:34.619Z,4.07
2019-03-16T02:56:04.055Z,5.50
2019-03-16T02:58:33.141Z,4.40
2019-03-16T03:01:47.086Z,3.70
2019-03-16T03:04:16.183Z,5.00
2019-03-16T03:06:45.310Z,4.30
2019-03-16T03:09:14.665Z,4.80
2019-03-16T03:11:43.728Z,4.20
2019-03-16T03:14:13.016Z,4.67
2019-03-16T03:16:42.238Z,4.40
2019-03-16T03:19:11.336Z,4.67
2019-03-16T03:21:40.429Z,5.53
2019-03-16T03:24:09.599Z,5.10
2019-03-16T03:26:38.698Z,5.03
2019-03-16T03:29:08.777Z,5.20
2019-03-16T03:31:37.879Z,4.83
2019-03-16T03:34:07.073Z,4.63
2019-03-16T03:36:36.157Z,4.50
2019-03-16T03:39:06.208Z,4.80
2019-03-16T03:41:35.448Z,4.67
2019-03-16T03:44:04.584Z,4.50
2019-03-16T03:46:33.680Z,4.93
2019-03-16T03:49:02.777Z,5.00
2019-03-16T03:51:31.895Z,5.53
2019-03-16T03:54:00.965Z,5.20
2019-03-16T03:56:30.057Z,5.63
2019-03-16T03:59:00.212Z,4.80
2019-03-16T04:01:29.377Z,4.87
2019-03-16T04:04:14.102Z,5.13
2019-03-16T04:06:29.256Z,4.93
2019-03-16T04:08:58.353Z,5.20
2019-03-16T04:11:27.447Z,5.07
2019-03-16T04:13:56.601Z,4.70
2019-03-16T04:16:25.694Z,5.10
2019-03-16T04:18:54.786Z,4.60
2019-03-16T04:21:23.971Z,5.83
2019-03-16T04:23:53.078Z,5.23
2019-03-16T04:26:22.181Z,4.90
2019-03-16T04:28:51.278Z,5.80
2019-03-16T04:31:20.402Z,5.70
2019-03-16T04:33:49.508Z,5.87
2019-03-16T04:36:18.601Z,4.50
2019-03-16T04:38:47.704Z,5.50
2019-03-16T04:41:16.787Z,5.63
2019-03-16T04:43:45.921Z,5.27
2019-03-16T04:46:15.008Z,5.17
2019-03-16T04:48:44.131Z,4.93
2019-03-16T04:51:13.214Z,4.80
2019-03-16T04:53:42.308Z,4.20
2019-03-16T04:56:11.392Z,5.33
2019-03-16T04:58:40.484Z,4.97
2019-03-16T05:01:09.664Z,5.53
2019-03-16T05:03:50.423Z,4.40
2019-03-16T05:06:19.502Z,5.17
2019-03-16T05:08:48.691Z,5.50
2019-03-16T05:11:18.131Z,4.20
2019-03-16T05:13:47.220Z,5.03
2019-03-16T05:16:16.325Z,5.10
2019-03-16T05:18:45.404Z,4.43
2019-03-16T05:21:14.497Z,5.10
2019-03-16T05:23:43.910Z,4.40
2019-03-16T05:26:13.016Z,4.30
2019-03-16T05:28:42.364Z,4.93
2019-03-16T05:31:11.489Z,4.07
2019-03-16T05:33:40.756Z,4.23
2019-03-16T05:36:09.850Z,5.00
2019-03-16T05:38:38.956Z,4.30
2019-03-16T05:41:08.603Z,4.60
2019-03-16T05:43:37.717Z,4.67
2019-03-16T05:46:06.824Z,5.17
2019-03-16T05:48:35.915Z,5.00
2019-03-16T05:51:05.005Z,4.63
2019-03-16T05:53:34.113Z,4.70
2019-03-16T05:56:03.274Z,4.27
2019-03-16T05:58:32.380Z,4.67
2019-03-16T06:01:02.442Z,3.83
2019-03-16T06:03:31.535Z,4.80
2019-03-16T06:06:01.231Z,4.17
2019-03-16T06:08:30.461Z,3.93
2019-03-16T06:10:59.606Z,4.37
2019-03-16T06:13:28.696Z,4.23
2019-03-16T06:15:57.792Z,5.07
2019-03-16T06:18:26.878Z,3.87
2019-03-16T06:20:56.311Z,3.83
2019-03-16T06:23:25.390Z,4.63
2019-03-16T06:25:54.496Z,4.30
2019-03-16T06:28:23.614Z,4.13
2019-03-16T06:30:52.712Z,5.00
2019-03-16T06:33:21.808Z,4.63
2019-03-16T06:35:50.890Z,4.13
2019-03-16T06:38:20.004Z,4.63
2019-03-16T06:40:49.380Z,3.60
2019-03-16T06:43:18.492Z,3.97
2019-03-16T06:45:47.584Z,3.87
2019-03-16T06:48:16.672Z,4.50
2019-03-16T06:50:45.780Z,3.63
2019-03-16T06:53:14.884Z,4.27
2019-03-16T06:55:44.156Z,3.80
2019-03-16T06:58:13.251Z,3.73
2019-03-16T07:00:42.450Z,4.57
2019-03-16T07:03:11.537Z,4.17
2019-03-16T07:05:40.727Z,4.03
2019-03-16T07:08:09.824Z,4.00
2019-03-16T07:10:39.063Z,4.63
2019-03-16T07:13:08.445Z,3.97
2019-03-16T07:15:37.526Z,3.90
2019-03-16T07:18:06.628Z,3.77
2019-03-16T07:20:35.720Z,4.07
2019-03-16T07:23:04.816Z,3.30
2019-03-16T07:25:33.928Z,4.20
2019-03-16T07:28:03.079Z,3.47
2019-03-16T07:30:32.172Z,4.10
2019-03-16T07:33:01.280Z,3.40
2019-03-16T07:35:31.329Z,3.60
2019-03-16T07:38:00.444Z,3.87
2019-03-16T07:40:29.556Z,4.10
2019-03-16T07:42:58.656Z,3.27
2019-03-16T07:45:27.748Z,3.43
2019-03-16T07:47:56.836Z,3.07
2019-03-16T07:50:25.996Z,3.67
2019-03-16T07:52:55.137Z,3.20
2019-03-16T07:55:24.248Z,3.50
2019-03-16T07:57:53.689Z,3.87
2019-03-16T08:00:23.098Z,3.87
2019-03-16T08:02:52.185Z,4.10
2019-03-16T08:05:21.294Z,3.83
2019-03-16T08:07:50.376Z,5.30
2019-03-16T08:10:20.706Z,3.53
2019-03-16T08:12:49.801Z,3.27
2019-03-16T08:15:18.893Z,3.90
2019-03-16T08:17:48.161Z,3.53
2019-03-16T08:20:17.240Z,3.87
2019-03-16T08:22:46.337Z,3.73
2019-03-16T08:25:15.431Z,4.17
2019-03-16T08:27:54.222Z,3.60
2019-03-16T08:30:15.356Z,3.93
2019-03-16T08:32:44.473Z,3.13
2019-03-16T08:35:13.625Z,3.23
2019-03-16T08:37:42.716Z,3.73
2019-03-16T08:40:11.823Z,3.27
2019-03-16T08:42:40.923Z,3.90
2019-03-16T08:45:11.971Z,3.53
2019-03-16T08:47:41.099Z,3.33
2019-03-16T08:50:10.382Z,3.87
2019-03-16T08:52:39.457Z,3.67
2019-03-16T08:55:08.753Z,3.50
2019-03-16T08:57:37.833Z,3.63
2019-03-16T09:00:07.725Z,3.13
2019-03-16T09:02:36.813Z,3.43
2019-03-16T09:05:05.988Z,4.00
2019-03-16T09:07:35.064Z,3.40
2019-03-16T09:10:04.566Z,3.10
2019-03-16T09:12:33.650Z,3.03
2019-03-16T09:15:02.820Z,4.67
2019-03-16T09:17:31.994Z,3.23
2019-03-16T09:20:01.092Z,2.70
2019-03-16T09:22:30.186Z,3.33
2019-03-16T09:24:59.304Z,3.23
2019-03-16T09:27:31.370Z,3.67
2019-03-16T09:29:59.267Z,3.40
2019-03-16T09:32:28.369Z,2.90
2019-03-16T09:34:57.721Z,2.87
2019-03-16T09:37:27.125Z,1.83
2019-03-16T09:39:56.293Z,2.70
2019-03-16T09:42:25.465Z,2.40
2019-03-16T09:44:54.541Z,1.90
2019-03-16T09:47:23.660Z,2.27
2019-03-16T09:49:52.738Z,2.87
2019-03-16T09:52:21.912Z,2.40
2019-03-16T09:54:50.999Z,3.23
2019-03-16T09:57:20.116Z,2.20
2019-03-16T09:59:50.664Z,2.43
2019-03-16T10:02:19.795Z,1.93
2019-03-16T10:04:48.945Z,2.40
2019-03-16T10:07:18.028Z,2.70
2019-03-16T10:09:47.121Z,2.50
2019-03-16T10:12:16.204Z,1.93
2019-03-16T10:14:45.318Z,2.87
2019-03-16T10:17:14.680Z,2.90
2019-03-16T10:19:43.819Z,2.30
2019-03-16T10:22:12.935Z,2.93
2019-03-16T10:24:42.386Z,2.53
2019-03-16T10:27:11.501Z,2.70
2019-03-16T10:29:40.880Z,2.73
2019-03-16T10:32:10.198Z,2.80
2019-03-16T10:34:40.360Z,2.40
2019-03-16T10:37:09.505Z,2.07
2019-03-16T10:39:38.612Z,2.37
2019-03-16T10:42:07.721Z,2.03
2019-03-16T10:44:36.828Z,2.20
2019-03-16T10:47:05.956Z,2.40
2019-03-16T10:49:35.128Z,2.53
2019-03-16T10:52:04.325Z,2.03
2019-03-16T10:54:33.449Z,2.07
2019-03-16T10:57:04.320Z,2.33
2019-03-16T10:59:33.565Z,1.50
2019-03-16T11:02:02.738Z,2.30
2019-03-16T11:04:31.856Z,2.33
2019-03-16T11:07:00.949Z,2.17
2019-03-16T11:09:31.131Z,1.60
2019-03-16T11:12:00.233Z,2.17
2019-03-16T11:14:29.647Z,1.90
2019-03-16T11:16:58.746Z,1.20
2019-03-16T11:19:27.839Z,1.30
2019-03-16T11:21:57.356Z,1.90
2019-03-16T11:24:26.459Z,1.80
2019-03-16T11:26:55.734Z,2.10
2019-03-16T11:29:24.868Z,1.33
2019-03-16T11:31:54.005Z,1.50
2019-03-16T11:34:23.284Z,1.47
2019-03-16T11:36:52.413Z,2.13
2019-03-16T11:39:21.512Z,1.33
2019-03-16T11:41:50.608Z,1.60
2019-03-16T11:44:19.731Z,1.63
2019-03-16T11:46:48.845Z,1.47
2019-03-16T11:49:17.958Z,2.20
2019-03-16T11:51:47.048Z,1.80
2019-03-16T11:54:16.226Z,1.90
2019-03-16T11:56:45.320Z,2.70
2019-03-16T11:59:21.516Z,1.60
2019-03-16T12:01:45.286Z,1.83
2019-03-16T12:04:14.451Z,1.13
2019-03-16T12:06:43.672Z,1.13
2019-03-16T12:09:12.849Z,1.83
2019-03-16T12:11:41.984Z,1.73
2019-03-16T12:14:11.111Z,1.53
2019-03-16T12:16:40.237Z,1.70
2019-03-16T12:19:09.352Z,1.50
2019-03-16T12:21:38.526Z,1.30
2019-03-16T12:24:07.624Z,1.13
2019-03-16T12:26:36.736Z,1.20
2019-03-16T12:29:05.896Z,1.40
2019-03-16T12:31:35.065Z,1.10
2019-03-16T12:34:04.222Z,1.40
2019-03-16T12:36:33.656Z,1.00
2019-03-16T12:39:02.983Z,1.00
2019-03-16T12:41:32.180Z,1.33
2019-03-16T12:44:01.346Z,1.27
2019-03-16T12:46:30.472Z,1.23
2019-03-16T12:48:59.590Z,1.33
2019-03-16T12:51:28.690Z,1.10
2019-03-16T12:53:58.022Z,0.87
2019-03-16T12:56:27.117Z,2.10
2019-03-16T12:58:56.207Z,1.57
2019-03-16T13:01:25.400Z,1.30
2019-03-16T13:03:54.529Z,1.37
2019-03-16T13:06:23.632Z,1.50
2019-03-16T13:08:52.778Z,1.47
2019-03-16T13:11:21.940Z,1.50
2019-03-16T13:13:51.046Z,1.00
2019-03-16T13:16:20.196Z,1.43
2019-03-16T13:18:49.376Z,1.37
2019-03-16T13:21:18.513Z,1.40
2019-03-16T13:23:47.720Z,1.37
2019-03-16T13:26:16.822Z,1.60
2019-03-16T13:28:46.044Z,2.00
2019-03-16T13:31:15.148Z,1.63
2019-03-16T13:33:44.280Z,1.97
2019-03-16T13:36:13.387Z,1.77
2019-03-16T13:38:42.485Z,1.63
2019-03-16T13:41:11.573Z,2.00
2019-03-16T13:43:40.898Z,1.60
2019-03-16T13:46:09.984Z,1.30
2019-03-16T13:48:39.158Z,1.13
2019-03-16T13:51:08.323Z,1.50
2019-03-16T13:53:37.404Z,1.63
2019-03-16T13:56:07.008Z,1.80
2019-03-16T13:58:36.092Z,1.77
2019-03-16T14:01:05.188Z,2.07
2019-03-16T14:03:34.344Z,1.93
2019-03-16T14:06:03.908Z,4.40
2019-03-16T14:08:33.261Z,2.47
2019-03-16T14:11:02.372Z,2.30
2019-03-16T14:13:31.764Z,2.63
2019-03-16T14:16:01.164Z,2.00
2019-03-16T14:18:30.273Z,1.83
2019-03-16T14:20:59.461Z,1.60
2019-03-16T14:23:28.564Z,1.57
2019-03-16T14:25:57.665Z,1.73
2019-03-16T14:28:26.861Z,1.70
2019-03-16T14:30:56.223Z,1.90
2019-03-16T14:33:25.340Z,1.70
2019-03-16T14:35:54.512Z,2.00
2019-03-16T14:38:23.829Z,1.87
2019-03-16T14:40:52.922Z,2.00
2019-03-16T14:43:22.036Z,2.10
2019-03-16T14:45:51.192Z,2.47
2019-03-16T14:48:20.580Z,2.00
2019-03-16T14:50:49.665Z,2.40
2019-03-16T14:53:18.787Z,2.50
2019-03-16T14:55:47.971Z,2.17
2019-03-16T14:58:17.064Z,2.87
2019-03-16T15:00:46.149Z,2.13
2019-03-16T15:03:15.254Z,2.10
2019-03-16T15:05:45.954Z,2.90
2019-03-16T15:08:15.411Z,2.20
2019-03-16T15:10:44.532Z,3.00
2019-03-16T15:13:14.048Z,3.10
2019-03-16T15:15:43.423Z,2.97
2019-03-16T15:18:12.608Z,3.40
2019-03-16T15:20:41.701Z,3.30
2019-03-16T15:23:10.833Z,2.97
2019-03-16T15:25:39.967Z,3.97
2019-03-16T15:28:09.090Z,3.80
2019-03-16T15:30:49.874Z,3.70
2019-03-16T15:33:09.151Z,6.63
2019-03-16T15:35:38.268Z,4.93
2019-03-16T15:38:07.393Z,5.23
2019-03-16T15:40:38.374Z,4.90
2019-03-16T15:43:07.340Z,5.00
2019-03-16T15:45:36.452Z,5.00
2019-03-16T15:48:05.571Z,5.20
2019-03-16T15:50:34.668Z,5.10
2019-03-16T15:53:03.852Z,5.23
2019-03-16T15:55:33.005Z,6.20
2019-03-16T15:58:07.861Z,4.93
2019-03-16T16:00:32.886Z,5.37
2019-03-16T16:03:01.988Z,4.63
2019-03-16T16:05:31.074Z,5.00
2019-03-16T16:08:00.187Z,5.77
2019-03-16T16:10:29.264Z,5.20
2019-03-16T16:12:58.440Z,5.20
2019-03-16T16:15:27.520Z,4.90
2019-03-16T16:17:56.620Z,5.23
2019-03-16T16:20:25.705Z,6.07
2019-03-16T16:22:54.804Z,6.00
2019-03-16T16:25:23.916Z,6.10
2019-03-16T16:27:53.010Z,6.67
2019-03-16T16:30:22.116Z,5.93
2019-03-16T16:32:51.229Z,6.70
2019-03-16T16:35:20.313Z,6.50
2019-03-16T16:37:49.401Z,6.87
2019-03-16T16:40:18.495Z,7.20
2019-03-16T16:42:47.596Z,6.30
2019-03-16T16:45:16.688Z,7.17
2019-03-16T16:47:45.789Z,7.70
2019-03-16T16:50:14.960Z,6.70
2019-03-16T16:52:44.121Z,7.60
2019-03-16T16:55:13.628Z,7.60
2019-03-16T16:57:42.748Z,6.77
2019-03-16T17:00:13.967Z,6.23
2019-03-16T17:02:43.074Z,5.80
2019-03-16T17:05:13.413Z,5.83
2019-03-16T17:07:44.025Z,6.60
2019-03-16T17:10:13.535Z,7.03
2019-03-16T17:12:42.755Z,7.03
2019-03-16T17:15:12.323Z,6.63
2019-03-16T17:17:41.438Z,6.23
2019-03-16T17:20:10.889Z,5.80
2019-03-16T17:22:40.075Z,5.93
2019-03-16T17:25:09.245Z,5.50
2019-03-16T17:27:38.420Z,5.10
2019-03-16T17:30:09.175Z,5.30
2019-03-16T17:32:38.284Z,5.90
2019-03-16T17:35:08.600Z,6.43
2019-03-16T17:37:37.700Z,6.20
2019-03-16T17:40:07.272Z,5.47
2019-03-16T17:42:36.557Z,5.40
2019-03-16T17:45:05.975Z,4.73
2019-03-16T17:47:35.108Z,5.50
2019-03-16T17:50:04.400Z,4.23
2019-03-16T17:52:33.484Z,4.40
2019-03-16T17:55:02.589Z,4.83
2019-03-16T17:57:32.748Z,4.47
2019-03-16T18:00:01.859Z,4.23
2019-03-16T18:02:31.333Z,3.70
2019-03-16T18:05:00.453Z,4.23
2019-03-16T18:07:29.550Z,4.63
2019-03-16T18:09:58.670Z,4.97
2019-03-16T18:12:27.763Z,4.73
2019-03-16T18:14:56.896Z,4.50
2019-03-16T18:17:25.984Z,4.70
2019-03-16T18:19:55.084Z,4.23
2019-03-16T18:22:24.512Z,4.60
2019-03-16T18:24:53.617Z,4.30
2019-03-16T18:27:23.777Z,4.30
2019-03-16T18:29:52.872Z,5.03
2019-03-16T18:32:21.984Z,4.70
2019-03-16T18:34:51.088Z,5.10
2019-03-16T18:37:20.181Z,4.23
2019-03-16T18:39:49.285Z,4.93
2019-03-16T18:42:18.376Z,4.70
2019-03-16T18:44:47.488Z,5.80
2019-03-16T18:47:16.608Z,4.50
2019-03-16T18:49:45.722Z,4.43
2019-03-16T18:52:14.836Z,4.23
2019-03-16T18:54:43.949Z,4.30
2019-03-16T18:57:13.044Z,4.37
2019-03-16T18:59:42.148Z,4.43
2019-03-16T19:02:20.222Z,5.10
2019-03-16T19:04:42.043Z,4.10
2019-03-16T19:07:11.418Z,4.13
2019-03-16T19:09:41.492Z,3.50
2019-03-16T19:12:10.575Z,3.30
2019-03-16T19:14:39.740Z,3.50
2019-03-16T19:17:08.926Z,4.03
2019-03-16T19:19:38.021Z,3.50
2019-03-16T19:22:07.105Z,5.00
2019-03-16T19:24:36.519Z,3.47
2019-03-16T19:27:05.600Z,3.40
2019-03-16T19:29:34.750Z,3.13
2019-03-16T19:32:04.020Z,3.10
2019-03-16T19:34:33.145Z,3.50
2019-03-16T19:37:02.238Z,3.13
2019-03-16T19:39:31.604Z,2.60
2019-03-16T19:42:00.688Z,2.73
2019-03-16T19:44:29.827Z,3.33
2019-03-16T19:46:58.905Z,3.03
2019-03-16T19:49:28.029Z,3.00
2019-03-16T19:51:57.119Z,2.90
2019-03-16T19:54:26.226Z,2.57
2019-03-16T19:56:55.412Z,2.43
2019-03-16T19:59:24.527Z,2.23
2019-03-16T20:01:53.624Z,3.97
2019-03-16T20:04:35.140Z,3.20
2019-03-16T20:06:53.640Z,3.30
2019-03-16T20:09:24.627Z,3.10
2019-03-16T20:11:53.898Z,2.40
2019-03-16T20:14:23.063Z,2.37
2019-03-16T20:16:52.209Z,2.70
2019-03-16T20:19:21.363Z,2.70
2019-03-16T20:21:50.545Z,2.53
2019-03-16T20:24:19.687Z,2.50
2019-03-16T20:26:48.813Z,2.20
2019-03-16T20:29:17.956Z,2.30
2019-03-16T20:31:47.464Z,2.70
2019-03-16T20:34:16.660Z,2.10
2019-03-16T20:36:45.801Z,2.40
2019-03-16T20:39:14.931Z,2.47
2019-03-16T20:41:44.065Z,2.57
2019-03-16T20:44:13.299Z,3.00
2019-03-16T20:46:42.521Z,2.10
2019-03-16T20:49:12.168Z,2.30
2019-03-16T20:51:41.336Z,3.20
2019-03-16T20:54:10.491Z,2.40
2019-03-16T20:56:39.632Z,2.60
2019-03-16T20:59:08.800Z,2.13
2019-03-16T21:01:37.942Z,16.10
2019-03-16T21:04:07.165Z,2.67
2019-03-16T21:06:36.297Z,2.30
2019-03-16T21:09:06.751Z,2.40
2019-03-16T21:11:35.901Z,2.97
2019-03-16T21:14:05.049Z,2.30
2019-03-16T21:16:34.206Z,2.60
2019-03-16T21:19:03.819Z,2.60
2019-03-16T21:21:32.940Z,2.40
2019-03-16T21:24:02.094Z,2.93
2019-03-16T21:26:31.256Z,2.77
2019-03-16T21:29:00.480Z,2.87
2019-03-16T21:31:29.736Z,1.60
2019-03-16T21:33:58.888Z,2.40
2019-03-16T21:36:36.937Z,2.30
2019-03-16T21:38:59.152Z,2.70
2019-03-16T21:41:28.376Z,2.77
2019-03-16T21:43:57.516Z,2.50
2019-03-16T21:46:26.655Z,2.40
2019-03-16T21:48:55.800Z,2.50
2019-03-16T21:51:24.964Z,2.27
2019-03-16T21:53:54.130Z,2.87
2019-03-16T21:56:23.282Z,2.50
2019-03-16T21:58:52.425Z,2.90
2019-03-16T22:01:21.569Z,2.50
2019-03-16T22:03:51.013Z,1.97
2019-03-16T22:06:20.172Z,2.63
2019-03-16T22:08:49.332Z,2.63
2019-03-16T22:11:18.488Z,2.17
2019-03-16T22:13:47.631Z,2.47
2019-03-16T22:16:16.794Z,2.40
2019-03-16T22:18:45.987Z,3.80
2019-03-16T22:21:15.175Z,2.90
2019-03-16T22:23:44.308Z,3.03
2019-03-16T22:26:13.546Z,2.90
2019-03-16T22:28:42.828Z,2.43
2019-03-16T22:31:11.984Z,2.63
2019-03-16T22:33:53.486Z,2.83
2019-03-16T22:36:12.017Z,3.00
2019-03-16T22:38:41.238Z,3.00
2019-03-16T22:41:10.384Z,3.17
2019-03-16T22:43:39.523Z,3.50
2019-03-16T22:46:08.672Z,3.67
2019-03-16T22:48:37.807Z,3.10
2019-03-16T22:51:06.957Z,3.77
2019-03-16T22:53:36.178Z,3.43
2019-03-16T22:56:05.416Z,3.47
2019-03-16T22:58:34.540Z,3.50
2019-03-16T23:01:04.253Z,3.67
2019-03-16T23:03:33.463Z,3.03
2019-03-16T23:06:02.621Z,3.40
2019-03-16T23:08:31.753Z,3.37
2019-03-16T23:11:01.184Z,2.90
2019-03-16T23:13:30.352Z,3.17
2019-03-16T23:15:59.492Z,2.83
2019-03-16T23:18:28.647Z,2.93
2019-03-16T23:20:57.812Z,3.07
2019-03-16T23:23:27.037Z,3.40
2019-03-16T23:25:56.158Z,3.50
2019-03-16T23:28:25.441Z,2.90
2019-03-16T23:30:54.755Z,2.97
2019-03-16T23:33:23.975Z,2.67
2019-03-16T23:35:53.223Z,3.03
2019-03-16T23:38:22.350Z,2.80
2019-03-16T23:40:51.521Z,2.77
2019-03-16T23:43:20.668Z,3.90
2019-03-16T23:45:49.809Z,2.90
2019-03-16T23:48:18.955Z,2.90
2019-03-16T23:50:48.084Z,3.10
2019-03-16T23:53:17.212Z,3.10
2019-03-16T23:55:46.357Z,3.17
2019-03-16T23:58:15.515Z,3.27
