createdAt,value
2022-10-09T00:00:19.849Z,99575.50
2022-10-09T00:02:21.419Z,99572.97
2022-10-09T00:04:22.958Z,99574.28
2022-10-09T00:06:27.987Z,99569.53
2022-10-09T00:08:30.007Z,99576.28
2022-10-09T00:10:32.118Z,99575.44
2022-10-09T00:12:33.673Z,99575.28
2022-10-09T00:14:35.415Z,99576.59
2022-10-09T00:16:37.234Z,99575.41
2022-10-09T00:18:39.070Z,99569.56
2022-10-09T00:20:43.289Z,99569.81
2022-10-09T00:22:45.169Z,99574.66
2022-10-09T00:24:49.477Z,99569.41
2022-10-09T00:26:50.989Z,99569.88
2022-10-09T00:28:53.343Z,99567.97
2022-10-09T00:30:55.712Z,99564.06
2022-10-09T00:32:57.584Z,99568.06
2022-10-09T00:34:59.197Z,99563.47
2022-10-09T00:37:01.034Z,99570.22
2022-10-09T00:39:02.539Z,99564.38
2022-10-09T00:41:04.935Z,99568.16
2022-10-09T00:43:43.498Z,99564.22
2022-10-09T00:45:50.341Z,99568.00
2022-10-09T00:47:57.075Z,99567.41
2022-10-09T00:50:42.487Z,99565.13
2022-10-09T00:52:44.612Z,99569.97
2022-10-09T00:54:46.548Z,99574.84
2022-10-09T00:56:49.763Z,99571.28
2022-10-09T00:58:54.271Z,99565.22
2022-10-09T01:00:55.962Z,99569.22
2022-10-09T01:02:57.578Z,99569.22
2022-10-09T01:04:59.747Z,99568.63
2022-10-09T01:07:16.337Z,99570.78
2022-10-09T01:09:22.909Z,99570.97
2022-10-09T01:11:42.579Z,99572.25
2022-10-09T01:13:56.146Z,99558.63
2022-10-09T01:16:08.228Z,99560.50
2022-10-09T01:18:44.716Z,99558.63
2022-10-09T01:21:01.690Z,99559.72
2022-10-09T01:23:32.148Z,99556.34
2022-10-09T01:25:44.699Z,99551.97
2022-10-09T01:27:46.396Z,99547.56
2022-10-09T01:29:53.621Z,99548.41
2022-10-09T01:31:57.085Z,99548.41
2022-10-09T01:34:01.143Z,99548.41
2022-10-09T01:36:04.755Z,99545.69
2022-10-09T01:38:07.649Z,99543.78
2022-10-09T01:40:12.566Z,99549.25
2022-10-09T01:42:15.994Z,99543.78
2022-10-09T01:44:24.399Z,99557.63
2022-10-09T01:46:33.143Z,99554.91
2022-10-09T01:48:48.391Z,99551.38
2022-10-09T01:51:00.853Z,99548.84
2022-10-09T01:53:11.526Z,99549.09
2022-10-09T01:55:27.545Z,99543.03
2022-10-09T01:57:37.162Z,99539.69
2022-10-09T01:59:43.475Z,99546.44
2022-10-09T02:01:46.886Z,99534.09
2022-10-09T02:03:50.818Z,99539.78
2022-10-09T02:05:53.897Z,99531.19
2022-10-09T02:07:58.243Z,99537.13
2022-10-09T02:10:02.761Z,99536.50
2022-10-09T02:12:09.728Z,99529.41
2022-10-09T02:14:11.855Z,99529.00
2022-10-09T02:16:36.145Z,99535.53
2022-10-09T02:18:57.323Z,99529.94
2022-10-09T02:21:07.363Z,99526.38
2022-10-09T02:23:13.522Z,99521.97
2022-10-09T02:25:17.350Z,99525.78
2022-10-09T02:27:22.311Z,99535.00
2022-10-09T02:29:24.052Z,99540.88
2022-10-09T02:31:28.671Z,99531.06
2022-10-09T02:33:34.549Z,99529.59
2022-10-09T02:35:37.743Z,99538.84
2022-10-09T02:37:39.346Z,99537.16
2022-10-09T02:39:43.818Z,99536.81
2022-10-09T02:41:45.430Z,99533.22
2022-10-09T02:43:47.034Z,99535.34
2022-10-09T02:45:48.514Z,99535.56
2022-10-09T02:47:50.216Z,99538.53
2022-10-09T02:49:53.178Z,99533.28
2022-10-09T02:51:54.706Z,99539.81
2022-10-09T02:53:56.636Z,99535.41
2022-10-09T02:55:58.297Z,99538.38
2022-10-09T02:57:59.876Z,99543.19
2022-10-09T03:00:03.492Z,99540.66
2022-10-09T03:02:05.356Z,99542.78
2022-10-09T03:04:07.082Z,99545.94
2022-10-09T03:06:15.063Z,99539.06
2022-10-09T03:08:16.717Z,99536.56
2022-10-09T03:10:21.930Z,99536.78
2022-10-09T03:12:23.402Z,99538.88
2022-10-09T03:14:25.066Z,99528.22
2022-10-09T03:16:27.122Z,99536.59
2022-10-09T03:18:28.701Z,99542.53
2022-10-09T03:20:30.770Z,99539.41
2022-10-09T03:22:32.549Z,99542.13
2022-10-09T03:24:34.150Z,99546.72
2022-10-09T03:26:35.844Z,99552.41
2022-10-09T03:28:40.341Z,99545.28
2022-10-09T03:30:42.353Z,99548.25
2022-10-09T03:32:43.797Z,99545.53
2022-10-09T03:34:45.775Z,99545.53
2022-10-09T03:36:48.339Z,99542.78
2022-10-09T03:38:49.996Z,99547.41
2022-10-09T03:40:51.734Z,99543.84
2022-10-09T03:42:55.554Z,99549.09
2022-10-09T03:45:00.848Z,99545.53
2022-10-09T03:47:02.569Z,99543.84
2022-10-09T03:49:04.282Z,99547.16
2022-10-09T03:51:06.179Z,99549.88
2022-10-09T03:53:10.319Z,99554.28
2022-10-09T03:55:12.145Z,99552.63
2022-10-09T03:57:16.295Z,99553.44
2022-10-09T03:59:20.700Z,99545.06
2022-10-09T04:01:22.330Z,99549.69
2022-10-09T04:03:24.138Z,99551.34
2022-10-09T04:05:25.999Z,99553.00
2022-10-09T04:07:27.639Z,99548.59
2022-10-09T04:09:29.276Z,99545.88
2022-10-09T04:11:30.973Z,99551.34
2022-10-09T04:13:32.745Z,99554.06
2022-10-09T04:15:35.448Z,99547.81
2022-10-09T04:17:39.457Z,99545.06
2022-10-09T04:19:44.045Z,99548.59
2022-10-09T04:21:45.649Z,99546.72
2022-10-09T04:23:47.194Z,99547.56
2022-10-09T04:25:57.469Z,99546.72
2022-10-09T04:27:59.089Z,99548.41
2022-10-09T04:30:00.915Z,99536.69
2022-10-09T04:32:02.808Z,99542.13
2022-10-09T04:34:04.668Z,99545.44
2022-10-09T04:36:06.727Z,99541.88
2022-10-09T04:38:09.451Z,99547.13
2022-10-09T04:40:11.279Z,99544.41
2022-10-09T04:42:13.661Z,99542.72
2022-10-09T04:44:15.687Z,99558.03
2022-10-09T04:46:17.391Z,99547.13
2022-10-09T04:48:19.292Z,99545.44
2022-10-09T04:50:23.268Z,99558.88
2022-10-09T04:52:33.071Z,99557.19
2022-10-09T04:54:34.667Z,99549.25
2022-10-09T04:56:36.349Z,99553.63
2022-10-09T04:58:41.542Z,99547.56
2022-10-09T05:00:44.906Z,99549.25
2022-10-09T05:02:46.824Z,99542.13
2022-10-09T05:04:48.703Z,99548.41
2022-10-09T05:06:52.129Z,99543.81
2022-10-09T05:08:54.734Z,99546.53
2022-10-09T05:11:01.113Z,99538.34
2022-10-09T05:13:02.602Z,99542.97
2022-10-09T05:15:04.936Z,99538.34
2022-10-09T05:17:15.096Z,99550.28
2022-10-09T05:19:17.004Z,99547.56
2022-10-09T05:21:19.775Z,99553.84
2022-10-09T05:23:21.252Z,99552.19
2022-10-09T05:25:22.939Z,99554.06
2022-10-09T05:27:24.398Z,99550.53
2022-10-09T05:29:25.842Z,99554.28
2022-10-09T05:31:29.312Z,99557.84
2022-10-09T05:33:31.232Z,99554.06
2022-10-09T05:35:33.030Z,99559.50
2022-10-09T05:37:34.658Z,99553.00
2022-10-09T05:39:36.390Z,99556.56
2022-10-09T05:41:38.272Z,99560.94
2022-10-09T05:43:42.249Z,99556.34
2022-10-09T05:45:47.308Z,99560.94
2022-10-09T05:47:49.018Z,99563.91
2022-10-09T05:49:50.675Z,99562.03
2022-10-09T05:51:56.038Z,99560.13
2022-10-09T05:53:58.195Z,99566.41
2022-10-09T05:56:13.689Z,99563.91
2022-10-09T05:58:15.381Z,99566.88
2022-10-09T06:00:19.180Z,99565.78
2022-10-09T06:02:20.955Z,99564.94
2022-10-09T06:04:24.781Z,99560.59
2022-10-09T06:06:29.334Z,99564.16
2022-10-09T06:08:38.130Z,99553.44
2022-10-09T06:10:39.615Z,99561.19
2022-10-09T06:12:41.413Z,99562.22
2022-10-09T06:14:45.110Z,99556.78
2022-10-09T06:16:46.845Z,99562.03
2022-10-09T06:18:49.602Z,99570.19
2022-10-09T06:21:02.379Z,99566.41
2022-10-09T06:23:03.990Z,99565.13
2022-10-09T06:25:06.072Z,99568.91
2022-10-09T06:27:13.520Z,99571.19
2022-10-09T06:29:15.179Z,99565.75
2022-10-09T06:31:18.317Z,99569.09
2022-10-09T06:33:20.241Z,99574.91
2022-10-09T06:35:22.969Z,99578.25
2022-10-09T06:37:24.688Z,99583.47
2022-10-09T06:39:26.639Z,99579.47
2022-10-09T06:41:29.468Z,99580.31
2022-10-09T06:43:32.690Z,99575.22
2022-10-09T06:45:38.030Z,99581.31
2022-10-09T06:47:39.879Z,99579.22
2022-10-09T06:49:41.439Z,99569.97
2022-10-09T06:51:43.187Z,99578.78
2022-10-09T06:53:48.312Z,99577.50
2022-10-09T06:55:57.868Z,99581.03
2022-10-09T06:57:59.706Z,99587.94
2022-10-09T07:00:01.408Z,99579.75
2022-10-09T07:02:03.312Z,99582.03
2022-10-09T07:04:09.021Z,99578.28
2022-10-09T07:06:19.789Z,99587.06
2022-10-09T07:08:21.792Z,99589.53
2022-10-09T07:10:25.305Z,99589.09
2022-10-09T07:12:27.289Z,99586.16
2022-10-09T07:14:29.521Z,99584.88
2022-10-09T07:16:37.111Z,99589.06
2022-10-09T07:18:39.414Z,99585.03
2022-10-09T07:20:41.029Z,99590.06
2022-10-09T07:22:43.052Z,99594.00
2022-10-09T07:24:44.755Z,99596.47
2022-10-09T07:26:47.728Z,99590.56
2022-10-09T07:28:50.919Z,99589.09
2022-10-09T07:30:53.233Z,99584.25
2022-10-09T07:32:55.005Z,99596.59
2022-10-09T07:34:56.621Z,99596.94
2022-10-09T07:36:58.415Z,99586.66
2022-10-09T07:39:00.553Z,99595.44
2022-10-09T07:41:07.951Z,99597.72
2022-10-09T07:43:09.836Z,99586.59
2022-10-09T07:45:11.550Z,99587.78
2022-10-09T07:47:16.374Z,99585.69
2022-10-09T07:49:18.140Z,99580.59
2022-10-09T07:51:22.760Z,99578.47
2022-10-09T07:53:24.581Z,99571.72
2022-10-09T07:55:26.396Z,99583.03
2022-10-09T07:57:28.689Z,99573.31
2022-10-09T07:59:30.363Z,99574.53
2022-10-09T08:01:33.715Z,99566.50
2022-10-09T08:03:36.942Z,99565.56
2022-10-09T08:05:38.901Z,99556.47
2022-10-09T08:07:40.408Z,99564.78
2022-10-09T08:09:42.411Z,99555.69
2022-10-09T08:11:44.602Z,99561.28
2022-10-09T08:13:47.845Z,99566.91
2022-10-09T08:15:49.507Z,99556.31
2022-10-09T08:17:54.544Z,99555.63
2022-10-09T08:19:58.066Z,99553.03
2022-10-09T08:22:03.260Z,99547.69
2022-10-09T08:24:05.551Z,99556.66
2022-10-09T08:26:18.448Z,99552.53
2022-10-09T08:28:20.785Z,99548.63
2022-10-09T08:30:22.410Z,99541.78
2022-10-09T08:32:24.103Z,99540.59
2022-10-09T08:34:25.784Z,99536.44
2022-10-09T08:36:27.752Z,99534.78
2022-10-09T08:38:46.769Z,99538.94
2022-10-09T08:41:25.117Z,99536.56
2022-10-09T08:43:34.144Z,99540.09
2022-10-09T08:45:39.217Z,99545.53
2022-10-09T08:47:46.079Z,99534.63
2022-10-09T08:49:59.100Z,99529.00
2022-10-09T08:52:15.798Z,99524.69
2022-10-09T08:54:32.868Z,99521.06
2022-10-09T08:56:35.556Z,99514.72
2022-10-09T08:58:40.103Z,99514.63
2022-10-09T09:00:55.042Z,99517.88
2022-10-09T09:03:08.818Z,99510.00
2022-10-09T09:05:40.085Z,99513.59
2022-10-09T09:08:07.666Z,99500.13
2022-10-09T09:10:28.609Z,99504.13
2022-10-09T09:12:50.732Z,99494.59
2022-10-09T09:15:03.826Z,99494.91
2022-10-09T09:17:17.723Z,99497.09
2022-10-09T09:19:40.713Z,99493.75
2022-10-09T09:21:49.156Z,99482.59
2022-10-09T09:23:51.350Z,99473.34
2022-10-09T09:25:53.448Z,99472.13
2022-10-09T09:28:02.702Z,99467.22
2022-10-09T09:30:16.377Z,99453.72
2022-10-09T09:32:23.136Z,99456.28
2022-10-09T09:34:37.001Z,99457.94
2022-10-09T09:36:55.707Z,99454.06
2022-10-09T09:41:20.968Z,99443.03
2022-10-09T09:43:25.033Z,99446.63
2022-10-09T09:45:27.570Z,99446.09
2022-10-09T09:47:52.885Z,99439.09
2022-10-09T09:49:59.342Z,99441.34
2022-10-09T09:52:02.328Z,99437.19
2022-10-09T09:54:16.802Z,99439.69
2022-10-09T09:56:19.173Z,99438.28
2022-10-09T09:58:22.236Z,99436.66
2022-10-09T10:00:24.204Z,99427.22
2022-10-09T10:02:29.225Z,99428.34
2022-10-09T10:04:31.286Z,99428.63
2022-10-09T10:06:43.974Z,99429.47
2022-10-09T10:08:45.810Z,99420.56
2022-10-09T10:10:48.807Z,99424.78
2022-10-09T10:12:56.356Z,99409.81
2022-10-09T10:14:58.222Z,99423.53
2022-10-09T10:17:01.160Z,99417.22
2022-10-09T10:19:04.476Z,99412.50
2022-10-09T10:21:15.238Z,99411.75
2022-10-09T10:23:37.654Z,99398.72
2022-10-09T10:25:39.390Z,99403.53
2022-10-09T10:27:44.338Z,99396.88
2022-10-09T10:29:47.846Z,99400.03
2022-10-09T10:32:21.672Z,99402.91
2022-10-09T10:34:27.856Z,99402.94
2022-10-09T10:36:29.656Z,99394.94
2022-10-09T10:38:36.443Z,99382.53
2022-10-09T10:40:43.966Z,99390.75
2022-10-09T10:43:15.779Z,99383.03
2022-10-09T10:45:28.406Z,99388.47
2022-10-09T10:47:34.606Z,99380.78
2022-10-09T10:49:36.523Z,99368.69
2022-10-09T10:51:47.435Z,99373.28
2022-10-09T10:54:19.475Z,99371.19
2022-10-09T10:56:50.977Z,99354.31
2022-10-09T10:58:55.496Z,99350.22
2022-10-09T11:01:25.207Z,99350.56
2022-10-09T11:03:40.943Z,99352.88
2022-10-09T11:05:49.203Z,99345.19
2022-10-09T11:08:06.774Z,99344.19
2022-10-09T11:10:17.480Z,99332.88
2022-10-09T11:12:57.798Z,99335.50
2022-10-09T11:15:21.161Z,99330.91
2022-10-09T11:17:31.811Z,99338.81
2022-10-09T11:19:48.663Z,99328.59
2022-10-09T11:21:53.004Z,99318.09
2022-10-09T11:24:25.983Z,99315.13
2022-10-09T11:26:55.997Z,99306.91
2022-10-09T11:29:05.484Z,99314.50
2022-10-09T11:31:16.866Z,99313.84
2022-10-09T11:33:40.494Z,99312.53
2022-10-09T11:35:52.269Z,99297.88
2022-10-09T11:38:08.164Z,99302.97
2022-10-09T11:40:21.202Z,99296.03
2022-10-09T11:42:25.739Z,99294.41
2022-10-09T11:44:54.620Z,99290.59
2022-10-09T11:47:14.349Z,99286.78
2022-10-09T11:49:28.949Z,99286.59
2022-10-09T11:51:47.723Z,99288.75
2022-10-09T11:53:51.765Z,99272.09
2022-10-09T11:56:20.979Z,99263.88
2022-10-09T11:58:24.828Z,99259.25
2022-10-09T12:00:33.993Z,99260.94
2022-10-09T12:02:37.631Z,99257.13
2022-10-09T12:04:55.624Z,99250.38
2022-10-09T12:07:07.085Z,99257.28
2022-10-09T12:09:08.892Z,99247.41
2022-10-09T12:11:14.759Z,99237.53
2022-10-09T12:13:27.893Z,99244.06
2022-10-09T12:15:50.786Z,99248.31
2022-10-09T12:17:52.556Z,99238.91
2022-10-09T12:20:01.413Z,99227.53
2022-10-09T12:22:13.776Z,99234.06
2022-10-09T12:24:22.795Z,99224.69
2022-10-09T12:26:25.483Z,99227.59
2022-10-09T12:28:35.069Z,99225.25
2022-10-09T12:30:47.421Z,99227.38
2022-10-09T12:33:01.237Z,99226.56
2022-10-09T12:35:15.238Z,99225.78
2022-10-09T12:37:21.499Z,99214.06
2022-10-09T12:39:28.901Z,99218.88
2022-10-09T12:41:34.370Z,99206.88
2022-10-09T12:43:36.428Z,99194.84
2022-10-09T12:45:44.920Z,99191.22
2022-10-09T12:47:47.319Z,99198.47
2022-10-09T12:49:59.945Z,99193.72
2022-10-09T12:52:01.846Z,99188.22
2022-10-09T12:54:09.488Z,99180.66
2022-10-09T12:56:14.870Z,99173.56
2022-10-09T12:58:21.468Z,99175.69
2022-10-09T13:00:23.545Z,99172.69
2022-10-09T13:02:25.814Z,99165.72
2022-10-09T13:04:32.921Z,99165.03
2022-10-09T13:06:43.658Z,99160.06
2022-10-09T13:08:46.280Z,99157.06
2022-10-09T13:10:47.943Z,99158.81
2022-10-09T13:12:53.345Z,99152.53
2022-10-09T13:14:59.636Z,99150.19
2022-10-09T13:17:02.494Z,99147.88
2022-10-09T13:19:06.432Z,99157.91
2022-10-09T13:21:17.732Z,99142.25
2022-10-09T13:23:29.392Z,99137.84
2022-10-09T13:25:40.629Z,99131.78
2022-10-09T13:27:42.266Z,99139.34
2022-10-09T13:29:44.120Z,99135.59
2022-10-09T13:31:45.899Z,99138.75
2022-10-09T13:33:48.559Z,99139.44
2022-10-09T13:35:53.170Z,99136.16
2022-10-09T13:37:54.774Z,99142.13
2022-10-09T13:39:58.620Z,99133.59
2022-10-09T13:42:02.354Z,99129.50
2022-10-09T13:44:04.076Z,99140.06
2022-10-09T13:46:07.212Z,99131.88
2022-10-09T13:48:09.090Z,99127.31
2022-10-09T13:50:14.078Z,99124.38
2022-10-09T13:52:16.164Z,99120.63
2022-10-09T13:54:18.388Z,99120.00
2022-10-09T13:56:20.371Z,99119.41
2022-10-09T13:58:25.139Z,99110.41
2022-10-09T14:00:27.043Z,99109.44
2022-10-09T14:02:29.054Z,99101.63
2022-10-09T14:04:30.971Z,99102.66
2022-10-09T14:06:36.914Z,99099.56
2022-10-09T14:08:38.872Z,99095.34
2022-10-09T14:10:42.778Z,99090.75
2022-10-09T14:12:47.463Z,99091.28
2022-10-09T14:14:49.455Z,99083.44
2022-10-09T14:16:51.064Z,99084.31
2022-10-09T14:19:00.780Z,99083.56
2022-10-09T14:21:15.783Z,99078.34
2022-10-09T14:23:17.448Z,99082.34
2022-10-09T14:25:19.181Z,99075.66
2022-10-09T14:27:21.121Z,99069.59
2022-10-09T14:29:22.954Z,99068.00
2022-10-09T14:31:25.805Z,99080.03
2022-10-09T14:33:27.457Z,99072.84
2022-10-09T14:35:30.373Z,99067.78
2022-10-09T14:37:47.412Z,99066.97
2022-10-09T14:39:49.107Z,99069.81
2022-10-09T14:41:50.942Z,99067.22
2022-10-09T14:43:59.994Z,99065.25
2022-10-09T14:46:12.252Z,99059.00
2022-10-09T14:48:15.156Z,99062.31
2022-10-09T14:50:16.954Z,99052.47
2022-10-09T14:52:18.655Z,99060.16
2022-10-09T14:54:20.456Z,99050.34
2022-10-09T14:56:22.017Z,99055.59
2022-10-09T14:58:24.298Z,99055.28
2022-10-09T15:00:26.290Z,99051.53
2022-10-09T15:02:27.893Z,99050.88
2022-10-09T15:04:29.708Z,99044.16
2022-10-09T15:06:32.302Z,99049.41
2022-10-09T15:08:37.026Z,99040.34
2022-10-09T15:10:43.344Z,99043.94
2022-10-09T15:12:45.057Z,99041.66
2022-10-09T15:14:47.768Z,99042.47
2022-10-09T15:16:49.347Z,99033.44
2022-10-09T15:18:53.243Z,99032.28
2022-10-09T15:20:55.054Z,99036.69
2022-10-09T15:22:56.579Z,99036.53
2022-10-09T15:24:58.286Z,99034.84
2022-10-09T15:27:00.018Z,99035.34
2022-10-09T15:29:04.057Z,99032.19
2022-10-09T15:31:07.456Z,99020.72
2022-10-09T15:33:10.446Z,99023.47
2022-10-09T15:35:12.202Z,99020.81
2022-10-09T15:37:21.117Z,99019.66
2022-10-09T15:39:23.586Z,99022.09
2022-10-09T15:41:31.072Z,99015.00
2022-10-09T15:43:37.544Z,99017.94
2022-10-09T15:45:43.998Z,99011.19
2022-10-09T15:47:51.582Z,98999.38
2022-10-09T15:49:53.845Z,99005.72
2022-10-09T15:51:55.404Z,99006.16
2022-10-09T15:54:00.053Z,99014.97
2022-10-09T15:56:06.516Z,99009.84
2022-10-09T15:58:08.666Z,99003.59
2022-10-09T16:00:10.899Z,99007.66
2022-10-09T16:02:12.899Z,99006.13
2022-10-09T16:04:15.881Z,99002.66
2022-10-09T16:06:21.178Z,98999.22
2022-10-09T16:08:22.893Z,99003.25
2022-10-09T16:10:24.479Z,98999.25
2022-10-09T16:12:26.241Z,99001.03
2022-10-09T16:14:29.603Z,98996.22
2022-10-09T16:16:31.723Z,99004.69
2022-10-09T16:18:34.168Z,99011.44
2022-10-09T16:20:39.885Z,99007.13
2022-10-09T16:22:42.040Z,99005.91
2022-10-09T16:24:43.740Z,99003.25
2022-10-09T16:26:45.222Z,98999.28
2022-10-09T16:28:47.866Z,98999.22
2022-10-09T16:30:49.797Z,98997.66
2022-10-09T16:32:51.847Z,99004.47
2022-10-09T16:34:54.114Z,99005.50
2022-10-09T16:36:57.297Z,99008.69
2022-10-09T16:38:59.304Z,99009.91
2022-10-09T16:41:02.157Z,99009.81
2022-10-09T16:43:04.849Z,99004.97
2022-10-09T16:45:07.312Z,99009.28
2022-10-09T16:47:08.954Z,99011.63
2022-10-09T16:49:20.016Z,99015.44
2022-10-09T16:51:31.007Z,99009.78
2022-10-09T16:53:33.864Z,99016.84
2022-10-09T16:55:36.362Z,99025.00
2022-10-09T16:57:38.195Z,99024.59
2022-10-09T16:59:46.724Z,99020.06
2022-10-09T17:01:49.477Z,99019.88
2022-10-09T17:03:53.903Z,99028.88
2022-10-09T17:05:57.795Z,99025.66
2022-10-09T17:08:01.211Z,99016.41
2022-10-09T17:10:03.939Z,99015.44
2022-10-09T17:12:07.617Z,99012.53
2022-10-09T17:14:09.428Z,99014.03
2022-10-09T17:16:18.272Z,99015.81
2022-10-09T17:18:21.121Z,99023.97
2022-10-09T17:20:23.022Z,99029.34
2022-10-09T17:22:24.917Z,99024.47
2022-10-09T17:24:28.426Z,99022.31
2022-10-09T17:26:30.258Z,99019.41
2022-10-09T17:28:31.987Z,99026.41
2022-10-09T17:30:38.248Z,99024.63
2022-10-09T17:32:39.765Z,99030.78
2022-10-09T17:34:45.681Z,99020.38
2022-10-09T17:36:47.601Z,99021.84
2022-10-09T17:38:50.973Z,99018.09
2022-10-09T17:40:53.266Z,99014.28
2022-10-09T17:42:54.969Z,99016.59
2022-10-09T17:44:56.721Z,99014.44
2022-10-09T17:46:58.475Z,99016.19
2022-10-09T17:49:00.157Z,99019.25
2022-10-09T17:51:06.213Z,99014.38
2022-10-09T17:53:07.907Z,99017.75
2022-10-09T17:55:09.597Z,99016.44
2022-10-09T17:57:12.455Z,99011.53
2022-10-09T17:59:15.650Z,99010.50
2022-10-09T18:01:17.869Z,99004.47
2022-10-09T18:03:19.901Z,99004.81
2022-10-09T18:05:21.432Z,99007.34
2022-10-09T18:07:23.472Z,99003.25
2022-10-09T18:09:25.036Z,99005.22
2022-10-09T18:11:27.750Z,99006.63
2022-10-09T18:13:29.851Z,99004.50
2022-10-09T18:15:31.661Z,99001.19
2022-10-09T18:17:34.489Z,99001.53
2022-10-09T18:19:36.130Z,98999.34
2022-10-09T18:21:43.268Z,98989.47
2022-10-09T18:23:46.496Z,98999.94
2022-10-09T18:25:48.398Z,98995.59
2022-10-09T18:27:50.307Z,98995.06
2022-10-09T18:29:52.440Z,98983.50
2022-10-09T18:31:55.616Z,98979.16
2022-10-09T18:33:59.089Z,98978.34
2022-10-09T18:36:09.578Z,98980.56
2022-10-09T18:38:11.382Z,98983.03
2022-10-09T18:40:14.103Z,98980.31
2022-10-09T18:42:16.064Z,98972.91
2022-10-09T18:44:21.095Z,98976.47
2022-10-09T18:46:25.807Z,98977.56
2022-10-09T18:48:34.037Z,98980.31
2022-10-09T18:50:37.189Z,98975.91
2022-10-09T18:52:40.484Z,98977.88
2022-10-09T18:54:44.530Z,98977.88
2022-10-09T18:56:46.862Z,98977.06
2022-10-09T18:58:51.476Z,98964.69
2022-10-09T19:00:53.227Z,98967.72
2022-10-09T19:02:54.877Z,98963.88
2022-10-09T19:04:57.847Z,98961.13
2022-10-09T19:07:00.198Z,98955.63
2022-10-09T19:09:02.298Z,98963.59
2022-10-09T19:11:04.046Z,98968.28
2022-10-09T19:13:05.778Z,98962.78
2022-10-09T19:15:12.043Z,98956.47
2022-10-09T19:17:14.586Z,98960.03
2022-10-09T19:19:16.104Z,98958.91
2022-10-09T19:21:17.842Z,98952.34
2022-10-09T19:23:19.387Z,98948.47
2022-10-09T19:25:21.266Z,98953.72
2022-10-09T19:27:26.461Z,98950.66
2022-10-09T19:29:28.745Z,98948.47
2022-10-09T19:31:32.066Z,98943.75
2022-10-09T19:33:34.398Z,98943.47
2022-10-09T19:35:50.918Z,98952.53
2022-10-09T19:37:52.848Z,98942.38
2022-10-09T19:39:54.837Z,98952.81
2022-10-09T19:41:56.924Z,98938.25
2022-10-09T19:43:59.785Z,98949.50
2022-10-09T19:46:04.582Z,98943.72
2022-10-09T19:48:06.956Z,98950.59
2022-10-09T19:50:09.021Z,98939.59
2022-10-09T19:52:10.929Z,98939.88
2022-10-09T19:54:12.655Z,98942.63
2022-10-09T19:56:18.600Z,98938.78
2022-10-09T19:58:20.542Z,98934.38
2022-10-09T20:00:22.030Z,98932.72
2022-10-09T20:02:26.619Z,98936.31
2022-10-09T20:04:28.350Z,98938.50
2022-10-09T20:06:30.905Z,98935.75
2022-10-09T20:08:32.847Z,98943.16
2022-10-09T20:10:38.549Z,98937.94
2022-10-09T20:12:40.367Z,98933.00
2022-10-09T20:14:41.911Z,98927.75
2022-10-09T20:16:43.772Z,98929.69
2022-10-09T20:18:45.792Z,98929.13
2022-10-09T20:20:48.757Z,98923.63
2022-10-09T20:22:50.874Z,98925.84
2022-10-09T20:24:53.333Z,98917.88
2022-10-09T20:26:55.159Z,98929.94
2022-10-09T20:28:57.411Z,98923.63
2022-10-09T20:31:00.754Z,98916.75
2022-10-09T20:33:02.599Z,98913.19
2022-10-09T20:35:05.427Z,98915.38
2022-10-09T20:37:10.260Z,98911.78
2022-10-09T20:39:14.020Z,98916.50
2022-10-09T20:41:16.520Z,98914.81
2022-10-09T20:43:18.258Z,98915.66
2022-10-09T20:45:19.831Z,98905.22
2022-10-09T20:47:21.547Z,98909.63
2022-10-09T20:49:23.673Z,98913.16
2022-10-09T20:51:26.349Z,98907.69
2022-10-09T20:53:30.275Z,98903.00
2022-10-09T20:55:33.712Z,98907.44
2022-10-09T20:57:35.332Z,98911.00
2022-10-09T20:59:36.905Z,98903.00
2022-10-09T21:01:38.792Z,98895.63
2022-10-09T21:03:40.718Z,98895.63
2022-10-09T21:05:43.231Z,98894.53
2022-10-09T21:07:45.103Z,98892.59
2022-10-09T21:09:46.734Z,98890.94
2022-10-09T21:11:49.929Z,98888.22
2022-10-09T21:13:51.641Z,98887.38
2022-10-09T21:15:53.408Z,98887.38
2022-10-09T21:17:55.097Z,98885.72
2022-10-09T21:19:58.068Z,98891.22
2022-10-09T21:21:59.727Z,98884.09
2022-10-09T21:24:01.836Z,98887.91
2022-10-09T21:26:04.193Z,98879.97
2022-10-09T21:28:05.983Z,98885.44
2022-10-09T21:30:08.179Z,98893.69
2022-10-09T21:32:10.241Z,98886.81
2022-10-09T21:34:11.875Z,98885.44
2022-10-09T21:36:26.324Z,98892.84
2022-10-09T21:38:28.140Z,98887.88
2022-10-09T21:40:29.879Z,98885.44
2022-10-09T21:42:31.556Z,98882.94
2022-10-09T21:44:33.042Z,98881.31
2022-10-09T21:46:36.086Z,98878.00
2022-10-09T21:48:37.674Z,98884.03
2022-10-09T21:50:39.658Z,98877.72
2022-10-09T21:52:41.175Z,98879.06
2022-10-09T21:54:42.814Z,98882.34
2022-10-09T21:56:44.547Z,98881.81
2022-10-09T21:58:49.161Z,98878.50
2022-10-09T22:00:58.354Z,98883.44
2022-10-09T22:03:00.030Z,98882.06
2022-10-09T22:05:01.804Z,98879.84
2022-10-09T22:07:03.687Z,98877.38
2022-10-09T22:09:05.590Z,98881.47
2022-10-09T22:11:08.185Z,98880.91
2022-10-09T22:13:09.874Z,98885.03
2022-10-09T22:15:11.701Z,98878.44
2022-10-09T22:17:13.225Z,98880.63
2022-10-09T22:19:15.023Z,98881.16
2022-10-09T22:21:16.989Z,98878.94
2022-10-09T22:23:20.051Z,98881.13
2022-10-09T22:25:21.562Z,98880.53
2022-10-09T22:27:23.435Z,98879.41
2022-10-09T22:29:25.989Z,98885.19
2022-10-09T22:31:27.756Z,98879.94
2022-10-09T22:33:29.781Z,98883.78
2022-10-09T22:35:31.396Z,98878.00
2022-10-09T22:37:33.109Z,98870.06
2022-10-09T22:39:34.923Z,98873.88
2022-10-09T22:41:36.704Z,98870.31
2022-10-09T22:43:39.942Z,98867.84
2022-10-09T22:45:41.396Z,98862.88
2022-10-09T22:47:42.833Z,98867.53
2022-10-09T22:49:44.400Z,98865.06
2022-10-09T22:51:46.276Z,98859.28
2022-10-09T22:53:49.156Z,98853.25
2022-10-09T22:55:50.772Z,98857.34
2022-10-09T22:57:52.234Z,98854.88
2022-10-09T22:59:53.947Z,98864.47
2022-10-09T23:01:57.756Z,98866.63
2022-10-09T23:04:04.100Z,98859.75
2022-10-09T23:06:18.011Z,98864.97
2022-10-09T23:08:19.959Z,98866.88
2022-10-09T23:10:21.749Z,98868.22
2022-10-09T23:12:23.317Z,98853.97
2022-10-09T23:14:25.620Z,98860.53
2022-10-09T23:16:29.031Z,98850.66
2022-10-09T23:18:30.860Z,98845.97
2022-10-09T23:20:36.396Z,98858.03
2022-10-09T23:22:39.174Z,98852.00
2022-10-09T23:24:41.043Z,98848.94
2022-10-09T23:26:42.582Z,98845.38
2022-10-09T23:28:48.498Z,98844.81
2022-10-09T23:30:50.204Z,98846.16
2022-10-09T23:32:53.037Z,98845.63
2022-10-09T23:34:54.777Z,98846.13
2022-10-09T23:36:56.389Z,98846.66
2022-10-09T23:38:59.394Z,98843.63
2022-10-09T23:41:03.333Z,98841.13
2022-10-09T23:43:04.856Z,98847.72
2022-10-09T23:45:08.955Z,98846.34
2022-10-09T23:47:10.615Z,98838.66
2022-10-09T23:49:12.220Z,98838.88
2022-10-09T23:51:14.591Z,98844.91
2022-10-09T23:53:16.767Z,98833.38
2022-10-09T23:55:18.443Z,98836.66
2022-10-09T23:57:20.065Z,98839.63
2022-10-09T23:59:21.979Z,98838.25
