createdAt,value
2022-09-15T00:00:53.279Z,94.41
2022-09-15T00:03:22.273Z,95.88
2022-09-15T00:05:50.719Z,96.84
2022-09-15T00:08:19.893Z,96.00
2022-09-15T00:10:49.079Z,96.74
2022-09-15T00:13:17.436Z,97.69
2022-09-15T00:15:45.226Z,97.38
2022-09-15T00:18:12.974Z,97.99
2022-09-15T00:20:43.150Z,97.76
2022-09-15T00:23:11.102Z,99.05
2022-09-15T00:25:45.905Z,99.31
2022-09-15T00:28:15.213Z,99.76
2022-09-15T00:30:46.073Z,99.79
2022-09-15T00:33:15.097Z,100.00
2022-09-15T00:35:46.276Z,100.00
2022-09-15T00:38:15.507Z,100.00
2022-09-15T00:40:49.691Z,100.00
2022-09-15T00:43:18.971Z,100.00
2022-09-15T00:45:46.862Z,100.00
2022-09-15T00:48:18.632Z,100.00
2022-09-15T00:50:50.587Z,100.00
2022-09-15T00:53:20.074Z,100.00
2022-09-15T00:55:51.500Z,100.00
2022-09-15T00:58:23.586Z,100.00
2022-09-15T01:00:56.380Z,100.00
2022-09-15T01:03:24.843Z,100.00
2022-09-15T01:05:55.756Z,100.00
2022-09-15T01:08:30.333Z,100.00
2022-09-15T01:11:00.432Z,100.00
2022-09-15T01:13:29.689Z,100.00
2022-09-15T01:16:16.219Z,100.00
2022-09-15T01:18:54.855Z,100.00
2022-09-15T01:21:33.693Z,100.00
2022-09-15T01:24:45.893Z,100.00
2022-09-15T01:27:43.176Z,100.00
2022-09-15T01:30:15.549Z,100.00
2022-09-15T01:33:06.685Z,100.00
2022-09-15T01:36:01.857Z,100.00
2022-09-15T01:38:39.539Z,100.00
2022-09-15T01:41:13.052Z,100.00
2022-09-15T01:43:45.531Z,100.00
2022-09-15T01:46:16.197Z,100.00
2022-09-15T01:48:44.607Z,100.00
2022-09-15T01:51:12.881Z,100.00
2022-09-15T01:53:41.735Z,100.00
2022-09-15T01:56:12.158Z,100.00
2022-09-15T01:58:41.590Z,100.00
2022-09-15T02:01:14.745Z,100.00
2022-09-15T02:03:47.068Z,100.00
2022-09-15T02:06:21.661Z,100.00
2022-09-15T02:08:55.015Z,100.00
2022-09-15T02:11:30.463Z,100.00
2022-09-15T02:14:11.373Z,100.00
2022-09-15T02:16:42.266Z,100.00
2022-09-15T02:19:18.720Z,100.00
2022-09-15T02:21:55.784Z,100.00
2022-09-15T02:24:30.374Z,100.00
2022-09-15T02:27:00.602Z,100.00
2022-09-15T02:29:30.036Z,100.00
2022-09-15T02:32:06.820Z,100.00
2022-09-15T02:34:42.983Z,100.00
2022-09-15T02:37:11.756Z,100.00
2022-09-15T02:39:44.408Z,100.00
2022-09-15T02:42:12.594Z,100.00
2022-09-15T02:44:41.277Z,100.00
2022-09-15T02:47:09.079Z,100.00
2022-09-15T02:49:38.182Z,100.00
2022-09-15T02:52:06.184Z,100.00
2022-09-15T02:54:34.007Z,100.00
2022-09-15T02:57:01.721Z,100.00
2022-09-15T02:59:50.541Z,100.00
2022-09-15T03:02:20.566Z,100.00
2022-09-15T03:04:50.474Z,100.00
2022-09-15T03:07:18.882Z,100.00
2022-09-15T03:09:47.276Z,100.00
2022-09-15T03:12:14.974Z,100.00
2022-09-15T03:14:42.902Z,100.00
2022-09-15T03:17:10.621Z,100.00
2022-09-15T03:19:38.678Z,100.00
2022-09-15T03:22:09.467Z,100.00
2022-09-15T03:24:38.100Z,100.00
2022-09-15T03:27:06.914Z,100.00
2022-09-15T03:29:34.707Z,100.00
2022-09-15T03:32:03.145Z,100.00
2022-09-15T03:34:30.846Z,100.00
2022-09-15T03:36:58.671Z,100.00
2022-09-15T03:39:28.149Z,100.00
2022-09-15T03:41:56.089Z,100.00
2022-09-15T03:44:24.381Z,100.00
2022-09-15T03:46:52.187Z,100.00
2022-09-15T03:49:20.019Z,100.00
2022-09-15T03:51:47.766Z,100.00
2022-09-15T03:54:15.753Z,100.00
2022-09-15T03:56:47.285Z,100.00
2022-09-15T03:59:16.025Z,100.00
2022-09-15T04:01:44.122Z,100.00
2022-09-15T04:04:12.342Z,100.00
2022-09-15T04:06:40.251Z,100.00
2022-09-15T04:09:08.360Z,100.00
2022-09-15T04:11:36.915Z,100.00
2022-09-15T04:14:06.272Z,100.00
2022-09-15T04:16:34.662Z,100.00
2022-09-15T04:19:02.620Z,100.00
2022-09-15T04:21:31.736Z,100.00
2022-09-15T04:23:59.451Z,100.00
2022-09-15T04:26:29.947Z,100.00
2022-09-15T04:29:03.068Z,100.00
2022-09-15T04:31:33.742Z,100.00
2022-09-15T04:34:01.569Z,100.00
2022-09-15T04:36:31.359Z,100.00
2022-09-15T04:38:59.524Z,100.00
2022-09-15T04:41:27.801Z,100.00
2022-09-15T04:43:56.139Z,100.00
2022-09-15T04:46:23.980Z,100.00
2022-09-15T04:48:53.829Z,100.00
2022-09-15T04:51:23.015Z,100.00
2022-09-15T04:53:51.545Z,100.00
2022-09-15T04:56:21.877Z,100.00
2022-09-15T04:58:52.049Z,100.00
2022-09-15T05:01:22.334Z,100.00
2022-09-15T05:03:50.810Z,100.00
2022-09-15T05:06:21.460Z,100.00
2022-09-15T05:08:50.433Z,100.00
2022-09-15T05:11:19.722Z,100.00
2022-09-15T05:13:48.184Z,100.00
2022-09-15T05:16:18.564Z,100.00
2022-09-15T05:18:48.370Z,100.00
2022-09-15T05:21:18.100Z,100.00
2022-09-15T05:23:47.951Z,100.00
2022-09-15T05:26:17.581Z,100.00
2022-09-15T05:28:46.147Z,100.00
2022-09-15T05:31:18.635Z,100.00
2022-09-15T05:33:46.690Z,100.00
2022-09-15T05:36:15.825Z,100.00
2022-09-15T05:38:44.110Z,100.00
2022-09-15T05:41:17.573Z,100.00
2022-09-15T05:43:46.346Z,100.00
2022-09-15T05:46:15.219Z,99.92
2022-09-15T05:48:43.445Z,99.39
2022-09-15T05:51:11.147Z,99.28
2022-09-15T05:53:39.463Z,98.67
2022-09-15T05:56:10.580Z,98.28
2022-09-15T05:58:40.356Z,97.79
2022-09-15T06:01:09.815Z,97.10
2022-09-15T06:03:37.734Z,96.75
2022-09-15T06:06:06.851Z,96.49
2022-09-15T06:08:36.293Z,97.15
2022-09-15T06:11:06.428Z,97.22
2022-09-15T06:13:34.506Z,96.66
2022-09-15T06:16:06.025Z,95.94
2022-09-15T06:18:34.773Z,95.43
2022-09-15T06:21:10.615Z,95.27
2022-09-15T06:23:38.875Z,96.41
2022-09-15T06:26:09.373Z,98.33
2022-09-15T06:28:37.363Z,98.82
2022-09-15T06:31:11.327Z,99.22
2022-09-15T06:33:43.092Z,99.50
2022-09-15T06:36:11.676Z,97.62
2022-09-15T06:38:39.878Z,97.52
2022-09-15T06:41:07.716Z,96.93
2022-09-15T06:43:36.345Z,97.13
2022-09-15T06:46:07.794Z,96.85
2022-09-15T06:48:36.334Z,96.60
2022-09-15T06:51:05.574Z,96.55
2022-09-15T06:53:34.989Z,96.53
2022-09-15T06:56:04.499Z,95.30
2022-09-15T06:58:32.929Z,94.87
2022-09-15T07:01:09.118Z,94.26
2022-09-15T07:03:38.129Z,94.31
2022-09-15T07:06:07.104Z,94.10
2022-09-15T07:08:35.115Z,92.85
2022-09-15T07:11:02.905Z,91.54
2022-09-15T07:13:31.395Z,91.59
2022-09-15T07:16:01.285Z,90.85
2022-09-15T07:18:31.225Z,91.52
2022-09-15T07:21:00.902Z,89.92
2022-09-15T07:23:28.996Z,89.05
2022-09-15T07:26:06.521Z,88.73
2022-09-15T07:28:34.365Z,88.62
2022-09-15T07:31:02.068Z,87.81
2022-09-15T07:33:31.224Z,87.45
2022-09-15T07:35:58.945Z,84.88
2022-09-15T07:38:26.731Z,84.78
2022-09-15T07:40:54.529Z,85.18
2022-09-15T07:43:22.353Z,85.04
2022-09-15T07:45:51.112Z,85.19
2022-09-15T07:48:21.258Z,84.26
2022-09-15T07:50:53.482Z,84.04
2022-09-15T07:53:21.250Z,83.92
2022-09-15T07:55:53.214Z,82.34
2022-09-15T07:58:21.099Z,82.47
2022-09-15T08:00:49.212Z,82.32
2022-09-15T08:03:17.607Z,81.72
2022-09-15T08:05:45.999Z,81.25
2022-09-15T08:08:15.261Z,80.68
2022-09-15T08:10:42.985Z,80.93
2022-09-15T08:13:10.668Z,81.40
2022-09-15T08:15:38.799Z,82.07
2022-09-15T08:18:07.254Z,81.13
2022-09-15T08:20:34.929Z,80.83
2022-09-15T08:23:02.862Z,78.08
2022-09-15T08:25:32.644Z,75.97
2022-09-15T08:28:00.554Z,75.99
2022-09-15T08:30:28.740Z,74.06
2022-09-15T08:32:57.162Z,73.63
2022-09-15T08:35:24.918Z,74.44
2022-09-15T08:37:54.465Z,74.04
2022-09-15T08:40:27.530Z,73.99
2022-09-15T08:43:00.386Z,75.07
2022-09-15T08:45:36.140Z,74.42
2022-09-15T08:48:08.459Z,74.85
2022-09-15T08:50:41.733Z,73.26
2022-09-15T08:53:16.425Z,74.32
2022-09-15T08:55:48.709Z,73.66
2022-09-15T08:58:20.136Z,73.20
2022-09-15T09:00:52.197Z,73.55
2022-09-15T09:03:55.188Z,74.77
2022-09-15T09:06:32.404Z,74.44
2022-09-15T09:09:20.768Z,74.17
2022-09-15T09:12:15.544Z,73.16
2022-09-15T09:15:00.795Z,72.56
2022-09-15T09:17:41.415Z,73.15
2022-09-15T09:20:27.460Z,72.36
2022-09-15T09:22:56.012Z,69.94
2022-09-15T09:25:28.488Z,68.54
2022-09-15T09:27:58.232Z,69.16
2022-09-15T09:30:33.079Z,67.06
2022-09-15T09:33:16.725Z,66.02
2022-09-15T09:35:45.865Z,65.52
2022-09-15T09:38:19.762Z,66.84
2022-09-15T09:40:47.910Z,66.30
2022-09-15T09:43:16.600Z,64.43
2022-09-15T09:45:45.984Z,63.72
2022-09-15T09:48:19.188Z,62.55
2022-09-15T09:50:47.538Z,63.02
2022-09-15T09:53:24.504Z,63.56
2022-09-15T09:55:53.179Z,62.44
2022-09-15T09:58:23.213Z,61.60
2022-09-15T10:00:53.060Z,61.39
2022-09-15T10:03:22.983Z,61.52
2022-09-15T10:06:06.261Z,59.22
2022-09-15T10:08:36.282Z,59.23
2022-09-15T10:11:06.609Z,59.86
2022-09-15T10:13:36.571Z,59.62
2022-09-15T10:16:07.667Z,57.79
2022-09-15T10:18:38.606Z,56.96
2022-09-15T10:21:10.987Z,56.49
2022-09-15T10:23:38.747Z,56.79
2022-09-15T10:26:23.553Z,56.48
2022-09-15T10:29:12.356Z,56.27
2022-09-15T10:31:42.765Z,55.55
2022-09-15T10:34:26.769Z,55.21
2022-09-15T10:37:00.203Z,55.37
2022-09-15T10:39:38.755Z,54.92
2022-09-15T10:42:17.646Z,55.61
2022-09-15T10:44:55.369Z,56.89
2022-09-15T10:47:35.099Z,57.31
2022-09-15T10:50:14.169Z,57.41
2022-09-15T10:53:04.710Z,57.48
2022-09-15T10:55:52.896Z,57.99
2022-09-15T10:58:45.809Z,58.44
2022-09-15T11:01:38.767Z,57.35
2022-09-15T11:04:38.575Z,56.21
2022-09-15T11:07:13.935Z,55.49
2022-09-15T11:09:45.661Z,54.72
2022-09-15T11:12:29.416Z,54.70
2022-09-15T11:15:15.690Z,54.01
2022-09-15T11:17:59.649Z,53.67
2022-09-15T11:20:42.157Z,54.26
2022-09-15T11:23:18.774Z,53.61
2022-09-15T11:25:50.995Z,53.01
2022-09-15T11:28:23.698Z,52.78
2022-09-15T11:31:00.728Z,52.62
2022-09-15T11:33:33.816Z,50.92
2022-09-15T11:36:07.763Z,49.69
2022-09-15T11:38:42.974Z,48.34
2022-09-15T11:41:31.667Z,49.27
2022-09-15T11:44:17.822Z,50.42
2022-09-15T11:47:03.706Z,50.89
2022-09-15T11:49:38.004Z,50.43
2022-09-15T11:52:25.993Z,50.62
2022-09-15T11:55:01.839Z,51.16
2022-09-15T11:57:36.193Z,54.24
2022-09-15T12:00:11.290Z,57.04
2022-09-15T12:02:47.644Z,59.65
2022-09-15T12:05:20.699Z,60.78
2022-09-15T12:07:54.362Z,61.77
2022-09-15T12:10:26.703Z,60.58
2022-09-15T12:12:55.876Z,60.66
2022-09-15T12:15:27.433Z,60.18
2022-09-15T12:18:27.257Z,58.17
2022-09-15T12:21:01.113Z,59.48
2022-09-15T12:23:34.636Z,59.64
2022-09-15T12:26:10.586Z,59.02
2022-09-15T12:28:54.122Z,56.61
2022-09-15T12:31:37.080Z,54.81
2022-09-15T12:34:27.214Z,54.72
2022-09-15T12:36:55.773Z,54.15
2022-09-15T12:39:31.418Z,54.11
2022-09-15T12:42:15.220Z,54.62
2022-09-15T12:44:47.651Z,54.98
2022-09-15T12:47:31.754Z,56.00
2022-09-15T12:50:04.669Z,55.56
2022-09-15T12:52:35.406Z,54.91
2022-09-15T12:55:05.563Z,54.62
2022-09-15T12:57:36.873Z,52.52
2022-09-15T13:00:42.308Z,52.12
2022-09-15T13:03:30.122Z,51.41
2022-09-15T13:06:15.735Z,50.10
2022-09-15T13:08:49.640Z,48.37
2022-09-15T13:11:24.150Z,48.76
2022-09-15T13:13:56.662Z,49.47
2022-09-15T13:16:30.392Z,49.63
2022-09-15T13:19:09.700Z,50.40
2022-09-15T13:21:42.042Z,50.58
2022-09-15T13:24:20.569Z,50.84
2022-09-15T13:26:55.592Z,49.76
2022-09-15T13:29:24.342Z,49.95
2022-09-15T13:31:56.894Z,50.07
2022-09-15T13:35:05.768Z,50.60
2022-09-15T13:38:23.015Z,49.64
2022-09-15T13:41:20.764Z,49.09
2022-09-15T13:44:13.244Z,48.68
2022-09-15T13:46:51.831Z,46.74
2022-09-15T13:49:35.722Z,46.83
2022-09-15T13:52:14.751Z,47.05
2022-09-15T13:55:11.081Z,47.04
2022-09-15T14:00:33.650Z,45.39
2022-09-15T14:03:04.313Z,45.54
2022-09-15T14:05:35.158Z,45.65
2022-09-15T14:08:08.973Z,45.98
2022-09-15T14:10:46.353Z,46.56
2022-09-15T14:13:16.968Z,46.31
2022-09-15T14:15:59.482Z,46.05
2022-09-15T14:18:27.634Z,45.45
2022-09-15T14:21:00.666Z,44.87
2022-09-15T14:23:29.299Z,45.07
2022-09-15T14:26:00.174Z,45.14
2022-09-15T14:28:32.210Z,44.43
2022-09-15T14:31:02.875Z,45.34
2022-09-15T14:33:37.945Z,45.58
2022-09-15T14:36:14.214Z,45.01
2022-09-15T14:38:42.266Z,45.15
2022-09-15T14:41:19.909Z,45.35
2022-09-15T14:43:47.738Z,45.79
2022-09-15T14:46:20.715Z,44.83
2022-09-15T14:48:48.583Z,44.75
2022-09-15T14:51:22.462Z,44.96
2022-09-15T14:53:53.916Z,44.92
2022-09-15T14:56:24.980Z,44.71
2022-09-15T14:58:57.301Z,45.04
2022-09-15T15:01:33.443Z,45.45
2022-09-15T15:04:09.743Z,45.55
2022-09-15T15:06:42.654Z,45.51
2022-09-15T15:09:21.237Z,45.70
2022-09-15T15:11:52.509Z,46.44
2022-09-15T15:14:20.438Z,45.98
2022-09-15T15:16:54.164Z,46.19
2022-09-15T15:19:33.095Z,46.66
2022-09-15T15:22:18.185Z,47.08
2022-09-15T15:24:49.640Z,47.02
2022-09-15T15:27:42.918Z,47.15
2022-09-15T15:30:37.664Z,47.63
2022-09-15T15:33:19.309Z,49.06
2022-09-15T15:35:48.569Z,50.02
2022-09-15T15:38:18.325Z,51.43
2022-09-15T15:40:47.198Z,51.66
2022-09-15T15:43:23.436Z,52.29
2022-09-15T15:45:57.737Z,52.94
2022-09-15T15:48:30.090Z,52.57
2022-09-15T15:51:00.439Z,52.52
2022-09-15T15:53:28.201Z,52.48
2022-09-15T15:55:57.729Z,51.98
2022-09-15T15:58:25.525Z,51.90
2022-09-15T16:00:54.607Z,50.79
2022-09-15T16:03:23.406Z,49.89
2022-09-15T16:05:55.046Z,48.43
2022-09-15T16:08:28.159Z,47.77
2022-09-15T16:10:57.426Z,47.19
2022-09-15T16:13:26.184Z,46.76
2022-09-15T16:15:56.570Z,47.27
2022-09-15T16:18:24.974Z,47.60
2022-09-15T16:20:54.926Z,47.26
2022-09-15T16:23:23.854Z,46.60
2022-09-15T16:25:55.740Z,47.08
2022-09-15T16:28:23.513Z,47.08
2022-09-15T16:30:51.271Z,48.06
2022-09-15T16:33:19.884Z,48.32
2022-09-15T16:35:51.232Z,49.10
2022-09-15T16:38:21.219Z,49.63
2022-09-15T16:40:49.460Z,50.60
2022-09-15T16:43:18.971Z,51.68
2022-09-15T16:45:47.121Z,52.03
2022-09-15T16:48:15.278Z,52.48
2022-09-15T16:51:16.791Z,52.70
2022-09-15T16:53:33.269Z,53.52
2022-09-15T16:56:01.115Z,54.34
2022-09-15T16:58:28.901Z,55.25
2022-09-15T17:00:57.012Z,56.41
2022-09-15T17:03:26.993Z,57.05
2022-09-15T17:05:56.503Z,57.17
2022-09-15T17:08:29.289Z,57.07
2022-09-15T17:11:00.217Z,57.30
2022-09-15T17:13:30.530Z,57.10
2022-09-15T17:15:58.910Z,56.67
2022-09-15T17:18:27.154Z,56.74
2022-09-15T17:20:55.277Z,57.17
2022-09-15T17:23:25.457Z,57.00
2022-09-15T17:25:57.240Z,57.37
2022-09-15T17:28:28.812Z,57.41
2022-09-15T17:30:58.727Z,57.25
2022-09-15T17:33:27.504Z,57.13
2022-09-15T17:35:55.500Z,57.14
2022-09-15T17:38:23.402Z,56.91
2022-09-15T17:40:52.448Z,56.14
2022-09-15T17:43:21.800Z,56.21
2022-09-15T17:45:51.695Z,55.61
2022-09-15T17:48:20.268Z,55.71
2022-09-15T17:50:48.933Z,55.74
2022-09-15T17:53:18.705Z,54.63
2022-09-15T17:55:46.586Z,53.81
2022-09-15T17:58:14.473Z,53.83
2022-09-15T18:00:44.066Z,53.88
2022-09-15T18:03:20.065Z,53.61
2022-09-15T18:05:48.077Z,53.86
2022-09-15T18:08:16.507Z,53.89
2022-09-15T18:10:44.520Z,54.86
2022-09-15T18:13:15.728Z,56.93
2022-09-15T18:15:43.918Z,59.08
2022-09-15T18:18:16.509Z,61.54
2022-09-15T18:20:44.819Z,64.08
2022-09-15T18:23:18.127Z,65.06
2022-09-15T18:25:47.651Z,66.42
2022-09-15T18:28:16.077Z,66.97
2022-09-15T18:30:46.404Z,67.82
2022-09-15T18:33:18.328Z,68.40
2022-09-15T18:35:47.748Z,68.99
2022-09-15T18:38:16.382Z,69.62
2022-09-15T18:40:49.059Z,69.95
2022-09-15T18:43:16.986Z,70.15
2022-09-15T18:45:44.790Z,70.01
2022-09-15T18:48:13.466Z,70.75
2022-09-15T18:50:44.607Z,70.96
2022-09-15T18:53:12.955Z,70.73
2022-09-15T18:55:42.078Z,70.42
2022-09-15T18:58:10.270Z,70.54
2022-09-15T19:00:38.184Z,70.65
2022-09-15T19:03:09.333Z,70.90
2022-09-15T19:05:37.617Z,71.06
2022-09-15T19:08:08.291Z,71.06
2022-09-15T19:10:36.172Z,71.12
2022-09-15T19:13:04.848Z,71.21
2022-09-15T19:15:34.339Z,71.55
2022-09-15T19:18:02.167Z,71.76
2022-09-15T19:20:30.965Z,71.63
2022-09-15T19:22:59.108Z,70.95
2022-09-15T19:25:28.223Z,72.34
2022-09-15T19:27:56.112Z,71.58
2022-09-15T19:30:23.886Z,71.91
2022-09-15T19:32:52.963Z,72.02
2022-09-15T19:35:21.285Z,72.09
2022-09-15T19:37:49.123Z,72.32
2022-09-15T19:40:17.726Z,72.81
2022-09-15T19:42:47.272Z,72.96
2022-09-15T19:45:15.203Z,73.53
2022-09-15T19:47:43.036Z,73.92
2022-09-15T19:50:12.745Z,74.27
2022-09-15T19:52:40.634Z,73.90
2022-09-15T19:55:09.801Z,73.51
2022-09-15T19:57:40.254Z,74.30
2022-09-15T20:00:11.648Z,75.40
2022-09-15T20:02:40.157Z,75.63
2022-09-15T20:05:09.221Z,75.39
2022-09-15T20:07:37.107Z,75.31
2022-09-15T20:10:05.306Z,75.60
2022-09-15T20:12:33.373Z,75.46
2022-09-15T20:15:01.139Z,75.45
2022-09-15T20:17:30.279Z,75.79
2022-09-15T20:19:58.060Z,76.13
2022-09-15T20:22:26.079Z,75.85
2022-09-15T20:24:56.022Z,76.56
2022-09-15T20:27:23.854Z,77.34
2022-09-15T20:29:51.587Z,77.24
2022-09-15T20:32:22.773Z,78.23
2022-09-15T20:34:54.143Z,79.06
2022-09-15T20:37:23.007Z,78.34
2022-09-15T20:39:51.782Z,78.80
2022-09-15T20:42:19.821Z,79.16
2022-09-15T20:44:47.688Z,79.68
2022-09-15T20:47:16.065Z,80.22
2022-09-15T20:49:43.852Z,79.68
2022-09-15T20:52:13.425Z,79.60
2022-09-15T20:54:41.174Z,79.30
2022-09-15T20:57:09.585Z,78.93
2022-09-15T20:59:37.851Z,78.93
2022-09-15T21:02:06.593Z,78.54
2022-09-15T21:04:34.692Z,78.89
2022-09-15T21:07:02.476Z,78.92
2022-09-15T21:09:31.860Z,79.31
2022-09-15T21:12:00.060Z,79.57
2022-09-15T21:14:27.803Z,79.43
2022-09-15T21:16:55.652Z,79.20
2022-09-15T21:19:23.477Z,80.45
2022-09-15T21:21:51.283Z,80.72
2022-09-15T21:24:19.089Z,81.88
2022-09-15T21:27:04.715Z,81.74
2022-09-15T21:29:32.680Z,82.82
2022-09-15T21:32:00.802Z,83.60
2022-09-15T21:34:28.989Z,83.67
2022-09-15T21:36:57.882Z,83.63
2022-09-15T21:39:25.614Z,83.78
2022-09-15T21:41:54.716Z,83.85
2022-09-15T21:44:22.480Z,83.50
2022-09-15T21:46:52.555Z,83.42
2022-09-15T21:49:20.282Z,83.59
2022-09-15T21:51:47.967Z,82.99
2022-09-15T21:54:15.892Z,82.27
2022-09-15T21:56:43.586Z,81.93
2022-09-15T21:59:12.798Z,83.03
2022-09-15T22:01:41.459Z,83.12
2022-09-15T22:04:10.359Z,83.62
2022-09-15T22:06:40.507Z,84.05
2022-09-15T22:09:10.849Z,84.26
2022-09-15T22:11:38.806Z,84.48
2022-09-15T22:14:08.911Z,84.32
2022-09-15T22:16:39.607Z,85.42
2022-09-15T22:19:09.657Z,86.01
2022-09-15T22:21:41.422Z,86.54
2022-09-15T22:24:11.866Z,86.91
2022-09-15T22:26:39.755Z,87.17
2022-09-15T22:29:07.868Z,87.86
2022-09-15T22:31:36.677Z,87.91
2022-09-15T22:34:06.195Z,87.97
2022-09-15T22:36:34.082Z,87.88
2022-09-15T22:39:03.701Z,88.75
2022-09-15T22:41:33.270Z,88.31
2022-09-15T22:44:01.053Z,89.00
2022-09-15T22:46:28.885Z,89.76
2022-09-15T22:48:56.728Z,89.26
2022-09-15T22:51:25.883Z,88.77
2022-09-15T22:53:57.089Z,89.40
2022-09-15T22:56:26.510Z,89.15
2022-09-15T22:58:55.558Z,88.72
2022-09-15T23:01:25.045Z,88.92
2022-09-15T23:03:53.701Z,88.06
2022-09-15T23:06:21.959Z,87.57
2022-09-15T23:08:52.666Z,88.28
2022-09-15T23:11:21.311Z,88.09
2022-09-15T23:13:49.673Z,88.40
2022-09-15T23:16:18.126Z,88.46
2022-09-15T23:18:46.358Z,88.00
2022-09-15T23:21:15.003Z,87.68
2022-09-15T23:23:45.367Z,87.84
2022-09-15T23:26:15.094Z,88.10
2022-09-15T23:28:43.104Z,88.47
2022-09-15T23:31:13.002Z,88.32
2022-09-15T23:33:41.106Z,88.81
2022-09-15T23:36:11.941Z,88.60
2022-09-15T23:38:41.195Z,88.88
2022-09-15T23:41:09.843Z,88.82
2022-09-15T23:43:39.079Z,88.84
2022-09-15T23:46:07.422Z,89.09
2022-09-15T23:48:35.250Z,88.93
2022-09-15T23:51:03.740Z,89.01
2022-09-15T23:53:31.503Z,89.64
2022-09-15T23:55:59.437Z,90.47
2022-09-15T23:58:29.882Z,89.71
