createdAt,value
2019-03-19T00:00:18.623Z,84.80
2019-03-19T00:02:49.082Z,84.90
2019-03-19T00:05:18.276Z,84.80
2019-03-19T00:07:47.524Z,84.60
2019-03-19T00:10:16.714Z,84.70
2019-03-19T00:12:45.993Z,84.90
2019-03-19T00:15:15.203Z,84.60
2019-03-19T00:17:44.404Z,84.70
2019-03-19T00:20:14.846Z,84.90
2019-03-19T00:22:44.068Z,84.90
2019-03-19T00:25:14.339Z,85.00
2019-03-19T00:27:43.547Z,85.00
2019-03-19T00:30:14.115Z,84.90
2019-03-19T00:32:44.347Z,84.80
2019-03-19T00:35:13.799Z,84.60
2019-03-19T00:37:42.998Z,84.50
2019-03-19T00:40:13.759Z,84.50
2019-03-19T00:42:44.094Z,84.30
2019-03-19T00:45:14.059Z,84.10
2019-03-19T00:47:43.251Z,84.10
2019-03-19T00:50:13.612Z,84.20
2019-03-19T00:52:43.166Z,84.70
2019-03-19T00:55:12.618Z,84.90
2019-03-19T00:57:41.824Z,84.90
2019-03-19T01:00:18.854Z,85.20
2019-03-19T01:02:48.055Z,85.40
2019-03-19T01:05:17.264Z,85.30
2019-03-19T01:07:46.534Z,85.50
2019-03-19T01:10:17.382Z,85.70
2019-03-19T01:12:46.721Z,85.90
2019-03-19T01:15:16.024Z,85.90
2019-03-19T01:17:45.217Z,85.80
2019-03-19T01:20:15.691Z,85.70
2019-03-19T01:22:45.067Z,85.70
2019-03-19T01:25:14.277Z,85.80
2019-03-19T01:27:43.467Z,85.60
2019-03-19T01:30:14.127Z,85.50
2019-03-19T01:32:43.310Z,85.40
2019-03-19T01:35:12.520Z,85.80
2019-03-19T01:37:41.714Z,85.90
2019-03-19T01:40:11.970Z,86.10
2019-03-19T01:42:41.190Z,86.50
2019-03-19T01:45:11.623Z,86.50
2019-03-19T01:47:40.847Z,86.50
2019-03-19T01:50:14.268Z,86.50
2019-03-19T01:52:43.699Z,86.50
2019-03-19T01:55:14.346Z,86.40
2019-03-19T01:57:43.694Z,86.40
2019-03-19T02:00:18.309Z,86.50
2019-03-19T02:02:47.502Z,86.60
2019-03-19T02:05:16.825Z,86.80
2019-03-19T02:07:46.024Z,86.70
2019-03-19T02:10:15.395Z,86.60
2019-03-19T02:12:44.595Z,86.40
2019-03-19T02:15:16.139Z,86.30
2019-03-19T02:17:45.329Z,86.40
2019-03-19T02:20:15.690Z,86.80
2019-03-19T02:22:45.024Z,87.10
2019-03-19T02:25:14.570Z,87.10
2019-03-19T02:27:43.829Z,87.40
2019-03-19T02:30:16.613Z,87.30
2019-03-19T02:32:45.872Z,87.30
2019-03-19T02:35:15.152Z,87.40
2019-03-19T02:37:44.365Z,87.30
2019-03-19T02:40:17.186Z,87.40
2019-03-19T02:42:46.463Z,87.20
2019-03-19T02:45:15.900Z,86.80
2019-03-19T02:47:45.125Z,86.70
2019-03-19T02:50:15.763Z,86.80
2019-03-19T02:52:45.086Z,87.00
2019-03-19T02:55:14.552Z,87.10
2019-03-19T02:57:43.768Z,86.90
2019-03-19T03:00:18.861Z,86.70
2019-03-19T03:02:48.132Z,86.80
2019-03-19T03:05:19.836Z,87.00
2019-03-19T03:07:50.323Z,87.30
2019-03-19T03:10:19.595Z,87.50
2019-03-19T03:12:48.792Z,87.80
2019-03-19T03:15:18.079Z,87.80
2019-03-19T03:17:47.616Z,87.90
2019-03-19T03:20:17.177Z,87.90
2019-03-19T03:22:46.392Z,88.00
2019-03-19T03:25:16.712Z,87.60
2019-03-19T03:27:46.032Z,87.80
2019-03-19T03:30:22.140Z,87.80
2019-03-19T03:32:51.425Z,87.30
2019-03-19T03:35:20.849Z,87.20
2019-03-19T03:37:50.057Z,87.20
2019-03-19T03:40:20.208Z,87.40
2019-03-19T03:42:49.494Z,87.50
2019-03-19T03:45:19.726Z,87.50
2019-03-19T03:47:49.020Z,87.60
2019-03-19T03:50:18.952Z,87.40
2019-03-19T03:52:49.163Z,87.40
2019-03-19T03:55:19.534Z,87.40
2019-03-19T03:57:49.047Z,87.40
2019-03-19T04:00:20.663Z,87.50
2019-03-19T04:02:49.920Z,87.80
2019-03-19T04:05:19.200Z,87.80
2019-03-19T04:07:48.468Z,87.90
2019-03-19T04:10:19.651Z,87.80
2019-03-19T04:12:48.911Z,87.60
2019-03-19T04:15:19.094Z,87.90
2019-03-19T04:17:48.368Z,87.80
2019-03-19T04:20:38.514Z,87.80
2019-03-19T04:23:07.735Z,87.80
2019-03-19T04:25:36.958Z,87.60
2019-03-19T04:28:06.156Z,87.60
2019-03-19T04:30:35.379Z,87.50
2019-03-19T04:33:05.039Z,87.30
2019-03-19T04:35:35.495Z,87.10
2019-03-19T04:38:04.788Z,87.20
2019-03-19T04:40:34.307Z,87.30
2019-03-19T04:43:03.503Z,87.20
2019-03-19T04:45:32.728Z,87.00
2019-03-19T04:48:03.587Z,87.00
2019-03-19T04:50:33.047Z,87.20
2019-03-19T04:53:02.324Z,87.30
2019-03-19T04:55:31.547Z,87.20
2019-03-19T04:58:00.748Z,87.20
2019-03-19T05:00:29.968Z,87.30
2019-03-19T05:02:59.453Z,87.40
2019-03-19T05:05:28.673Z,87.20
2019-03-19T05:07:57.858Z,87.10
2019-03-19T05:10:27.356Z,86.80
2019-03-19T05:12:56.552Z,86.60
2019-03-19T05:15:26.582Z,86.60
2019-03-19T05:17:55.782Z,86.50
2019-03-19T05:20:25.004Z,86.40
2019-03-19T05:22:54.221Z,86.40
2019-03-19T05:25:23.406Z,86.20
2019-03-19T05:27:52.632Z,86.00
2019-03-19T05:30:21.831Z,85.90
2019-03-19T05:32:51.054Z,85.70
2019-03-19T05:35:20.258Z,85.40
2019-03-19T05:37:49.673Z,85.20
2019-03-19T05:40:18.891Z,85.20
2019-03-19T05:42:48.119Z,85.80
2019-03-19T05:45:17.328Z,85.80
2019-03-19T05:47:49.691Z,86.00
2019-03-19T05:50:22.805Z,86.00
2019-03-19T05:52:52.005Z,85.90
2019-03-19T05:55:21.218Z,85.70
2019-03-19T05:57:50.734Z,85.40
2019-03-19T06:00:21.724Z,85.50
2019-03-19T06:02:50.918Z,85.70
2019-03-19T06:05:21.362Z,85.70
2019-03-19T06:07:50.911Z,85.90
2019-03-19T06:10:20.134Z,85.80
2019-03-19T06:12:49.504Z,85.70
2019-03-19T06:15:18.706Z,85.90
2019-03-19T06:17:47.930Z,85.80
2019-03-19T06:20:20.486Z,85.60
2019-03-19T06:22:49.697Z,85.10
2019-03-19T06:25:18.890Z,84.70
2019-03-19T06:27:48.114Z,84.50
2019-03-19T06:30:20.498Z,84.40
2019-03-19T06:32:49.790Z,84.20
2019-03-19T06:35:19.258Z,84.40
2019-03-19T06:37:48.489Z,84.50
2019-03-19T06:40:21.503Z,84.70
2019-03-19T06:42:50.987Z,85.10
2019-03-19T06:45:23.116Z,84.90
2019-03-19T06:47:51.843Z,84.90
2019-03-19T06:50:23.951Z,84.90
2019-03-19T06:52:53.156Z,84.90
2019-03-19T06:55:22.385Z,85.00
2019-03-19T06:57:51.616Z,84.90
2019-03-19T07:00:23.018Z,84.80
2019-03-19T07:02:52.602Z,84.70
2019-03-19T07:05:22.348Z,84.50
2019-03-19T07:07:52.543Z,84.40
2019-03-19T07:10:22.102Z,84.20
2019-03-19T07:12:51.327Z,84.10
2019-03-19T07:15:21.559Z,83.80
2019-03-19T07:17:50.774Z,83.60
2019-03-19T07:20:21.436Z,83.60
2019-03-19T07:22:50.731Z,83.40
2019-03-19T07:25:19.940Z,83.10
2019-03-19T07:27:49.164Z,82.90
2019-03-19T07:30:25.549Z,82.40
2019-03-19T07:32:54.766Z,81.80
2019-03-19T07:35:24.001Z,81.50
2019-03-19T07:37:53.291Z,81.40
2019-03-19T07:40:22.496Z,81.30
2019-03-19T07:42:52.786Z,81.10
2019-03-19T07:45:25.859Z,81.10
2019-03-19T07:47:55.071Z,81.00
2019-03-19T07:50:25.577Z,81.00
2019-03-19T07:52:54.830Z,80.50
2019-03-19T07:55:24.183Z,80.50
2019-03-19T07:57:53.686Z,80.40
2019-03-19T08:00:23.355Z,80.20
2019-03-19T08:02:52.579Z,79.70
2019-03-19T08:05:32.265Z,79.30
2019-03-19T08:07:52.707Z,78.80
2019-03-19T08:10:21.927Z,78.90
2019-03-19T08:12:52.204Z,78.80
2019-03-19T08:15:22.176Z,79.00
2019-03-19T08:17:51.404Z,78.50
2019-03-19T08:20:20.603Z,78.30
2019-03-19T08:22:49.926Z,78.00
2019-03-19T08:25:19.191Z,78.10
2019-03-19T08:27:48.440Z,77.00
2019-03-19T08:30:19.979Z,77.00
2019-03-19T08:32:49.185Z,76.40
2019-03-19T08:35:18.415Z,76.40
2019-03-19T08:37:47.781Z,76.80
2019-03-19T08:40:19.150Z,76.50
2019-03-19T08:42:48.483Z,76.80
2019-03-19T08:45:20.993Z,76.40
2019-03-19T08:47:50.342Z,75.80
2019-03-19T08:50:21.569Z,76.00
2019-03-19T08:52:50.835Z,74.30
2019-03-19T08:55:20.087Z,74.20
2019-03-19T08:57:50.651Z,74.50
2019-03-19T09:00:20.853Z,73.70
2019-03-19T09:02:50.076Z,72.50
2019-03-19T09:05:19.280Z,72.60
2019-03-19T09:07:48.507Z,71.10
2019-03-19T09:10:18.750Z,71.50
2019-03-19T09:12:49.087Z,69.90
2019-03-19T09:15:23.636Z,68.30
2019-03-19T09:17:52.859Z,68.20
2019-03-19T09:20:22.085Z,68.10
2019-03-19T09:22:51.303Z,68.70
2019-03-19T09:25:20.511Z,67.80
2019-03-19T09:27:49.758Z,68.10
2019-03-19T09:30:20.152Z,66.40
2019-03-19T09:32:49.363Z,59.80
2019-03-19T09:35:18.651Z,60.10
2019-03-19T09:37:57.750Z,60.00
2019-03-19T09:40:20.148Z,61.00
2019-03-19T09:42:49.373Z,61.10
2019-03-19T09:45:18.867Z,62.20
2019-03-19T09:47:48.124Z,62.20
2019-03-19T09:50:18.697Z,61.40
2019-03-19T09:52:47.961Z,61.20
2019-03-19T09:55:17.252Z,60.90
2019-03-19T09:57:46.476Z,61.00
2019-03-19T10:00:23.689Z,61.80
2019-03-19T10:02:53.175Z,61.10
2019-03-19T10:05:22.383Z,61.70
2019-03-19T10:07:51.602Z,62.10
2019-03-19T10:10:23.169Z,62.90
2019-03-19T10:12:52.669Z,62.70
2019-03-19T10:15:21.891Z,62.90
2019-03-19T10:17:51.078Z,63.10
2019-03-19T10:20:21.943Z,62.80
2019-03-19T10:22:51.173Z,62.80
2019-03-19T10:25:20.362Z,62.70
2019-03-19T10:27:49.598Z,62.90
2019-03-19T10:30:22.725Z,62.80
2019-03-19T10:32:51.947Z,62.20
2019-03-19T10:35:21.171Z,62.20
2019-03-19T10:37:50.387Z,61.80
2019-03-19T10:40:20.408Z,61.70
2019-03-19T10:42:49.636Z,61.80
2019-03-19T10:45:21.242Z,63.60
2019-03-19T10:47:50.510Z,62.50
2019-03-19T10:50:21.216Z,60.90
2019-03-19T10:52:51.494Z,61.80
2019-03-19T10:55:20.679Z,60.70
2019-03-19T10:57:49.917Z,61.20
2019-03-19T11:00:25.703Z,60.10
2019-03-19T11:02:55.078Z,59.70
2019-03-19T11:05:25.187Z,58.80
2019-03-19T11:07:55.476Z,56.60
2019-03-19T11:10:24.711Z,56.80
2019-03-19T11:12:54.216Z,57.30
2019-03-19T11:15:26.718Z,57.70
2019-03-19T11:17:55.968Z,58.50
2019-03-19T11:20:25.594Z,57.50
2019-03-19T11:22:54.847Z,58.50
2019-03-19T11:25:25.675Z,58.80
2019-03-19T11:27:55.042Z,58.30
2019-03-19T11:30:28.966Z,58.50
2019-03-19T11:32:58.255Z,59.10
2019-03-19T11:35:27.447Z,59.60
2019-03-19T11:37:56.731Z,59.80
2019-03-19T11:40:26.357Z,58.80
2019-03-19T11:42:55.746Z,59.10
2019-03-19T11:45:25.146Z,58.60
2019-03-19T11:47:54.469Z,57.70
2019-03-19T11:50:32.900Z,57.40
2019-03-19T11:53:02.343Z,56.60
2019-03-19T11:55:31.528Z,56.70
2019-03-19T11:58:00.751Z,56.80
2019-03-19T12:00:32.557Z,57.30
2019-03-19T12:03:12.309Z,57.80
2019-03-19T12:05:32.749Z,57.10
2019-03-19T12:08:01.992Z,57.70
2019-03-19T12:10:31.275Z,58.10
2019-03-19T12:13:00.504Z,57.70
2019-03-19T12:15:30.694Z,57.20
2019-03-19T12:17:59.901Z,57.80
2019-03-19T12:20:29.132Z,57.10
2019-03-19T12:22:58.327Z,56.50
2019-03-19T12:25:27.553Z,55.90
2019-03-19T12:27:56.746Z,56.90
2019-03-19T12:30:26.943Z,57.00
2019-03-19T12:32:56.163Z,56.70
2019-03-19T12:35:25.639Z,57.10
2019-03-19T12:37:54.838Z,57.30
2019-03-19T12:40:35.850Z,57.00
2019-03-19T12:42:55.719Z,57.80
2019-03-19T12:45:25.212Z,56.20
2019-03-19T12:47:54.474Z,55.80
2019-03-19T12:50:26.612Z,56.10
2019-03-19T12:52:55.828Z,56.30
2019-03-19T12:55:25.032Z,56.50
2019-03-19T12:57:54.576Z,56.70
2019-03-19T13:02:56.005Z,55.70
2019-03-19T13:05:25.218Z,55.20
2019-03-19T13:06:08.001Z,55.70
2019-03-19T13:07:55.566Z,55.50
2019-03-19T13:10:25.251Z,55.40
2019-03-19T13:12:54.471Z,57.70
2019-03-19T13:15:23.704Z,55.80
2019-03-19T13:17:52.920Z,56.30
2019-03-19T13:20:23.177Z,56.10
2019-03-19T13:22:53.947Z,56.00
2019-03-19T13:25:24.112Z,55.80
2019-03-19T13:27:53.475Z,56.70
2019-03-19T13:30:28.606Z,55.70
2019-03-19T13:32:57.896Z,55.30
2019-03-19T13:35:27.110Z,55.00
2019-03-19T13:37:56.327Z,55.00
2019-03-19T13:40:25.692Z,55.50
2019-03-19T13:42:54.921Z,55.50
2019-03-19T13:45:25.149Z,56.30
2019-03-19T13:47:54.449Z,56.10
2019-03-19T13:50:23.846Z,57.20
2019-03-19T13:52:53.068Z,56.80
2019-03-19T13:55:24.000Z,56.30
2019-03-19T13:57:53.244Z,55.60
2019-03-19T14:00:23.706Z,56.00
2019-03-19T14:02:53.367Z,55.70
2019-03-19T14:05:22.564Z,55.80
2019-03-19T14:07:51.791Z,55.70
2019-03-19T14:10:21.087Z,54.80
2019-03-19T14:12:50.650Z,55.10
2019-03-19T14:15:26.973Z,55.30
2019-03-19T14:17:56.207Z,55.20
2019-03-19T14:20:25.427Z,55.20
2019-03-19T14:22:54.655Z,55.40
2019-03-19T14:25:23.936Z,55.40
2019-03-19T14:27:53.164Z,55.50
2019-03-19T14:30:25.412Z,55.70
2019-03-19T14:32:54.616Z,54.10
2019-03-19T14:35:23.861Z,54.10
2019-03-19T14:37:53.076Z,54.70
2019-03-19T14:40:23.807Z,55.60
2019-03-19T14:42:53.015Z,55.00
2019-03-19T14:45:23.211Z,55.70
2019-03-19T14:47:52.439Z,55.90
2019-03-19T14:50:28.359Z,56.30
2019-03-19T14:52:57.590Z,55.80
2019-03-19T14:55:26.788Z,56.00
2019-03-19T14:57:56.050Z,55.60
2019-03-19T15:00:25.254Z,55.70
2019-03-19T15:02:54.467Z,55.70
2019-03-19T15:05:23.734Z,54.50
2019-03-19T15:07:52.962Z,55.40
2019-03-19T15:10:23.322Z,54.20
2019-03-19T15:12:52.554Z,54.60
2019-03-19T15:15:22.506Z,55.00
2019-03-19T15:17:51.799Z,54.50
2019-03-19T15:20:25.219Z,54.60
2019-03-19T15:22:54.491Z,55.10
2019-03-19T15:25:24.787Z,53.90
2019-03-19T15:27:53.994Z,54.40
2019-03-19T15:30:23.282Z,55.00
2019-03-19T15:32:52.762Z,54.00
2019-03-19T15:35:21.990Z,53.30
2019-03-19T15:37:51.210Z,53.90
2019-03-19T15:40:21.047Z,54.30
2019-03-19T15:42:50.397Z,54.40
2019-03-19T15:45:30.582Z,53.70
2019-03-19T15:47:59.798Z,54.00
2019-03-19T15:50:29.019Z,54.30
2019-03-19T15:52:58.222Z,55.80
2019-03-19T15:55:27.475Z,56.00
2019-03-19T15:57:56.665Z,55.60
2019-03-19T16:00:25.882Z,56.40
2019-03-19T16:02:55.148Z,56.30
2019-03-19T16:05:24.389Z,55.50
2019-03-19T16:07:53.599Z,55.70
2019-03-19T16:10:22.810Z,55.30
2019-03-19T16:12:52.040Z,53.90
2019-03-19T16:15:22.464Z,54.80
2019-03-19T16:17:51.679Z,54.80
2019-03-19T16:20:21.836Z,54.00
2019-03-19T16:22:51.035Z,52.90
2019-03-19T16:25:21.337Z,51.80
2019-03-19T16:27:50.570Z,50.60
2019-03-19T16:30:20.446Z,50.40
2019-03-19T16:32:49.734Z,48.60
2019-03-19T16:35:19.019Z,47.50
2019-03-19T16:37:48.261Z,47.30
2019-03-19T16:40:19.649Z,47.20
2019-03-19T16:42:48.956Z,47.10
2019-03-19T16:45:19.243Z,47.40
2019-03-19T16:47:48.487Z,47.30
2019-03-19T16:50:18.908Z,47.60
2019-03-19T16:52:48.379Z,48.60
2019-03-19T16:55:21.664Z,49.00
2019-03-19T16:57:50.863Z,50.20
2019-03-19T17:00:22.343Z,50.90
2019-03-19T17:02:52.643Z,51.80
2019-03-19T17:05:21.911Z,52.70
2019-03-19T17:07:51.219Z,53.40
2019-03-19T17:10:24.015Z,54.20
2019-03-19T17:12:53.264Z,54.80
2019-03-19T17:15:22.521Z,55.30
2019-03-19T17:17:51.733Z,56.00
2019-03-19T17:20:20.946Z,56.40
2019-03-19T17:22:50.169Z,57.00
2019-03-19T17:25:21.749Z,57.90
2019-03-19T17:27:50.958Z,58.50
2019-03-19T17:30:25.919Z,58.90
2019-03-19T17:32:55.130Z,59.20
2019-03-19T17:35:24.691Z,59.30
2019-03-19T17:37:53.878Z,59.70
2019-03-19T17:40:23.280Z,60.20
2019-03-19T17:42:52.481Z,60.30
2019-03-19T17:45:21.694Z,60.40
2019-03-19T17:47:50.896Z,60.60
2019-03-19T17:50:21.463Z,60.50
2019-03-19T17:52:52.877Z,60.50
2019-03-19T17:55:22.142Z,60.70
2019-03-19T17:57:51.362Z,60.70
2019-03-19T18:00:25.532Z,60.60
2019-03-19T18:02:54.746Z,61.00
2019-03-19T18:05:23.971Z,61.10
2019-03-19T18:07:53.167Z,61.00
2019-03-19T18:10:22.391Z,61.30
2019-03-19T18:12:51.582Z,60.90
2019-03-19T18:15:20.885Z,61.20
2019-03-19T18:17:50.078Z,61.00
2019-03-19T18:20:19.466Z,60.90
2019-03-19T18:22:48.670Z,60.90
2019-03-19T18:25:18.935Z,60.90
2019-03-19T18:27:48.122Z,60.90
2019-03-19T18:30:18.179Z,60.80
2019-03-19T18:32:47.380Z,60.90
2019-03-19T18:35:16.600Z,61.30
2019-03-19T18:37:45.958Z,61.60
2019-03-19T18:40:16.657Z,62.30
2019-03-19T18:42:45.851Z,62.60
2019-03-19T18:45:16.115Z,62.90
2019-03-19T18:47:45.305Z,63.10
2019-03-19T18:50:21.529Z,63.90
2019-03-19T18:52:50.716Z,64.40
2019-03-19T18:55:19.947Z,64.90
2019-03-19T18:57:49.470Z,65.30
2019-03-19T19:00:21.855Z,65.50
2019-03-19T19:02:51.369Z,65.70
2019-03-19T19:05:21.787Z,66.10
2019-03-19T19:07:50.980Z,66.20
2019-03-19T19:10:21.386Z,66.30
2019-03-19T19:12:50.957Z,66.30
2019-03-19T19:15:23.939Z,66.50
2019-03-19T19:17:53.135Z,66.90
2019-03-19T19:20:22.355Z,67.40
2019-03-19T19:22:51.799Z,67.80
2019-03-19T19:25:24.911Z,68.10
2019-03-19T19:27:54.169Z,68.30
2019-03-19T19:30:29.337Z,68.30
2019-03-19T19:33:02.102Z,68.70
2019-03-19T19:35:29.511Z,68.80
2019-03-19T19:37:58.978Z,69.10
2019-03-19T19:40:28.200Z,69.60
2019-03-19T19:42:57.387Z,69.80
2019-03-19T19:45:26.603Z,69.60
2019-03-19T19:47:56.940Z,69.70
2019-03-19T19:50:26.162Z,69.80
2019-03-19T19:52:55.431Z,70.00
2019-03-19T19:55:24.651Z,70.20
2019-03-19T19:57:54.914Z,70.40
2019-03-19T20:00:24.302Z,70.40
2019-03-19T20:02:53.836Z,70.50
2019-03-19T20:05:23.340Z,70.50
2019-03-19T20:07:52.855Z,70.50
2019-03-19T20:10:23.483Z,70.70
2019-03-19T20:12:52.702Z,70.80
2019-03-19T20:15:21.897Z,70.90
2019-03-19T20:17:51.115Z,71.10
2019-03-19T20:20:29.215Z,71.20
2019-03-19T20:22:58.440Z,71.40
2019-03-19T20:25:27.665Z,71.60
2019-03-19T20:27:57.196Z,71.20
2019-03-19T20:30:27.236Z,71.40
2019-03-19T20:32:56.717Z,71.60
2019-03-19T20:35:25.923Z,71.90
2019-03-19T20:37:55.134Z,71.90
2019-03-19T20:40:24.338Z,72.00
2019-03-19T20:42:53.622Z,72.00
2019-03-19T20:45:28.399Z,72.10
2019-03-19T20:47:57.683Z,72.10
2019-03-19T20:50:32.416Z,71.80
2019-03-19T20:53:01.716Z,71.90
2019-03-19T20:55:30.907Z,71.80
2019-03-19T20:58:00.130Z,71.80
2019-03-19T21:00:29.320Z,71.90
2019-03-19T21:02:58.541Z,71.90
2019-03-19T21:05:28.094Z,71.90
2019-03-19T21:07:57.291Z,72.10
2019-03-19T21:10:26.511Z,72.20
2019-03-19T21:12:55.707Z,72.30
2019-03-19T21:15:30.303Z,72.50
2019-03-19T21:17:59.523Z,72.50
2019-03-19T21:20:28.721Z,72.80
2019-03-19T21:22:58.422Z,73.10
2019-03-19T21:25:27.923Z,73.20
2019-03-19T21:27:57.152Z,73.60
2019-03-19T21:30:26.374Z,73.80
2019-03-19T21:32:55.572Z,74.00
2019-03-19T21:35:27.497Z,73.80
2019-03-19T21:37:56.710Z,73.70
2019-03-19T21:40:25.909Z,74.00
2019-03-19T21:42:55.125Z,74.20
2019-03-19T21:45:24.341Z,74.30
2019-03-19T21:47:53.615Z,74.30
2019-03-19T21:50:25.236Z,74.40
2019-03-19T21:52:54.426Z,74.60
2019-03-19T21:55:23.655Z,75.10
2019-03-19T21:57:52.919Z,75.30
2019-03-19T22:00:26.659Z,75.30
2019-03-19T22:02:55.883Z,75.50
2019-03-19T22:05:25.173Z,75.50
2019-03-19T22:07:54.392Z,75.70
2019-03-19T22:10:23.777Z,75.50
2019-03-19T22:12:52.994Z,75.70
2019-03-19T22:15:23.527Z,75.70
2019-03-19T22:17:53.092Z,75.70
2019-03-19T22:20:23.380Z,75.90
2019-03-19T22:22:52.576Z,75.80
2019-03-19T22:25:21.793Z,76.10
2019-03-19T22:27:51.003Z,76.00
2019-03-19T22:30:21.429Z,75.80
2019-03-19T22:32:50.618Z,75.80
2019-03-19T22:35:21.790Z,75.90
2019-03-19T22:37:51.003Z,75.90
2019-03-19T22:40:20.198Z,76.10
2019-03-19T22:42:49.406Z,76.20
2019-03-19T22:45:19.240Z,76.40
2019-03-19T22:47:48.453Z,76.30
2019-03-19T22:50:18.490Z,76.40
2019-03-19T22:52:47.707Z,76.70
2019-03-19T22:55:28.099Z,76.80
2019-03-19T22:57:48.058Z,77.00
2019-03-19T23:00:28.894Z,77.40
2019-03-19T23:02:59.702Z,77.50
2019-03-19T23:05:28.927Z,77.60
2019-03-19T23:07:58.125Z,77.70
2019-03-19T23:10:27.471Z,77.80
2019-03-19T23:12:56.658Z,77.80
2019-03-19T23:15:26.117Z,77.70
2019-03-19T23:17:55.303Z,77.80
2019-03-19T23:20:24.531Z,77.80
2019-03-19T23:22:53.715Z,77.80
2019-03-19T23:25:23.006Z,77.60
2019-03-19T23:27:52.479Z,77.70
2019-03-19T23:30:23.890Z,77.60
2019-03-19T23:32:53.122Z,77.50
2019-03-19T23:35:22.654Z,77.60
2019-03-19T23:37:51.863Z,77.80
2019-03-19T23:40:22.319Z,78.00
2019-03-19T23:42:51.506Z,78.20
2019-03-19T23:45:20.715Z,78.40
2019-03-19T23:47:49.918Z,78.50
2019-03-19T23:50:20.168Z,78.70
2019-03-19T23:52:49.362Z,78.90
2019-03-19T23:55:18.755Z,79.20
2019-03-19T23:57:48.330Z,79.20
