createdAt,value
2023-04-29T00:03:34.824Z,25.00
2023-04-29T00:04:35.705Z,25.00
2023-04-29T00:05:35.629Z,25.00
2023-04-29T00:06:35.609Z,25.00
2023-04-29T00:07:35.649Z,25.00
2023-04-29T00:08:35.677Z,25.00
2023-04-29T00:09:35.725Z,0.00
2023-04-29T00:10:35.772Z,0.00
2023-04-29T00:11:35.817Z,0.00
2023-04-29T00:12:35.862Z,0.00
2023-04-29T00:13:35.926Z,0.00
2023-04-29T00:14:35.957Z,0.00
2023-04-29T00:15:36.016Z,16.81
2023-04-29T00:16:36.467Z,22.86
2023-04-29T00:17:36.475Z,25.00
2023-04-29T00:18:36.484Z,25.98
2023-04-29T00:19:36.466Z,25.00
2023-04-29T00:20:36.451Z,25.13
2023-04-29T00:21:36.448Z,25.62
2023-04-29T00:22:36.443Z,25.83
2023-04-29T00:23:36.447Z,25.00
2023-04-29T00:24:36.514Z,25.55
2023-04-29T00:25:36.550Z,25.00
2023-04-29T00:26:36.607Z,26.99
2023-04-29T00:27:36.692Z,28.38
2023-04-29T00:28:36.713Z,23.31
2023-04-29T00:29:36.776Z,25.64
2023-04-29T00:30:36.819Z,30.91
2023-04-29T00:31:36.908Z,25.00
2023-04-29T00:32:36.960Z,28.28
2023-04-29T00:33:36.984Z,26.40
2023-04-29T00:34:37.055Z,25.00
2023-04-29T00:35:37.076Z,28.94
2023-04-29T00:36:37.141Z,27.72
2023-04-29T00:37:37.191Z,26.69
2023-04-29T00:38:37.232Z,25.00
2023-04-29T00:39:37.280Z,27.72
2023-04-29T00:40:37.332Z,26.07
2023-04-29T00:41:37.382Z,26.11
2023-04-29T00:42:37.445Z,27.71
2023-04-29T00:43:37.497Z,24.97
2023-04-29T00:44:37.549Z,25.35
2023-04-29T00:45:37.591Z,26.78
2023-04-29T00:46:37.822Z,26.24
2023-04-29T00:47:37.734Z,29.48
2023-04-29T00:48:37.734Z,28.88
2023-04-29T00:49:37.782Z,29.72
2023-04-29T00:50:37.855Z,27.34
2023-04-29T00:51:37.879Z,25.18
2023-04-29T00:52:37.939Z,25.29
2023-04-29T00:53:37.989Z,26.02
2023-04-29T00:54:38.034Z,28.96
2023-04-29T00:55:38.076Z,25.48
2023-04-29T00:56:38.126Z,27.24
2023-04-29T00:57:38.164Z,27.11
2023-04-29T00:58:38.208Z,27.61
2023-04-29T00:59:38.248Z,25.91
2023-04-29T01:00:38.299Z,27.86
2023-04-29T01:01:38.370Z,25.91
2023-04-29T01:02:38.509Z,25.00
2023-04-29T01:03:38.706Z,28.89
2023-04-29T01:04:38.537Z,30.00
2023-04-29T01:05:38.518Z,27.69
2023-04-29T01:06:38.629Z,26.74
2023-04-29T01:07:38.588Z,27.77
2023-04-29T01:08:38.638Z,27.93
2023-04-29T01:09:38.684Z,27.41
2023-04-29T01:10:38.718Z,27.05
2023-04-29T01:11:38.788Z,28.63
2023-04-29T01:12:38.821Z,28.34
2023-04-29T01:13:38.856Z,28.97
2023-04-29T01:14:38.888Z,30.66
2023-04-29T01:15:38.933Z,29.49
2023-04-29T01:16:39.030Z,31.71
2023-04-29T01:17:39.072Z,29.38
2023-04-29T01:18:39.064Z,27.32
2023-04-29T01:19:39.111Z,30.06
2023-04-29T01:20:39.165Z,27.76
2023-04-29T01:21:39.198Z,30.64
2023-04-29T01:22:39.333Z,27.97
2023-04-29T01:23:39.277Z,28.50
2023-04-29T01:24:39.326Z,29.54
2023-04-29T01:25:39.389Z,26.74
2023-04-29T01:26:39.404Z,27.51
2023-04-29T01:27:39.451Z,26.44
2023-04-29T01:28:39.493Z,30.36
2023-04-29T01:29:39.547Z,27.72
2023-04-29T01:30:39.612Z,29.36
2023-04-29T01:31:39.688Z,29.89
2023-04-29T01:32:39.690Z,29.66
2023-04-29T01:33:39.772Z,29.66
2023-04-29T01:34:39.773Z,27.75
2023-04-29T01:35:39.814Z,29.52
2023-04-29T01:36:39.911Z,27.39
2023-04-29T01:37:39.951Z,30.75
2023-04-29T01:38:39.975Z,27.62
2023-04-29T01:39:40.006Z,30.01
2023-04-29T01:40:40.042Z,30.80
2023-04-29T01:41:40.089Z,29.66
2023-04-29T01:42:40.145Z,30.43
2023-04-29T01:43:40.190Z,27.17
2023-04-29T01:44:40.225Z,28.29
2023-04-29T01:45:40.271Z,31.33
2023-04-29T01:46:40.374Z,30.23
2023-04-29T01:47:40.403Z,27.64
2023-04-29T01:48:40.462Z,29.97
2023-04-29T01:49:40.442Z,25.77
2023-04-29T01:50:40.497Z,30.32
2023-04-29T01:51:40.539Z,28.51
2023-04-29T01:52:40.583Z,28.40
2023-04-29T01:53:40.641Z,29.55
2023-04-29T01:54:40.697Z,26.53
2023-04-29T01:55:40.737Z,25.95
2023-04-29T01:56:40.764Z,26.45
2023-04-29T01:57:40.807Z,26.81
2023-04-29T01:58:40.862Z,29.59
2023-04-29T01:59:40.924Z,29.15
2023-04-29T02:00:40.988Z,27.77
2023-04-29T02:01:40.998Z,25.00
2023-04-29T02:02:41.149Z,29.46
2023-04-29T02:03:41.324Z,26.46
2023-04-29T02:04:41.577Z,28.28
2023-04-29T02:05:41.509Z,26.61
2023-04-29T02:06:41.513Z,28.97
2023-04-29T02:07:41.503Z,27.53
2023-04-29T02:08:41.506Z,27.44
2023-04-29T02:09:41.500Z,27.10
2023-04-29T02:10:41.534Z,26.79
2023-04-29T02:11:41.508Z,30.84
2023-04-29T02:12:41.508Z,31.55
2023-04-29T02:13:41.515Z,26.32
2023-04-29T02:14:41.542Z,30.15
2023-04-29T02:15:41.584Z,26.03
2023-04-29T02:16:41.690Z,29.78
2023-04-29T02:17:41.717Z,29.63
2023-04-29T02:18:41.704Z,27.28
2023-04-29T02:19:41.746Z,30.77
2023-04-29T02:20:41.806Z,27.69
2023-04-29T02:21:41.832Z,29.09
2023-04-29T02:22:41.862Z,28.45
2023-04-29T02:23:41.906Z,30.46
2023-04-29T02:24:41.942Z,26.92
2023-04-29T02:25:41.991Z,30.22
2023-04-29T02:26:42.055Z,30.33
2023-04-29T02:27:42.062Z,28.28
2023-04-29T02:28:42.105Z,28.65
2023-04-29T02:29:42.519Z,29.58
2023-04-29T02:30:42.528Z,28.90
2023-04-29T02:31:42.545Z,28.55
2023-04-29T02:32:42.598Z,29.65
2023-04-29T02:33:42.521Z,26.93
2023-04-29T02:34:42.533Z,28.22
2023-04-29T02:35:42.533Z,29.79
2023-04-29T02:36:42.539Z,30.92
2023-04-29T02:37:42.531Z,27.73
2023-04-29T02:38:42.531Z,30.60
2023-04-29T02:39:42.547Z,28.36
2023-04-29T02:40:42.602Z,29.91
2023-04-29T02:41:42.638Z,29.12
2023-04-29T02:42:42.703Z,29.65
2023-04-29T02:43:42.724Z,25.95
2023-04-29T02:44:42.749Z,27.98
2023-04-29T02:45:42.892Z,29.64
2023-04-29T02:46:42.826Z,30.96
2023-04-29T02:47:42.896Z,28.17
2023-04-29T02:48:42.893Z,30.66
2023-04-29T02:49:42.931Z,28.80
2023-04-29T02:50:42.962Z,30.38
2023-04-29T02:51:43.003Z,29.57
2023-04-29T02:52:43.023Z,28.14
2023-04-29T02:53:43.060Z,29.58
2023-04-29T02:54:43.098Z,30.45
2023-04-29T02:55:43.130Z,30.78
2023-04-29T02:56:43.155Z,28.50
2023-04-29T02:57:43.189Z,29.89
2023-04-29T02:58:43.251Z,27.37
2023-04-29T02:59:43.258Z,29.59
2023-04-29T03:00:43.288Z,27.00
2023-04-29T03:01:43.470Z,29.60
2023-04-29T03:02:43.500Z,27.58
2023-04-29T03:03:43.553Z,29.49
2023-04-29T03:04:43.434Z,31.46
2023-04-29T03:05:43.459Z,26.55
2023-04-29T03:06:43.501Z,27.71
2023-04-29T03:07:43.552Z,30.03
2023-04-29T03:08:43.584Z,27.64
2023-04-29T03:09:43.620Z,30.85
2023-04-29T03:10:43.656Z,31.12
2023-04-29T03:11:43.683Z,31.13
2023-04-29T03:12:43.705Z,27.90
2023-04-29T03:13:43.748Z,31.56
2023-04-29T03:14:43.801Z,28.39
2023-04-29T03:15:43.809Z,28.83
2023-04-29T03:16:43.878Z,29.73
2023-04-29T03:17:43.928Z,28.29
2023-04-29T03:18:43.903Z,30.54
2023-04-29T03:19:43.940Z,30.52
2023-04-29T03:20:43.967Z,28.79
2023-04-29T03:21:44.011Z,30.01
2023-04-29T03:22:44.045Z,30.29
2023-04-29T03:23:44.086Z,33.09
2023-04-29T03:24:44.123Z,31.66
2023-04-29T03:25:44.164Z,28.07
2023-04-29T03:26:44.194Z,30.09
2023-04-29T03:27:44.243Z,29.23
2023-04-29T03:28:44.257Z,30.77
2023-04-29T03:29:44.288Z,29.66
2023-04-29T03:30:44.344Z,25.00
2023-04-29T03:31:44.468Z,28.01
2023-04-29T03:32:44.443Z,31.25
2023-04-29T03:33:44.426Z,30.73
2023-04-29T03:34:44.459Z,33.07
2023-04-29T03:35:44.491Z,29.56
2023-04-29T03:36:44.524Z,32.90
2023-04-29T03:37:44.755Z,30.50
2023-04-29T03:38:44.596Z,31.95
2023-04-29T03:39:44.635Z,31.94
2023-04-29T03:40:44.673Z,29.17
2023-04-29T03:41:44.707Z,30.90
2023-04-29T03:42:44.743Z,29.86
2023-04-29T03:43:44.775Z,30.26
2023-04-29T03:44:44.814Z,31.39
2023-04-29T03:45:44.929Z,31.34
2023-04-29T03:46:45.176Z,31.22
2023-04-29T03:47:44.989Z,30.83
2023-04-29T03:48:44.968Z,29.34
2023-04-29T03:49:44.995Z,30.84
2023-04-29T03:50:45.028Z,30.51
2023-04-29T03:51:45.058Z,30.26
2023-04-29T03:52:45.104Z,30.55
2023-04-29T03:53:45.125Z,31.74
2023-04-29T03:54:45.169Z,29.98
2023-04-29T03:55:45.194Z,30.78
2023-04-29T03:56:45.229Z,32.73
2023-04-29T03:57:45.270Z,32.57
2023-04-29T03:58:45.290Z,27.64
2023-04-29T03:59:45.325Z,28.27
2023-04-29T04:00:45.371Z,30.41
2023-04-29T04:01:45.404Z,30.35
2023-04-29T04:02:45.807Z,31.71
2023-04-29T04:03:45.584Z,30.81
2023-04-29T04:04:45.756Z,32.91
2023-04-29T04:05:45.545Z,28.84
2023-04-29T04:06:45.579Z,29.04
2023-04-29T04:07:45.628Z,31.21
2023-04-29T04:08:45.659Z,30.04
2023-04-29T04:09:45.697Z,27.90
2023-04-29T04:10:45.735Z,30.18
2023-04-29T04:11:45.785Z,31.79
2023-04-29T04:12:45.815Z,30.42
2023-04-29T04:13:45.858Z,31.14
2023-04-29T04:14:45.906Z,30.84
2023-04-29T04:15:45.935Z,30.14
2023-04-29T04:16:46.015Z,31.69
2023-04-29T04:17:46.035Z,26.98
2023-04-29T04:18:46.076Z,31.38
2023-04-29T04:19:46.089Z,32.87
2023-04-29T04:20:46.118Z,31.18
2023-04-29T04:21:46.164Z,27.87
2023-04-29T04:22:46.214Z,31.72
2023-04-29T04:23:46.254Z,31.12
2023-04-29T04:24:46.279Z,30.85
2023-04-29T04:25:46.331Z,30.03
2023-04-29T04:26:46.359Z,29.35
2023-04-29T04:27:46.392Z,30.17
2023-04-29T04:28:46.426Z,31.91
2023-04-29T04:29:46.464Z,32.14
2023-04-29T04:30:46.513Z,30.29
2023-04-29T04:31:47.292Z,28.90
2023-04-29T04:32:46.686Z,28.12
2023-04-29T04:33:46.610Z,29.03
2023-04-29T04:34:46.771Z,28.08
2023-04-29T04:35:46.678Z,29.24
2023-04-29T04:36:46.722Z,27.89
2023-04-29T04:37:46.764Z,30.36
2023-04-29T04:38:46.806Z,32.10
2023-04-29T04:39:46.848Z,30.33
2023-04-29T04:40:46.876Z,29.59
2023-04-29T04:41:46.911Z,28.36
2023-04-29T04:42:46.932Z,28.14
2023-04-29T04:43:46.969Z,27.67
2023-04-29T04:44:47.005Z,29.59
2023-04-29T04:45:47.094Z,27.34
2023-04-29T04:46:47.082Z,28.95
2023-04-29T04:47:47.151Z,30.21
2023-04-29T04:48:47.154Z,29.43
2023-04-29T04:49:47.186Z,27.69
2023-04-29T04:50:47.627Z,32.28
2023-04-29T04:51:47.603Z,29.36
2023-04-29T04:52:47.601Z,28.63
2023-04-29T04:53:47.634Z,30.30
2023-04-29T04:54:47.618Z,32.85
2023-04-29T04:55:47.626Z,29.28
2023-04-29T04:56:47.658Z,29.21
2023-04-29T04:57:47.628Z,28.33
2023-04-29T04:58:47.618Z,29.47
2023-04-29T04:59:47.630Z,27.54
2023-04-29T05:00:47.665Z,28.86
2023-04-29T05:01:48.566Z,26.70
2023-04-29T05:02:47.778Z,30.45
2023-04-29T05:03:47.840Z,31.59
2023-04-29T05:04:47.690Z,27.83
2023-04-29T05:05:47.702Z,30.23
2023-04-29T05:06:47.775Z,30.38
2023-04-29T05:07:47.760Z,28.88
2023-04-29T05:08:47.823Z,31.11
2023-04-29T05:09:47.858Z,29.25
2023-04-29T05:10:47.882Z,30.00
2023-04-29T05:11:47.896Z,30.36
2023-04-29T05:12:47.925Z,28.45
2023-04-29T05:13:47.952Z,26.17
2023-04-29T05:14:47.980Z,25.85
2023-04-29T05:15:48.020Z,29.01
2023-04-29T05:16:48.090Z,28.35
2023-04-29T05:17:48.112Z,30.18
2023-04-29T05:18:48.120Z,27.61
2023-04-29T05:19:48.143Z,31.59
2023-04-29T05:20:48.181Z,30.11
2023-04-29T05:21:48.578Z,26.99
2023-04-29T05:22:48.657Z,27.29
2023-04-29T05:23:48.616Z,29.26
2023-04-29T05:24:48.649Z,29.32
2023-04-29T05:25:48.637Z,27.65
2023-04-29T05:26:48.667Z,27.49
2023-04-29T05:27:49.158Z,31.60
2023-04-29T05:28:48.620Z,31.16
2023-04-29T05:29:48.626Z,30.20
2023-04-29T05:30:48.624Z,29.15
2023-04-29T05:31:48.625Z,26.64
2023-04-29T05:32:48.720Z,30.89
2023-04-29T05:33:48.625Z,28.50
2023-04-29T05:34:48.636Z,27.94
2023-04-29T05:35:48.624Z,26.66
2023-04-29T05:36:48.646Z,29.61
2023-04-29T05:37:48.678Z,27.90
2023-04-29T05:38:48.727Z,27.58
2023-04-29T05:39:48.733Z,29.13
2023-04-29T05:40:48.758Z,27.48
2023-04-29T05:41:48.786Z,30.70
2023-04-29T05:42:48.816Z,30.03
2023-04-29T05:43:48.834Z,30.56
2023-04-29T05:44:48.870Z,26.54
2023-04-29T05:45:48.950Z,29.25
2023-04-29T05:46:48.918Z,28.00
2023-04-29T05:47:49.006Z,29.62
2023-04-29T05:48:48.981Z,29.65
2023-04-29T05:49:49.009Z,29.07
2023-04-29T05:50:49.041Z,28.07
2023-04-29T05:51:49.062Z,30.83
2023-04-29T05:52:49.097Z,28.37
2023-04-29T05:53:49.134Z,29.37
2023-04-29T05:54:49.258Z,30.88
2023-04-29T05:55:51.005Z,29.52
2023-04-29T05:56:49.185Z,30.20
2023-04-29T05:57:49.234Z,33.29
2023-04-29T05:58:49.171Z,32.18
2023-04-29T05:59:49.162Z,26.90
2023-04-29T06:00:49.176Z,28.69
2023-04-29T06:01:49.166Z,30.60
2023-04-29T06:02:58.163Z,31.82
2023-04-29T06:03:49.349Z,32.14
2023-04-29T06:04:49.401Z,32.92
2023-04-29T06:05:49.588Z,32.29
2023-04-29T06:06:49.115Z,30.81
2023-04-29T06:07:49.118Z,31.50
2023-04-29T06:08:49.112Z,27.75
2023-04-29T06:09:49.114Z,27.78
2023-04-29T06:10:49.124Z,28.17
2023-04-29T06:11:49.080Z,27.27
2023-04-29T06:12:49.078Z,29.48
2023-04-29T06:13:49.076Z,29.18
2023-04-29T06:14:49.073Z,26.91
2023-04-29T06:15:49.113Z,26.55
2023-04-29T06:16:49.056Z,25.30
2023-04-29T06:17:49.059Z,26.25
2023-04-29T06:18:49.054Z,30.34
2023-04-29T06:19:49.030Z,26.86
2023-04-29T06:20:49.040Z,25.67
2023-04-29T06:21:49.023Z,30.64
2023-04-29T06:22:49.013Z,29.55
2023-04-29T06:23:49.002Z,27.42
2023-04-29T06:24:49.007Z,30.02
2023-04-29T06:25:50.172Z,25.69
2023-04-29T06:26:49.020Z,33.45
2023-04-29T06:27:48.969Z,31.00
2023-04-29T06:28:48.967Z,30.21
2023-04-29T06:29:48.957Z,29.17
2023-04-29T06:30:48.957Z,27.84
2023-04-29T06:31:48.983Z,28.15
2023-04-29T06:32:48.992Z,32.23
2023-04-29T06:33:48.934Z,29.49
2023-04-29T06:34:48.924Z,29.34
2023-04-29T06:35:48.938Z,28.60
2023-04-29T06:36:48.911Z,28.42
2023-04-29T06:37:48.904Z,30.44
2023-04-29T06:38:48.903Z,27.25
2023-04-29T06:39:48.886Z,28.15
2023-04-29T06:40:48.878Z,28.04
2023-04-29T06:41:48.889Z,31.12
2023-04-29T06:42:48.886Z,27.76
2023-04-29T06:43:49.091Z,28.69
2023-04-29T06:44:48.852Z,27.69
2023-04-29T06:45:48.855Z,29.56
2023-04-29T06:46:48.860Z,31.18
2023-04-29T06:47:48.857Z,28.78
2023-04-29T06:48:48.820Z,30.97
2023-04-29T06:49:48.818Z,27.40
2023-04-29T06:50:48.819Z,27.00
2023-04-29T06:51:48.805Z,29.66
2023-04-29T06:52:48.794Z,30.62
2023-04-29T06:53:48.788Z,31.51
2023-04-29T06:54:48.779Z,29.25
2023-04-29T06:55:48.774Z,29.77
2023-04-29T06:56:48.772Z,28.62
2023-04-29T06:57:48.761Z,30.14
2023-04-29T06:58:48.776Z,30.62
2023-04-29T06:59:48.753Z,29.96
2023-04-29T07:00:48.754Z,30.64
2023-04-29T07:01:49.909Z,31.64
2023-04-29T07:02:48.808Z,30.54
2023-04-29T07:03:49.160Z,31.26
2023-04-29T07:04:48.751Z,27.35
2023-04-29T07:05:49.263Z,32.89
2023-04-29T07:06:48.710Z,28.55
2023-04-29T07:07:48.713Z,30.31
2023-04-29T07:08:48.754Z,30.01
2023-04-29T07:09:48.765Z,27.66
2023-04-29T07:10:48.790Z,30.01
2023-04-29T07:11:48.805Z,28.01
2023-04-29T07:12:48.820Z,29.17
2023-04-29T07:13:48.857Z,27.27
2023-04-29T07:14:48.894Z,26.63
2023-04-29T07:15:48.892Z,29.39
2023-04-29T07:16:48.981Z,30.03
2023-04-29T07:17:49.078Z,27.51
2023-04-29T07:18:48.935Z,28.44
2023-04-29T07:19:48.950Z,25.56
2023-04-29T07:20:48.961Z,31.56
2023-04-29T07:21:48.981Z,29.27
2023-04-29T07:22:49.000Z,28.64
2023-04-29T07:23:49.013Z,27.24
2023-04-29T07:24:49.018Z,29.66
2023-04-29T07:25:49.047Z,27.96
2023-04-29T07:26:49.049Z,26.43
2023-04-29T07:27:49.067Z,28.28
2023-04-29T07:28:49.075Z,28.37
2023-04-29T07:29:49.112Z,28.99
2023-04-29T07:30:49.170Z,27.48
2023-04-29T07:31:49.133Z,28.67
2023-04-29T07:32:49.179Z,28.57
2023-04-29T07:33:49.168Z,26.12
2023-04-29T07:34:49.179Z,26.58
2023-04-29T07:35:49.202Z,29.87
2023-04-29T07:36:49.214Z,28.93
2023-04-29T07:37:49.226Z,30.84
2023-04-29T07:38:49.247Z,27.97
2023-04-29T07:39:49.256Z,28.06
2023-04-29T07:40:49.277Z,30.08
2023-04-29T07:41:49.289Z,30.21
2023-04-29T07:42:49.304Z,27.51
2023-04-29T07:43:49.322Z,26.70
2023-04-29T07:44:49.336Z,28.40
2023-04-29T07:45:49.380Z,30.72
2023-04-29T07:46:49.446Z,30.19
2023-04-29T07:47:49.448Z,30.26
2023-04-29T07:48:49.416Z,27.17
2023-04-29T07:49:49.424Z,27.44
2023-04-29T07:50:49.440Z,29.59
2023-04-29T07:51:49.464Z,30.29
2023-04-29T07:52:49.471Z,27.33
2023-04-29T07:53:49.493Z,29.60
2023-04-29T07:54:49.560Z,28.46
2023-04-29T07:55:49.517Z,30.77
2023-04-29T07:56:49.541Z,26.68
2023-04-29T07:57:49.551Z,30.28
2023-04-29T07:58:49.560Z,31.18
2023-04-29T07:59:49.574Z,29.44
2023-04-29T08:00:49.582Z,26.80
2023-04-29T08:01:49.603Z,29.28
2023-04-29T08:02:49.692Z,27.84
2023-04-29T08:03:49.874Z,28.22
2023-04-29T08:04:49.967Z,28.42
2023-04-29T08:05:49.694Z,28.15
2023-04-29T08:06:49.642Z,27.60
2023-04-29T08:07:49.658Z,30.35
2023-04-29T08:08:49.662Z,27.12
2023-04-29T08:09:49.669Z,29.61
2023-04-29T08:10:49.682Z,27.65
2023-04-29T08:11:49.688Z,29.55
2023-04-29T08:12:49.703Z,27.73
2023-04-29T08:13:49.730Z,30.26
2023-04-29T08:14:49.727Z,30.16
2023-04-29T08:15:49.760Z,30.09
2023-04-29T08:16:49.751Z,31.11
2023-04-29T08:17:49.801Z,30.50
2023-04-29T08:18:49.788Z,29.14
2023-04-29T08:19:49.787Z,30.14
2023-04-29T08:20:49.793Z,31.92
2023-04-29T08:21:49.798Z,30.86
2023-04-29T08:22:49.802Z,31.14
2023-04-29T08:23:49.810Z,30.16
2023-04-29T08:24:49.807Z,32.34
2023-04-29T08:25:49.812Z,29.81
2023-04-29T08:26:49.820Z,28.19
2023-04-29T08:27:49.825Z,29.15
2023-04-29T08:28:49.925Z,30.98
2023-04-29T08:29:49.833Z,31.65
2023-04-29T08:30:49.840Z,30.52
2023-04-29T08:31:49.875Z,29.64
2023-04-29T08:32:49.888Z,29.52
2023-04-29T08:33:49.845Z,32.05
2023-04-29T08:34:49.962Z,29.87
2023-04-29T08:35:49.864Z,30.34
2023-04-29T08:36:49.878Z,31.99
2023-04-29T08:37:49.868Z,29.65
2023-04-29T08:38:49.904Z,30.34
2023-04-29T08:39:49.893Z,33.33
2023-04-29T08:40:49.900Z,33.97
2023-04-29T08:41:49.911Z,34.01
2023-04-29T08:42:49.918Z,31.22
2023-04-29T08:43:49.933Z,31.73
2023-04-29T08:44:49.968Z,33.42
2023-04-29T08:45:49.974Z,33.50
2023-04-29T08:46:49.979Z,35.42
2023-04-29T08:47:50.073Z,31.17
2023-04-29T08:48:50.073Z,31.98
2023-04-29T08:49:50.029Z,31.49
2023-04-29T08:50:50.065Z,33.89
2023-04-29T08:51:50.060Z,33.23
2023-04-29T08:52:50.074Z,35.09
2023-04-29T08:53:50.077Z,31.97
2023-04-29T08:54:50.217Z,33.92
2023-04-29T08:55:50.111Z,33.71
2023-04-29T08:56:50.363Z,30.50
2023-04-29T08:57:50.128Z,33.17
2023-04-29T08:58:50.136Z,33.01
2023-04-29T08:59:50.138Z,31.49
2023-04-29T09:00:50.201Z,33.18
2023-04-29T09:01:50.158Z,33.15
2023-04-29T09:02:50.298Z,31.74
2023-04-29T09:03:50.342Z,32.92
2023-04-29T09:04:50.220Z,31.20
2023-04-29T09:05:50.159Z,31.82
2023-04-29T09:06:50.195Z,31.02
2023-04-29T09:07:50.200Z,33.37
2023-04-29T09:08:50.315Z,32.76
2023-04-29T09:09:50.193Z,34.14
2023-04-29T09:10:50.187Z,32.55
2023-04-29T09:11:50.191Z,33.30
2023-04-29T09:12:50.200Z,32.67
2023-04-29T09:13:50.213Z,34.40
2023-04-29T09:14:50.329Z,37.63
2023-04-29T09:15:50.212Z,33.62
2023-04-29T09:16:50.235Z,31.60
2023-04-29T09:17:50.233Z,33.41
2023-04-29T09:18:50.216Z,33.10
2023-04-29T09:19:50.242Z,34.16
2023-04-29T09:20:50.236Z,34.99
2023-04-29T09:21:50.250Z,35.39
2023-04-29T09:22:50.305Z,33.50
2023-04-29T09:23:50.288Z,34.09
2023-04-29T09:24:50.336Z,35.97
2023-04-29T09:25:50.263Z,33.44
2023-04-29T09:26:51.772Z,33.30
2023-04-29T09:27:50.359Z,30.83
2023-04-29T09:28:50.343Z,32.43
2023-04-29T09:29:50.377Z,35.22
2023-04-29T09:30:50.348Z,33.12
2023-04-29T09:31:50.382Z,34.40
2023-04-29T09:32:50.422Z,34.52
2023-04-29T09:33:50.356Z,33.80
2023-04-29T09:34:50.516Z,34.72
2023-04-29T09:35:50.380Z,35.75
2023-04-29T09:36:50.390Z,34.78
2023-04-29T09:37:50.393Z,36.70
2023-04-29T09:38:50.473Z,37.10
2023-04-29T09:39:50.423Z,34.27
2023-04-29T09:40:58.267Z,36.34
2023-04-29T09:41:50.419Z,36.67
2023-04-29T09:42:50.413Z,37.26
2023-04-29T09:43:50.408Z,38.42
2023-04-29T09:44:50.466Z,38.52
2023-04-29T09:45:50.425Z,37.69
2023-04-29T09:46:50.381Z,38.01
2023-04-29T09:47:51.344Z,34.89
2023-04-29T09:48:50.378Z,38.39
2023-04-29T09:49:50.360Z,37.71
2023-04-29T09:50:50.365Z,38.40
2023-04-29T09:51:50.355Z,38.38
2023-04-29T09:52:50.341Z,34.37
2023-04-29T09:53:50.330Z,33.34
2023-04-29T09:54:50.351Z,38.38
2023-04-29T09:55:50.389Z,36.83
2023-04-29T09:56:50.316Z,35.65
2023-04-29T09:57:50.311Z,37.66
2023-04-29T09:58:50.306Z,37.38
2023-04-29T09:59:50.296Z,37.67
2023-04-29T10:00:50.287Z,36.94
2023-04-29T10:01:50.331Z,37.79
2023-04-29T10:02:50.389Z,35.88
2023-04-29T10:03:50.383Z,38.13
2023-04-29T10:04:50.319Z,37.86
2023-04-29T10:05:50.255Z,35.92
2023-04-29T10:06:50.249Z,35.70
2023-04-29T10:07:50.255Z,37.67
2023-04-29T10:08:50.226Z,36.45
2023-04-29T10:09:50.221Z,39.15
2023-04-29T10:10:50.237Z,36.47
2023-04-29T10:11:50.213Z,36.10
2023-04-29T10:12:50.199Z,39.89
2023-04-29T10:13:50.202Z,37.48
2023-04-29T10:14:50.251Z,38.78
2023-04-29T10:15:50.195Z,39.03
2023-04-29T10:16:50.179Z,40.13
2023-04-29T10:17:50.161Z,39.50
2023-04-29T10:18:50.269Z,37.23
2023-04-29T10:19:50.160Z,39.79
2023-04-29T10:20:50.154Z,38.49
2023-04-29T10:21:50.200Z,41.15
2023-04-29T10:22:50.165Z,37.19
2023-04-29T10:23:50.141Z,41.53
2023-04-29T10:24:50.178Z,42.60
2023-04-29T10:25:50.117Z,40.91
2023-04-29T10:26:50.230Z,38.68
2023-04-29T10:27:50.126Z,39.76
2023-04-29T10:28:50.150Z,39.67
2023-04-29T10:29:50.157Z,37.13
2023-04-29T10:30:50.172Z,39.67
2023-04-29T10:31:50.325Z,41.44
2023-04-29T10:32:52.147Z,40.64
2023-04-29T10:33:50.215Z,41.92
2023-04-29T10:34:50.239Z,43.59
2023-04-29T10:35:50.183Z,43.33
2023-04-29T10:36:50.190Z,40.87
2023-04-29T10:37:50.198Z,40.37
2023-04-29T10:38:50.163Z,39.92
2023-04-29T10:39:50.166Z,40.54
2023-04-29T10:40:50.338Z,40.43
2023-04-29T10:41:50.140Z,40.48
2023-04-29T10:42:50.166Z,38.86
2023-04-29T10:43:50.131Z,38.03
2023-04-29T10:44:50.238Z,41.35
2023-04-29T10:45:50.118Z,40.09
2023-04-29T10:46:50.141Z,43.56
2023-04-29T10:47:50.167Z,41.71
2023-04-29T10:48:50.096Z,41.01
2023-04-29T10:49:50.098Z,40.49
2023-04-29T10:50:50.147Z,39.68
2023-04-29T10:51:50.076Z,40.44
2023-04-29T10:52:50.069Z,39.50
2023-04-29T10:53:50.076Z,40.07
2023-04-29T10:54:50.052Z,43.60
2023-04-29T10:55:50.051Z,44.41
2023-04-29T10:56:50.375Z,43.81
2023-04-29T10:57:50.025Z,44.30
2023-04-29T10:58:50.048Z,41.90
2023-04-29T10:59:50.017Z,41.86
2023-04-29T11:00:50.070Z,42.76
2023-04-29T11:01:50.010Z,42.45
2023-04-29T11:02:50.126Z,42.16
2023-04-29T11:03:50.148Z,42.07
2023-04-29T11:04:50.123Z,43.25
2023-04-29T11:05:49.974Z,45.40
2023-04-29T11:06:49.982Z,43.10
2023-04-29T11:07:49.964Z,41.85
2023-04-29T11:08:49.970Z,45.30
2023-04-29T11:09:49.951Z,43.16
2023-04-29T11:10:49.961Z,43.40
2023-04-29T11:11:49.974Z,44.04
2023-04-29T11:12:49.929Z,41.74
2023-04-29T11:13:49.922Z,44.49
2023-04-29T11:14:49.975Z,42.63
2023-04-29T11:15:49.910Z,43.83
2023-04-29T11:16:49.945Z,43.23
2023-04-29T11:17:49.923Z,44.00
2023-04-29T11:18:49.886Z,43.62
2023-04-29T11:19:49.901Z,46.61
2023-04-29T11:20:49.880Z,40.67
2023-04-29T11:21:49.879Z,42.81
2023-04-29T11:22:49.880Z,42.08
2023-04-29T11:23:49.856Z,43.79
2023-04-29T11:24:49.881Z,46.55
2023-04-29T11:25:49.855Z,42.10
2023-04-29T11:26:49.833Z,45.07
2023-04-29T11:27:49.822Z,43.35
2023-04-29T11:28:49.820Z,43.84
2023-04-29T11:29:49.818Z,47.12
2023-04-29T11:30:49.831Z,44.47
2023-04-29T11:31:49.866Z,44.52
2023-04-29T11:32:49.866Z,44.48
2023-04-29T11:33:49.780Z,44.36
2023-04-29T11:34:49.785Z,47.62
2023-04-29T11:35:49.774Z,43.92
2023-04-29T11:36:49.769Z,46.33
2023-04-29T11:37:49.766Z,44.57
2023-04-29T11:38:49.756Z,44.92
2023-04-29T11:39:49.747Z,43.12
2023-04-29T11:40:49.734Z,45.00
2023-04-29T11:41:52.396Z,46.07
2023-04-29T11:42:49.782Z,46.34
2023-04-29T11:43:49.721Z,46.25
2023-04-29T11:44:49.709Z,45.61
2023-04-29T11:45:49.731Z,43.94
2023-04-29T11:46:49.718Z,40.79
2023-04-29T11:47:49.695Z,36.60
2023-04-29T11:48:49.676Z,36.98
2023-04-29T11:49:49.665Z,32.55
2023-04-29T11:50:49.659Z,34.93
2023-04-29T11:51:49.660Z,35.40
2023-04-29T11:52:49.669Z,36.67
2023-04-29T11:53:49.644Z,39.52
2023-04-29T11:54:49.637Z,39.03
2023-04-29T11:55:49.629Z,40.85
2023-04-29T11:56:49.619Z,39.52
2023-04-29T11:57:49.628Z,38.93
2023-04-29T11:58:49.604Z,40.47
2023-04-29T11:59:49.593Z,36.49
2023-04-29T12:00:49.593Z,38.58
2023-04-29T12:01:49.591Z,36.02
2023-04-29T12:02:49.711Z,37.65
2023-04-29T12:03:49.702Z,36.94
2023-04-29T12:04:49.694Z,38.91
2023-04-29T12:05:49.655Z,37.12
2023-04-29T12:06:49.583Z,39.67
2023-04-29T12:07:49.548Z,37.99
2023-04-29T12:08:49.540Z,37.23
2023-04-29T12:09:49.527Z,35.42
2023-04-29T12:10:49.524Z,35.29
2023-04-29T12:11:49.505Z,35.95
2023-04-29T12:12:49.497Z,39.91
2023-04-29T12:13:49.491Z,38.86
2023-04-29T12:14:49.475Z,39.01
2023-04-29T12:15:49.486Z,40.29
2023-04-29T12:16:49.470Z,40.98
2023-04-29T12:17:49.526Z,41.34
2023-04-29T12:18:49.478Z,38.47
2023-04-29T12:19:49.448Z,38.06
2023-04-29T12:20:49.500Z,38.76
2023-04-29T12:21:49.437Z,38.24
2023-04-29T12:22:49.446Z,37.39
2023-04-29T12:23:49.429Z,42.32
2023-04-29T12:24:49.412Z,40.32
2023-04-29T12:25:49.398Z,38.31
2023-04-29T12:26:49.400Z,36.75
2023-04-29T12:27:49.390Z,36.59
2023-04-29T12:28:49.399Z,38.35
2023-04-29T12:29:49.374Z,39.54
2023-04-29T12:30:49.372Z,40.50
2023-04-29T12:31:49.399Z,40.80
2023-04-29T12:32:49.392Z,37.41
2023-04-29T12:33:49.346Z,39.07
2023-04-29T12:34:49.371Z,40.55
2023-04-29T12:35:49.330Z,40.52
2023-04-29T12:36:49.328Z,39.78
2023-04-29T12:37:49.324Z,41.00
2023-04-29T12:38:49.309Z,41.33
2023-04-29T12:39:49.312Z,40.45
2023-04-29T12:40:49.291Z,40.42
2023-04-29T12:41:49.286Z,40.64
2023-04-29T12:42:49.325Z,40.18
2023-04-29T12:43:49.271Z,42.08
2023-04-29T12:44:49.381Z,41.07
2023-04-29T12:45:49.301Z,39.00
2023-04-29T12:46:49.294Z,39.79
2023-04-29T12:47:49.272Z,40.26
2023-04-29T12:48:49.235Z,40.46
2023-04-29T12:49:49.267Z,42.06
2023-04-29T12:50:49.398Z,41.45
2023-04-29T12:51:49.225Z,38.34
2023-04-29T12:52:49.234Z,38.60
2023-04-29T12:53:49.204Z,37.95
2023-04-29T12:54:49.199Z,42.60
2023-04-29T12:55:49.183Z,39.38