createdAt,value
2022-07-29T00:02:39.023Z,18.73
2022-07-29T00:05:18.986Z,19.26
2022-07-29T00:07:51.997Z,18.77
2022-07-29T00:10:20.115Z,18.71
2022-07-29T00:12:50.635Z,19.33
2022-07-29T00:15:51.444Z,18.82
2022-07-29T00:18:21.876Z,18.73
2022-07-29T00:20:52.087Z,18.76
2022-07-29T00:23:25.240Z,18.85
2022-07-29T00:26:00.532Z,19.13
2022-07-29T00:28:39.726Z,18.73
2022-07-29T00:31:09.980Z,18.61
2022-07-29T00:33:40.485Z,19.00
2022-07-29T00:36:12.168Z,18.60
2022-07-29T00:38:53.878Z,18.66
2022-07-29T00:41:25.417Z,18.58
2022-07-29T00:44:03.369Z,19.16
2022-07-29T00:46:31.472Z,19.11
2022-07-29T00:48:59.438Z,18.93
2022-07-29T00:51:28.338Z,18.85
2022-07-29T00:53:58.454Z,18.97
2022-07-29T00:56:29.239Z,18.97
2022-07-29T00:59:00.434Z,18.88
2022-07-29T01:01:30.702Z,18.85
2022-07-29T01:04:00.695Z,18.86
2022-07-29T01:06:28.670Z,18.84
2022-07-29T01:08:56.975Z,18.82
2022-07-29T01:11:26.341Z,18.69
2022-07-29T01:13:56.315Z,18.37
2022-07-29T01:16:48.617Z,18.69
2022-07-29T01:19:47.693Z,18.52
2022-07-29T01:22:36.118Z,18.54
2022-07-29T01:25:30.368Z,18.51
2022-07-29T01:28:23.029Z,18.49
2022-07-29T01:30:54.266Z,18.49
2022-07-29T01:33:43.999Z,18.29
2022-07-29T01:36:39.545Z,18.00
2022-07-29T01:39:28.923Z,17.88
2022-07-29T01:42:16.620Z,17.92
2022-07-29T01:45:07.319Z,18.05
2022-07-29T01:47:43.665Z,18.00
2022-07-29T01:50:17.600Z,18.07
2022-07-29T01:53:00.074Z,17.88
2022-07-29T01:55:37.712Z,17.54
2022-07-29T01:58:12.544Z,17.39
2022-07-29T02:00:47.083Z,17.86
2022-07-29T02:03:24.482Z,17.43
2022-07-29T02:05:55.747Z,17.89
2022-07-29T02:08:35.207Z,17.32
2022-07-29T02:11:06.042Z,17.76
2022-07-29T02:13:38.614Z,17.61
2022-07-29T02:16:09.311Z,17.55
2022-07-29T02:18:44.608Z,17.52
2022-07-29T02:21:14.867Z,17.76
2022-07-29T02:23:51.535Z,17.87
2022-07-29T02:26:27.560Z,17.75
2022-07-29T02:29:00.447Z,17.70
2022-07-29T02:31:34.811Z,17.90
2022-07-29T02:34:06.046Z,17.81
2022-07-29T02:36:35.276Z,17.92
2022-07-29T02:39:04.587Z,17.79
2022-07-29T02:41:49.893Z,17.81
2022-07-29T02:44:21.178Z,17.90
2022-07-29T02:47:17.138Z,17.73
2022-07-29T02:50:00.792Z,17.33
2022-07-29T02:52:42.972Z,17.81
2022-07-29T02:55:37.903Z,17.40
2022-07-29T02:58:29.655Z,17.42
2022-07-29T03:01:10.078Z,17.81
2022-07-29T03:03:39.984Z,17.71
2022-07-29T03:06:09.868Z,17.58
2022-07-29T03:09:00.206Z,17.51
2022-07-29T03:11:42.509Z,17.39
2022-07-29T03:14:16.869Z,17.32
2022-07-29T03:16:47.997Z,17.09
2022-07-29T03:19:18.462Z,17.04
2022-07-29T03:21:49.717Z,16.98
2022-07-29T03:24:36.388Z,16.66
2022-07-29T03:27:06.407Z,16.75
2022-07-29T03:29:34.841Z,16.77
2022-07-29T03:32:07.364Z,16.53
2022-07-29T03:34:38.458Z,16.49
2022-07-29T03:37:07.265Z,16.49
2022-07-29T03:39:41.938Z,16.49
2022-07-29T03:42:16.963Z,16.27
2022-07-29T03:44:48.817Z,16.45
2022-07-29T03:47:21.587Z,16.42
2022-07-29T03:49:55.571Z,16.49
2022-07-29T03:52:23.572Z,16.47
2022-07-29T03:54:51.498Z,16.52
2022-07-29T03:57:21.884Z,16.59
2022-07-29T03:59:52.393Z,16.49
2022-07-29T04:02:41.201Z,16.14
2022-07-29T04:05:18.355Z,16.37
2022-07-29T04:07:48.260Z,16.22
2022-07-29T04:10:28.298Z,16.30
2022-07-29T04:13:00.979Z,16.28
2022-07-29T04:15:32.483Z,16.01
2022-07-29T04:18:00.869Z,16.19
2022-07-29T04:20:28.778Z,15.96
2022-07-29T04:22:56.706Z,16.12
2022-07-29T04:25:24.677Z,16.08
2022-07-29T04:28:01.302Z,16.11
2022-07-29T04:30:30.170Z,16.11
2022-07-29T04:32:57.925Z,15.96
2022-07-29T04:35:25.820Z,16.04
2022-07-29T04:37:53.777Z,16.01
2022-07-29T04:40:21.734Z,16.03
2022-07-29T04:42:49.638Z,16.06
2022-07-29T04:45:22.677Z,15.94
2022-07-29T04:47:51.055Z,15.98
2022-07-29T04:50:18.966Z,16.02
2022-07-29T04:52:46.645Z,15.95
2022-07-29T04:55:14.324Z,16.13
2022-07-29T04:57:41.988Z,16.18
2022-07-29T05:00:10.584Z,16.19
2022-07-29T05:02:38.388Z,16.01
2022-07-29T05:05:06.559Z,16.02
2022-07-29T05:07:34.352Z,16.10
2022-07-29T05:10:02.143Z,16.13
2022-07-29T05:12:29.745Z,16.16
2022-07-29T05:14:57.459Z,16.04
2022-07-29T05:17:25.032Z,16.10
2022-07-29T05:19:53.088Z,16.18
2022-07-29T05:22:21.681Z,16.22
2022-07-29T05:24:49.587Z,16.12
2022-07-29T05:27:17.353Z,16.35
2022-07-29T05:29:45.917Z,16.37
2022-07-29T05:32:14.821Z,16.29
2022-07-29T05:34:51.370Z,16.48
2022-07-29T05:37:21.123Z,16.51
2022-07-29T05:39:56.251Z,16.50
2022-07-29T05:42:26.085Z,16.71
2022-07-29T05:44:54.298Z,16.72
2022-07-29T05:47:22.746Z,16.82
2022-07-29T05:49:51.500Z,16.93
2022-07-29T05:52:19.605Z,16.93
2022-07-29T05:54:47.397Z,17.09
2022-07-29T05:57:22.561Z,17.12
2022-07-29T05:59:51.813Z,17.19
2022-07-29T06:02:19.879Z,17.19
2022-07-29T06:04:47.630Z,17.33
2022-07-29T06:07:15.388Z,17.40
2022-07-29T06:09:43.647Z,17.50
2022-07-29T06:12:11.308Z,17.58
2022-07-29T06:14:39.237Z,17.60
2022-07-29T06:17:07.170Z,17.64
2022-07-29T06:19:38.010Z,17.66
2022-07-29T06:22:08.913Z,17.84
2022-07-29T06:24:38.624Z,17.74
2022-07-29T06:27:08.855Z,17.96
2022-07-29T06:29:36.654Z,18.03
2022-07-29T06:32:05.061Z,18.15
2022-07-29T06:34:32.833Z,18.23
2022-07-29T06:37:00.417Z,18.21
2022-07-29T06:39:28.932Z,18.27
2022-07-29T06:41:56.531Z,18.42
2022-07-29T06:44:25.977Z,18.41
2022-07-29T06:46:54.088Z,18.58
2022-07-29T06:49:21.761Z,18.56
2022-07-29T06:51:49.498Z,18.77
2022-07-29T06:54:17.557Z,18.86
2022-07-29T06:56:45.678Z,18.93
2022-07-29T06:59:14.175Z,19.02
2022-07-29T07:01:44.418Z,19.06
2022-07-29T07:04:13.429Z,18.95
2022-07-29T07:06:41.324Z,19.06
2022-07-29T07:09:08.959Z,19.12
2022-07-29T07:11:36.621Z,19.31
2022-07-29T07:14:04.707Z,19.38
2022-07-29T07:16:33.280Z,19.50
2022-07-29T07:19:01.689Z,19.64
2022-07-29T07:21:31.062Z,19.68
2022-07-29T07:24:00.144Z,19.83
2022-07-29T07:26:28.508Z,19.83
2022-07-29T07:28:56.209Z,19.92
2022-07-29T07:31:26.756Z,20.07
2022-07-29T07:33:54.614Z,20.17
2022-07-29T07:36:26.278Z,20.15
2022-07-29T07:38:53.875Z,20.16
2022-07-29T07:41:21.915Z,20.23
2022-07-29T07:43:49.577Z,20.27
2022-07-29T07:46:17.436Z,20.41
2022-07-29T07:48:45.401Z,20.38
2022-07-29T07:51:13.126Z,20.51
2022-07-29T07:53:41.143Z,20.73
2022-07-29T07:56:11.704Z,20.74
2022-07-29T07:58:40.575Z,20.89
2022-07-29T08:01:09.520Z,20.96
2022-07-29T08:03:40.268Z,21.15
2022-07-29T08:06:07.943Z,21.28
2022-07-29T08:08:37.503Z,21.50
2022-07-29T08:11:09.401Z,21.67
2022-07-29T08:13:39.037Z,21.72
2022-07-29T08:16:13.223Z,21.72
2022-07-29T08:18:43.857Z,21.67
2022-07-29T08:21:14.826Z,21.48
2022-07-29T08:23:58.021Z,21.81
2022-07-29T08:26:27.569Z,21.89
2022-07-29T08:28:55.621Z,22.20
2022-07-29T08:31:23.304Z,22.17
2022-07-29T08:33:50.996Z,22.14
2022-07-29T08:36:18.850Z,22.24
2022-07-29T08:38:46.591Z,22.18
2022-07-29T08:41:14.365Z,22.21
2022-07-29T08:43:42.786Z,22.46
2022-07-29T08:46:10.462Z,22.50
2022-07-29T08:48:38.957Z,22.69
2022-07-29T08:51:09.304Z,22.80
2022-07-29T08:53:39.165Z,22.89
2022-07-29T08:56:07.877Z,23.10
2022-07-29T08:58:36.910Z,22.86
2022-07-29T09:01:06.885Z,23.26
2022-07-29T09:03:37.906Z,23.36
2022-07-29T09:06:06.077Z,23.50
2022-07-29T09:08:34.470Z,23.52
2022-07-29T09:11:05.306Z,23.63
2022-07-29T09:13:33.417Z,23.41
2022-07-29T09:16:08.925Z,23.47
2022-07-29T09:18:43.685Z,23.55
2022-07-29T09:21:33.692Z,23.73
2022-07-29T09:24:13.468Z,23.91
2022-07-29T09:26:44.660Z,23.90
2022-07-29T09:29:15.915Z,24.01
2022-07-29T09:31:50.743Z,24.31
2022-07-29T09:34:32.565Z,24.36
2022-07-29T09:37:00.358Z,24.47
2022-07-29T09:39:49.893Z,24.61
2022-07-29T09:42:30.692Z,24.78
2022-07-29T09:44:58.429Z,24.84
2022-07-29T09:47:50.242Z,24.89
2022-07-29T09:50:20.623Z,24.85
2022-07-29T09:52:56.705Z,24.56
2022-07-29T09:55:27.407Z,24.79
2022-07-29T09:58:16.108Z,24.77
2022-07-29T10:00:45.084Z,24.67
2022-07-29T10:03:14.163Z,24.89
2022-07-29T10:05:43.044Z,24.88
2022-07-29T10:08:13.453Z,25.00
2022-07-29T10:10:43.723Z,25.04
2022-07-29T10:13:16.321Z,25.15
2022-07-29T10:15:46.793Z,25.11
2022-07-29T10:18:18.313Z,25.24
2022-07-29T10:20:46.435Z,25.39
2022-07-29T10:23:14.935Z,25.40
2022-07-29T10:25:46.193Z,25.57
2022-07-29T10:28:16.748Z,25.42
2022-07-29T10:30:46.628Z,25.07
2022-07-29T10:33:56.987Z,25.19
2022-07-29T10:37:15.369Z,25.43
2022-07-29T10:40:27.426Z,25.03
2022-07-29T10:43:01.342Z,24.70
2022-07-29T10:45:30.573Z,24.74
2022-07-29T10:48:08.018Z,24.50
2022-07-29T10:51:05.321Z,24.81
2022-07-29T10:53:51.370Z,24.94
2022-07-29T10:56:27.984Z,25.30
2022-07-29T10:59:21.484Z,25.46
2022-07-29T11:02:02.468Z,25.47
2022-07-29T11:04:45.947Z,25.80
2022-07-29T11:07:17.306Z,26.01
2022-07-29T11:09:46.575Z,26.24
2022-07-29T11:12:39.386Z,26.18
2022-07-29T11:15:10.129Z,26.13
2022-07-29T11:20:50.978Z,25.91
2022-07-29T11:23:25.187Z,25.77
2022-07-29T11:26:22.897Z,26.20
2022-07-29T11:28:56.835Z,25.80
2022-07-29T11:32:15.925Z,26.07
2022-07-29T11:34:47.697Z,26.48
2022-07-29T11:37:18.242Z,26.13
2022-07-29T11:40:09.947Z,26.11
2022-07-29T11:42:42.021Z,25.88
2022-07-29T11:45:42.976Z,25.91
2022-07-29T11:51:13.239Z,25.75
2022-07-29T11:53:41.551Z,25.87
2022-07-29T11:56:17.225Z,26.07
2022-07-29T11:58:46.189Z,26.05
2022-07-29T12:01:20.193Z,26.05
2022-07-29T12:03:47.879Z,25.91
2022-07-29T12:06:18.226Z,25.94
2022-07-29T12:07:03.279Z,25.78
2022-07-29T12:08:49.212Z,25.84
2022-07-29T12:11:20.474Z,25.95
2022-07-29T12:13:53.877Z,26.33
2022-07-29T12:16:25.452Z,26.36
2022-07-29T12:19:00.629Z,26.40
2022-07-29T12:21:56.153Z,26.64
2022-07-29T12:24:27.052Z,26.81
2022-07-29T12:26:59.663Z,26.94
2022-07-29T12:29:33.635Z,27.21
2022-07-29T12:32:02.400Z,27.04
2022-07-29T12:34:30.831Z,26.89
2022-07-29T12:36:59.847Z,26.66
2022-07-29T12:39:29.092Z,27.02
2022-07-29T12:42:04.358Z,27.30
2022-07-29T12:45:09.154Z,26.99
2022-07-29T12:47:53.504Z,26.65
2022-07-29T12:50:26.150Z,26.60
2022-07-29T12:52:54.738Z,26.28
2022-07-29T12:55:52.681Z,26.38
2022-07-29T12:58:31.463Z,26.69
2022-07-29T13:01:17.463Z,26.59
2022-07-29T13:03:57.032Z,26.55
2022-07-29T13:06:46.064Z,26.47
2022-07-29T13:09:24.984Z,26.62
2022-07-29T13:11:54.328Z,26.70
2022-07-29T13:14:39.853Z,26.72
2022-07-29T13:17:13.093Z,26.63
2022-07-29T13:19:50.606Z,26.73
2022-07-29T13:22:22.846Z,26.51
2022-07-29T13:24:55.614Z,26.64
2022-07-29T13:27:26.185Z,26.41
2022-07-29T13:29:57.471Z,26.68
2022-07-29T13:32:28.915Z,26.86
2022-07-29T13:34:59.206Z,26.58
2022-07-29T13:37:27.443Z,26.61
2022-07-29T13:39:55.284Z,26.58
2022-07-29T13:42:24.392Z,26.51
2022-07-29T13:44:52.731Z,26.35
2022-07-29T13:47:22.441Z,26.27
2022-07-29T13:50:02.236Z,26.31
2022-07-29T13:52:30.770Z,26.54
2022-07-29T13:54:58.660Z,26.42
2022-07-29T13:57:26.512Z,26.33
2022-07-29T13:59:54.647Z,26.06
2022-07-29T14:02:25.337Z,25.95
2022-07-29T14:04:55.255Z,26.07
2022-07-29T14:07:24.394Z,26.16
2022-07-29T14:09:52.152Z,26.51
2022-07-29T14:12:20.135Z,26.47
2022-07-29T14:14:47.863Z,26.54
2022-07-29T14:17:16.671Z,26.40
2022-07-29T14:19:44.374Z,26.46
2022-07-29T14:22:12.054Z,26.23
2022-07-29T14:24:40.686Z,26.15
2022-07-29T14:27:09.253Z,26.18
2022-07-29T14:29:38.513Z,26.26
2022-07-29T14:32:08.290Z,26.07
2022-07-29T14:34:37.921Z,25.84
2022-07-29T14:37:07.065Z,25.82
2022-07-29T14:39:42.150Z,25.89
2022-07-29T14:42:12.428Z,25.61
2022-07-29T14:44:42.420Z,25.73
2022-07-29T14:47:10.444Z,25.74
2022-07-29T14:49:38.278Z,25.28
2022-07-29T14:52:06.050Z,25.34
2022-07-29T14:54:33.753Z,25.13
2022-07-29T14:57:01.852Z,24.91
2022-07-29T14:59:29.408Z,25.27
2022-07-29T15:01:57.277Z,25.11
2022-07-29T15:04:25.330Z,25.20
2022-07-29T15:06:52.948Z,25.06
2022-07-29T15:09:20.559Z,25.48
2022-07-29T15:11:48.289Z,25.20
2022-07-29T15:14:16.114Z,24.96
2022-07-29T15:16:47.934Z,24.89
2022-07-29T15:19:16.574Z,24.95
2022-07-29T15:21:48.872Z,25.14
2022-07-29T15:24:18.079Z,25.20
2022-07-29T15:26:46.764Z,25.06
2022-07-29T15:29:14.983Z,24.96
2022-07-29T15:31:43.203Z,25.17
2022-07-29T15:34:10.918Z,25.31
2022-07-29T15:36:54.266Z,25.41
2022-07-29T15:39:23.156Z,25.04
2022-07-29T15:41:51.780Z,24.97
2022-07-29T15:44:20.906Z,25.01
2022-07-29T15:47:06.086Z,25.14
2022-07-29T15:49:48.593Z,25.06
2022-07-29T15:52:25.272Z,24.84
2022-07-29T15:54:57.791Z,24.76
2022-07-29T15:57:26.052Z,24.50
2022-07-29T15:59:53.761Z,24.53
2022-07-29T16:02:21.444Z,24.65
2022-07-29T16:04:49.358Z,24.90
2022-07-29T16:07:17.434Z,24.96
2022-07-29T16:09:49.261Z,24.83
2022-07-29T16:12:20.888Z,24.58
2022-07-29T16:14:50.861Z,24.39
2022-07-29T16:17:19.632Z,24.45
2022-07-29T16:19:48.013Z,24.48
2022-07-29T16:22:15.959Z,24.49
2022-07-29T16:24:43.890Z,24.49
2022-07-29T16:27:11.937Z,24.27
2022-07-29T16:29:39.695Z,24.25
2022-07-29T16:32:07.647Z,24.14
2022-07-29T16:34:35.349Z,23.84
2022-07-29T16:37:03.688Z,23.94
2022-07-29T16:39:31.899Z,23.96
2022-07-29T16:42:01.519Z,24.30
2022-07-29T16:44:30.136Z,24.25
2022-07-29T16:46:59.190Z,24.19
2022-07-29T16:49:28.187Z,24.31
2022-07-29T16:51:55.997Z,23.90
2022-07-29T16:54:23.664Z,23.71
2022-07-29T16:56:51.311Z,23.90
2022-07-29T16:59:18.952Z,23.58
2022-07-29T17:01:46.626Z,23.67
2022-07-29T17:04:15.096Z,23.92
2022-07-29T17:06:42.983Z,23.73
2022-07-29T17:09:14.854Z,23.74
2022-07-29T17:11:52.497Z,23.75
2022-07-29T17:14:31.114Z,23.91
2022-07-29T17:17:02.026Z,23.92
2022-07-29T17:19:35.253Z,23.41
2022-07-29T17:22:12.606Z,23.50
2022-07-29T17:24:43.957Z,23.60
2022-07-29T17:27:11.587Z,23.61
2022-07-29T17:29:39.760Z,23.61
2022-07-29T17:32:09.079Z,23.40
2022-07-29T17:34:41.890Z,23.21
2022-07-29T17:37:11.656Z,23.12
2022-07-29T17:39:41.520Z,23.12
2022-07-29T17:42:11.200Z,23.26
2022-07-29T17:44:39.998Z,23.15
2022-07-29T17:47:10.725Z,23.13
2022-07-29T17:49:45.481Z,23.02
2022-07-29T17:52:13.312Z,22.99
2022-07-29T17:54:41.472Z,23.05
2022-07-29T17:57:09.137Z,23.15
2022-07-29T17:59:36.790Z,23.04
2022-07-29T18:02:04.524Z,22.82
2022-07-29T18:04:32.169Z,22.60
2022-07-29T18:07:00.263Z,22.76
2022-07-29T18:09:28.181Z,22.52
2022-07-29T18:11:55.955Z,22.47
2022-07-29T18:14:23.664Z,22.29
2022-07-29T18:16:51.444Z,22.35
2022-07-29T18:19:19.085Z,22.29
2022-07-29T18:21:54.641Z,22.38
2022-07-29T18:24:29.035Z,22.19
2022-07-29T18:26:57.209Z,22.35
2022-07-29T18:29:24.986Z,22.41
2022-07-29T18:31:52.627Z,22.28
2022-07-29T18:34:20.212Z,22.07
2022-07-29T18:36:47.935Z,22.06
2022-07-29T18:39:21.263Z,22.14
2022-07-29T18:41:51.624Z,21.94
2022-07-29T18:44:21.862Z,22.06
2022-07-29T18:46:52.024Z,22.08
2022-07-29T18:49:20.014Z,21.90
2022-07-29T18:51:48.712Z,21.93
2022-07-29T18:54:19.894Z,21.74
2022-07-29T18:56:47.856Z,21.56
2022-07-29T18:59:20.611Z,21.44
2022-07-29T19:01:49.068Z,21.59
2022-07-29T19:04:17.950Z,21.43
2022-07-29T19:06:45.804Z,21.40
2022-07-29T19:09:13.628Z,21.43
2022-07-29T19:11:41.758Z,21.47
2022-07-29T19:14:09.905Z,21.37
2022-07-29T19:16:37.591Z,21.28
2022-07-29T19:19:06.405Z,21.04
2022-07-29T19:21:34.295Z,21.26
2022-07-29T19:24:07.689Z,21.27
2022-07-29T19:26:42.107Z,21.12
2022-07-29T19:29:09.817Z,20.98
2022-07-29T19:31:37.505Z,21.14
2022-07-29T19:34:05.234Z,21.05
2022-07-29T19:36:33.202Z,20.91
2022-07-29T19:39:01.425Z,20.93
2022-07-29T19:41:29.604Z,20.83
2022-07-29T19:43:57.871Z,20.74
2022-07-29T19:46:29.075Z,20.92
2022-07-29T19:48:57.479Z,20.81
2022-07-29T19:51:25.319Z,20.87
2022-07-29T19:53:53.120Z,20.94
2022-07-29T19:56:20.991Z,20.83
2022-07-29T19:58:48.738Z,21.00
2022-07-29T20:01:16.811Z,21.00
2022-07-29T20:03:45.029Z,21.00
2022-07-29T20:06:13.500Z,20.86
2022-07-29T20:08:41.353Z,20.76
2022-07-29T20:11:09.158Z,20.91
2022-07-29T20:13:37.197Z,20.87
2022-07-29T20:16:08.133Z,20.93
2022-07-29T20:18:36.209Z,20.76
2022-07-29T20:21:04.975Z,20.93
2022-07-29T20:23:33.361Z,20.90
2022-07-29T20:26:01.786Z,20.87
2022-07-29T20:28:29.613Z,20.67
2022-07-29T20:30:57.642Z,20.72
2022-07-29T20:33:25.467Z,20.55
2022-07-29T20:35:53.237Z,20.47
2022-07-29T20:38:20.931Z,20.51
2022-07-29T20:40:48.684Z,20.51
2022-07-29T20:43:16.335Z,20.52
2022-07-29T20:45:44.024Z,20.54
2022-07-29T20:48:13.685Z,20.45
2022-07-29T20:50:42.873Z,20.42
2022-07-29T20:53:11.785Z,20.19
2022-07-29T20:55:39.516Z,20.20
2022-07-29T20:58:07.188Z,20.08
2022-07-29T21:00:35.090Z,20.00
2022-07-29T21:03:03.499Z,19.92
2022-07-29T21:05:33.025Z,19.76
2022-07-29T21:08:01.071Z,19.87
2022-07-29T21:10:29.475Z,19.66
2022-07-29T21:12:57.086Z,19.65
2022-07-29T21:15:24.803Z,19.61
2022-07-29T21:18:00.446Z,19.35
2022-07-29T21:20:29.343Z,19.21
2022-07-29T21:22:58.013Z,19.05
2022-07-29T21:25:25.995Z,19.06
2022-07-29T21:28:12.172Z,19.09
2022-07-29T21:30:39.805Z,18.94
2022-07-29T21:33:07.478Z,18.97
2022-07-29T21:36:00.893Z,19.09
2022-07-29T21:38:23.152Z,19.18
2022-07-29T21:40:52.838Z,19.22
2022-07-29T21:43:20.944Z,19.39
2022-07-29T21:45:51.614Z,19.29
2022-07-29T21:48:20.621Z,19.22
2022-07-29T21:50:49.290Z,19.07
2022-07-29T21:53:17.731Z,18.90
2022-07-29T21:55:55.521Z,18.79
2022-07-29T21:58:23.724Z,18.61
2022-07-29T22:00:52.640Z,18.57
2022-07-29T22:03:20.441Z,18.55
2022-07-29T22:05:48.136Z,18.67
2022-07-29T22:08:15.702Z,18.68
2022-07-29T22:10:43.370Z,18.55
2022-07-29T22:13:11.322Z,18.49
2022-07-29T22:15:39.407Z,18.44
2022-07-29T22:18:08.809Z,18.52
2022-07-29T22:20:36.407Z,18.56
2022-07-29T22:23:04.059Z,18.52
2022-07-29T22:25:31.762Z,18.43
2022-07-29T22:27:59.360Z,18.27
2022-07-29T22:30:27.223Z,18.29
2022-07-29T22:32:54.976Z,18.20
2022-07-29T22:35:22.653Z,18.07
2022-07-29T22:37:51.164Z,17.89
2022-07-29T22:40:18.964Z,17.93
2022-07-29T22:42:46.582Z,17.89
2022-07-29T22:45:14.225Z,17.77
2022-07-29T22:47:48.205Z,18.03
2022-07-29T22:50:17.151Z,18.00
2022-07-29T22:52:46.025Z,17.93
2022-07-29T22:55:14.477Z,17.81
2022-07-29T22:57:42.557Z,17.81
2022-07-29T23:00:11.291Z,17.76
2022-07-29T23:02:40.234Z,17.77
2022-07-29T23:05:11.691Z,17.65
2022-07-29T23:07:39.385Z,17.86
2022-07-29T23:10:07.882Z,17.85
2022-07-29T23:12:35.522Z,17.84
2022-07-29T23:15:04.809Z,17.50
2022-07-29T23:17:36.094Z,17.43
2022-07-29T23:20:09.957Z,17.55
2022-07-29T23:22:37.910Z,17.67
2022-07-29T23:25:06.678Z,17.72
2022-07-29T23:27:34.299Z,17.47
2022-07-29T23:30:02.715Z,17.59
2022-07-29T23:32:30.991Z,17.56
2022-07-29T23:34:58.608Z,17.61
2022-07-29T23:37:26.933Z,17.56
2022-07-29T23:39:54.995Z,17.53
2022-07-29T23:42:22.870Z,17.50
2022-07-29T23:44:50.593Z,17.37
2022-07-29T23:47:18.251Z,17.22
2022-07-29T23:49:46.511Z,16.98
2022-07-29T23:52:14.171Z,16.96
2022-07-29T23:54:41.812Z,16.76
2022-07-29T23:57:09.411Z,16.70
2022-07-29T23:59:36.963Z,16.72
