createdAt,value
2019-01-18T00:01:33.249Z,99.90
2019-01-18T00:04:02.831Z,99.90
2019-01-18T00:06:32.297Z,99.60
2019-01-18T00:09:01.716Z,99.70
2019-01-18T00:11:31.235Z,99.60
2019-01-18T00:14:00.717Z,99.70
2019-01-18T00:16:30.173Z,99.60
2019-01-18T00:18:59.629Z,99.60
2019-01-18T00:21:29.075Z,99.50
2019-01-18T00:24:00.407Z,99.50
2019-01-18T00:26:29.868Z,99.30
2019-01-18T00:28:59.355Z,99.30
2019-01-18T00:31:29.183Z,99.30
2019-01-18T00:34:00.936Z,99.30
2019-01-18T00:36:30.406Z,99.10
2019-01-18T00:38:59.955Z,99.10
2019-01-18T00:41:29.429Z,99.00
2019-01-18T00:43:59.300Z,98.60
2019-01-18T00:46:28.760Z,98.50
2019-01-18T00:48:58.222Z,98.50
2019-01-18T00:51:29.733Z,98.50
2019-01-18T00:53:59.266Z,98.50
2019-01-18T00:56:29.099Z,98.70
2019-01-18T00:58:58.682Z,98.70
2019-01-18T01:01:28.148Z,98.50
2019-01-18T01:03:57.584Z,97.90
2019-01-18T01:06:28.107Z,98.10
2019-01-18T01:08:57.640Z,97.90
2019-01-18T01:11:27.078Z,98.00
2019-01-18T01:13:56.840Z,97.80
2019-01-18T01:16:26.308Z,97.80
2019-01-18T01:18:55.766Z,97.80
2019-01-18T01:21:25.194Z,98.00
2019-01-18T01:23:54.706Z,97.80
2019-01-18T01:26:24.142Z,97.30
2019-01-18T01:28:53.629Z,97.00
2019-01-18T01:31:23.103Z,96.90
2019-01-18T01:33:52.535Z,96.70
2019-01-18T01:36:22.036Z,96.70
2019-01-18T01:38:51.491Z,96.70
2019-01-18T01:41:20.939Z,96.40
2019-01-18T01:43:50.429Z,96.50
2019-01-18T01:46:19.867Z,96.30
2019-01-18T01:48:49.326Z,96.50
2019-01-18T01:51:18.828Z,96.40
2019-01-18T01:53:48.292Z,95.70
2019-01-18T01:56:17.723Z,95.70
2019-01-18T01:58:47.213Z,95.70
2019-01-18T02:01:16.653Z,95.10
2019-01-18T02:03:46.084Z,94.90
2019-01-18T02:06:15.559Z,94.90
2019-01-18T02:08:45.003Z,94.60
2019-01-18T02:11:14.473Z,94.60
2019-01-18T02:13:43.950Z,94.60
2019-01-18T02:16:13.423Z,94.20
2019-01-18T02:18:42.892Z,93.00
2019-01-18T02:21:12.343Z,92.00
2019-01-18T02:23:41.785Z,91.60
2019-01-18T02:26:11.219Z,91.60
2019-01-18T02:28:40.722Z,90.80
2019-01-18T02:31:10.178Z,90.50
2019-01-18T02:33:39.620Z,90.10
2019-01-18T02:36:09.248Z,90.10
2019-01-18T02:38:38.704Z,90.10
2019-01-18T02:41:08.195Z,89.60
2019-01-18T02:43:37.648Z,88.90
2019-01-18T02:46:07.091Z,87.90
2019-01-18T02:48:36.611Z,88.70
2019-01-18T02:51:06.033Z,88.10
2019-01-18T02:53:35.489Z,87.90
2019-01-18T02:56:05.161Z,87.70
2019-01-18T02:58:34.654Z,87.50
2019-01-18T03:01:04.111Z,86.40
2019-01-18T03:03:33.531Z,87.10
2019-01-18T03:06:03.033Z,86.20
2019-01-18T03:08:32.464Z,87.00
2019-01-18T03:11:01.907Z,87.50
2019-01-18T03:13:31.413Z,86.80
2019-01-18T03:16:00.883Z,87.10
2019-01-18T03:18:30.326Z,87.00
2019-01-18T03:21:00.143Z,86.80
2019-01-18T03:23:31.092Z,87.20
2019-01-18T03:26:00.572Z,87.80
2019-01-18T03:28:30.101Z,89.70
2019-01-18T03:30:59.869Z,90.10
2019-01-18T03:33:29.369Z,91.00
2019-01-18T03:35:58.842Z,91.90
2019-01-18T03:38:28.272Z,92.30
2019-01-18T03:40:57.735Z,92.40
2019-01-18T03:43:27.254Z,92.30
2019-01-18T03:45:56.703Z,92.20
2019-01-18T03:48:26.143Z,92.30
2019-01-18T03:50:55.620Z,92.30
2019-01-18T03:53:25.096Z,92.60
2019-01-18T03:55:54.545Z,92.60
2019-01-18T03:58:24.069Z,93.10
2019-01-18T04:00:53.492Z,92.90
2019-01-18T04:03:22.950Z,93.00
2019-01-18T04:05:52.446Z,93.10
2019-01-18T04:08:21.904Z,93.10
2019-01-18T04:10:51.326Z,93.30
2019-01-18T04:13:20.801Z,93.30
2019-01-18T04:15:50.220Z,93.20
2019-01-18T04:18:19.685Z,92.70
2019-01-18T04:20:49.140Z,92.60
2019-01-18T04:23:18.656Z,92.70
2019-01-18T04:25:48.209Z,92.80
2019-01-18T04:28:17.647Z,92.50
2019-01-18T04:30:47.135Z,92.20
2019-01-18T04:33:16.569Z,92.30
2019-01-18T04:35:46.044Z,91.90
2019-01-18T04:38:15.500Z,92.10
2019-01-18T04:40:44.936Z,91.90
2019-01-18T04:43:14.400Z,92.10
2019-01-18T04:45:43.817Z,92.00
2019-01-18T04:48:13.223Z,92.20
2019-01-18T04:50:42.681Z,92.20
2019-01-18T04:53:12.156Z,92.30
2019-01-18T04:55:41.671Z,92.20
2019-01-18T04:58:11.122Z,92.10
2019-01-18T05:00:41.584Z,91.30
2019-01-18T05:03:11.194Z,91.20
2019-01-18T05:05:40.673Z,91.00
2019-01-18T05:08:10.111Z,90.80
2019-01-18T05:10:39.540Z,90.50
2019-01-18T05:13:09.034Z,90.80
2019-01-18T05:15:38.489Z,90.90
2019-01-18T05:18:07.941Z,90.70
2019-01-18T05:20:37.486Z,90.50
2019-01-18T05:23:06.954Z,90.60
2019-01-18T05:25:36.431Z,90.70
2019-01-18T05:28:05.910Z,90.70
2019-01-18T05:30:35.357Z,89.80
2019-01-18T05:33:04.827Z,89.00
2019-01-18T05:35:34.310Z,87.10
2019-01-18T05:38:03.773Z,87.50
2019-01-18T05:40:33.295Z,87.20
2019-01-18T05:43:03.243Z,87.50
2019-01-18T05:45:32.745Z,88.50
2019-01-18T05:48:02.215Z,89.10
2019-01-18T05:50:31.714Z,90.50
2019-01-18T05:53:04.904Z,91.60
2019-01-18T05:55:34.430Z,92.00
2019-01-18T05:58:04.024Z,92.00
2019-01-18T06:00:55.385Z,92.20
2019-01-18T06:03:25.116Z,92.00
2019-01-18T06:05:54.563Z,92.00
2019-01-18T06:08:24.028Z,91.90
2019-01-18T06:10:53.469Z,91.90
2019-01-18T06:13:22.935Z,91.50
2019-01-18T06:15:52.674Z,91.20
2019-01-18T06:18:22.113Z,91.00
2019-01-18T06:20:51.580Z,90.30
2019-01-18T06:23:21.288Z,90.50
2019-01-18T06:25:50.730Z,90.70
2019-01-18T06:28:20.169Z,90.10
2019-01-18T06:30:49.665Z,90.20
2019-01-18T06:33:19.133Z,90.10
2019-01-18T06:35:48.624Z,90.00
2019-01-18T06:38:18.104Z,89.60
2019-01-18T06:40:48.746Z,89.30
2019-01-18T06:43:18.260Z,88.20
2019-01-18T06:45:47.750Z,88.40
2019-01-18T06:48:20.856Z,88.20
2019-01-18T06:50:50.367Z,87.80
2019-01-18T06:53:19.824Z,87.90
2019-01-18T06:55:49.261Z,88.20
2019-01-18T06:58:18.759Z,88.60
2019-01-18T07:00:48.205Z,88.90
2019-01-18T07:03:17.686Z,88.60
2019-01-18T07:05:47.187Z,89.00
2019-01-18T07:08:16.620Z,88.40
2019-01-18T07:10:46.081Z,87.90
2019-01-18T07:13:15.610Z,88.20
2019-01-18T07:15:45.088Z,88.10
2019-01-18T07:18:14.855Z,88.30
2019-01-18T07:20:44.360Z,88.10
2019-01-18T07:23:13.802Z,87.20
2019-01-18T07:25:43.275Z,87.00
2019-01-18T07:28:12.810Z,86.60
2019-01-18T07:30:43.410Z,87.30
2019-01-18T07:33:16.776Z,87.20
2019-01-18T07:35:46.237Z,87.00
2019-01-18T07:38:15.869Z,87.50
2019-01-18T07:40:45.421Z,87.20
2019-01-18T07:43:14.907Z,86.80
2019-01-18T07:45:44.389Z,86.50
2019-01-18T07:48:13.909Z,86.50
2019-01-18T07:50:43.402Z,87.30
2019-01-18T07:53:12.947Z,87.30
2019-01-18T07:55:42.467Z,86.60
2019-01-18T07:58:12.698Z,86.60
2019-01-18T08:00:42.271Z,86.80
2019-01-18T08:03:11.831Z,86.70
2019-01-18T08:05:41.289Z,87.20
2019-01-18T08:08:10.757Z,87.30
2019-01-18T08:10:40.258Z,87.70
2019-01-18T08:13:09.713Z,88.70
2019-01-18T08:15:39.169Z,89.00
2019-01-18T08:18:08.673Z,90.40
2019-01-18T08:20:38.147Z,91.00
2019-01-18T08:23:07.588Z,91.10
2019-01-18T08:25:37.093Z,91.00
2019-01-18T08:28:06.831Z,90.90
2019-01-18T08:30:36.351Z,90.70
2019-01-18T08:33:05.815Z,90.80
2019-01-18T08:35:35.344Z,90.90
2019-01-18T08:38:04.924Z,91.10
2019-01-18T08:40:43.441Z,91.80
2019-01-18T08:43:15.911Z,92.10
2019-01-18T08:45:57.357Z,92.20
2019-01-18T08:48:26.860Z,92.20
2019-01-18T08:50:56.430Z,92.50
2019-01-18T08:53:26.505Z,92.60
2019-01-18T08:55:56.051Z,92.60
2019-01-18T08:58:25.514Z,93.20
2019-01-18T09:00:55.050Z,92.90
2019-01-18T09:03:24.510Z,93.10
2019-01-18T09:05:54.027Z,93.20
2019-01-18T09:08:23.567Z,93.80
2019-01-18T09:10:53.038Z,93.70
2019-01-18T09:13:22.490Z,93.80
2019-01-18T09:15:52.012Z,94.20
2019-01-18T09:18:21.519Z,94.00
2019-01-18T09:20:50.960Z,94.00
2019-01-18T09:23:20.459Z,94.00
2019-01-18T09:25:49.901Z,93.80
2019-01-18T09:28:19.352Z,93.40
2019-01-18T09:30:49.022Z,93.30
2019-01-18T09:33:18.641Z,93.50
2019-01-18T09:35:48.129Z,93.10
2019-01-18T09:38:18.127Z,93.60
2019-01-18T09:40:47.708Z,93.70
2019-01-18T09:43:17.160Z,93.60
2019-01-18T09:45:46.672Z,93.90
2019-01-18T09:48:16.160Z,93.60
2019-01-18T09:50:45.629Z,93.70
2019-01-18T09:53:15.242Z,92.80
2019-01-18T09:55:44.763Z,93.00
2019-01-18T09:58:14.231Z,92.80
2019-01-18T10:00:43.796Z,92.70
2019-01-18T10:03:13.248Z,92.70
2019-01-18T10:05:42.885Z,92.70
2019-01-18T10:08:13.214Z,92.70
2019-01-18T10:10:42.758Z,92.90
2019-01-18T10:13:12.878Z,92.80
2019-01-18T10:15:44.590Z,92.80
2019-01-18T10:18:14.321Z,93.20
2019-01-18T10:20:43.839Z,93.00
2019-01-18T10:23:13.412Z,92.80
2019-01-18T10:25:42.957Z,93.20
2019-01-18T10:28:12.464Z,93.80
2019-01-18T10:30:41.997Z,93.60
2019-01-18T10:33:11.559Z,93.60
2019-01-18T10:35:41.177Z,93.40
2019-01-18T10:38:10.665Z,93.60
2019-01-18T10:40:40.198Z,93.80
2019-01-18T10:43:09.744Z,93.90
2019-01-18T10:45:39.218Z,93.80
2019-01-18T10:48:08.736Z,93.90
2019-01-18T10:50:38.220Z,93.30
2019-01-18T10:53:07.709Z,93.30
2019-01-18T10:55:37.362Z,93.40
2019-01-18T10:58:06.867Z,93.50
2019-01-18T11:00:37.296Z,93.40
2019-01-18T11:03:07.057Z,93.80
2019-01-18T11:05:36.525Z,94.00
2019-01-18T11:08:06.150Z,94.60
2019-01-18T11:10:35.628Z,95.10
2019-01-18T11:13:05.247Z,95.70
2019-01-18T11:15:36.219Z,95.90
2019-01-18T11:18:06.345Z,96.50
2019-01-18T11:20:51.609Z,97.20
2019-01-18T11:23:21.098Z,97.50
2019-01-18T11:25:50.568Z,97.70
2019-01-18T11:28:20.039Z,97.50
2019-01-18T11:30:49.533Z,96.60
2019-01-18T11:33:19.066Z,96.40
2019-01-18T11:35:49.987Z,95.40
2019-01-18T11:38:19.457Z,95.00
2019-01-18T11:40:48.903Z,94.80
2019-01-18T11:43:18.455Z,95.60
2019-01-18T11:45:47.966Z,95.30
2019-01-18T11:48:17.430Z,95.00
2019-01-18T11:50:46.966Z,95.10
2019-01-18T11:53:16.446Z,94.60
2019-01-18T11:55:45.976Z,94.20
2019-01-18T11:58:15.474Z,94.10
2019-01-18T12:00:44.982Z,93.60
2019-01-18T12:03:14.456Z,93.90
2019-01-18T12:05:44.020Z,93.60
2019-01-18T12:08:13.478Z,93.60
2019-01-18T12:10:42.933Z,93.60
2019-01-18T12:13:12.426Z,93.50
2019-01-18T12:15:41.855Z,93.50
2019-01-18T12:18:11.296Z,93.20
2019-01-18T12:20:41.734Z,92.80
2019-01-18T12:23:12.104Z,93.40
2019-01-18T12:25:41.558Z,91.60
2019-01-18T12:28:11.097Z,91.90
2019-01-18T12:30:40.570Z,92.40
2019-01-18T12:33:10.036Z,91.60
2019-01-18T12:35:39.540Z,90.90
2019-01-18T12:38:09.065Z,91.10
2019-01-18T12:40:38.546Z,91.40
2019-01-18T12:43:07.978Z,91.10
2019-01-18T12:45:37.462Z,90.60
2019-01-18T12:48:06.913Z,90.10
2019-01-18T12:50:41.176Z,90.60
2019-01-18T12:53:10.631Z,88.90
2019-01-18T12:55:40.054Z,90.00
2019-01-18T12:58:10.656Z,86.50
2019-01-18T13:00:40.094Z,86.00
2019-01-18T13:03:09.863Z,85.00
2019-01-18T13:05:45.023Z,85.50
2019-01-18T13:08:14.477Z,86.40
2019-01-18T13:10:43.964Z,82.00
2019-01-18T13:13:13.477Z,82.20
2019-01-18T13:15:56.870Z,83.50
2019-01-18T13:18:26.443Z,83.10
2019-01-18T13:20:55.849Z,82.90
2019-01-18T13:23:25.282Z,86.10
2019-01-18T13:25:54.777Z,84.30
2019-01-18T13:28:24.229Z,84.00
2019-01-18T13:30:53.735Z,84.50
2019-01-18T13:33:23.458Z,82.10
2019-01-18T13:35:53.975Z,81.00
2019-01-18T13:38:23.389Z,75.80
2019-01-18T13:40:52.851Z,76.10
2019-01-18T13:43:22.378Z,75.90
2019-01-18T13:45:51.829Z,75.30
2019-01-18T13:48:21.342Z,75.70
2019-01-18T13:50:50.838Z,76.20
2019-01-18T13:53:20.308Z,76.30
2019-01-18T13:55:49.757Z,74.00
2019-01-18T13:58:19.251Z,74.90
2019-01-18T14:00:48.748Z,76.80
2019-01-18T14:03:18.187Z,74.20
2019-01-18T14:05:47.769Z,75.70
2019-01-18T14:08:17.231Z,76.00
2019-01-18T14:10:46.717Z,74.50
2019-01-18T14:13:16.266Z,76.30
2019-01-18T14:15:45.843Z,76.30
2019-01-18T14:18:15.328Z,78.60
2019-01-18T14:20:44.827Z,78.30
2019-01-18T14:23:14.423Z,77.30
2019-01-18T14:25:43.904Z,76.90
2019-01-18T14:28:13.507Z,78.90
2019-01-18T14:30:42.994Z,79.80
2019-01-18T14:33:12.453Z,80.00
2019-01-18T14:35:42.426Z,79.70
2019-01-18T14:38:11.958Z,79.30
2019-01-18T14:40:41.476Z,79.70
2019-01-18T14:43:11.085Z,79.40
2019-01-18T14:45:41.990Z,81.50
2019-01-18T14:48:11.521Z,79.40
2019-01-18T14:50:41.114Z,81.20
2019-01-18T14:53:10.625Z,82.60
2019-01-18T14:55:40.520Z,83.60
2019-01-18T14:58:12.354Z,83.50
2019-01-18T15:00:41.945Z,84.50
2019-01-18T15:03:12.135Z,84.30
2019-01-18T15:05:41.644Z,83.40
2019-01-18T15:08:11.136Z,84.90
2019-01-18T15:10:43.259Z,85.20
2019-01-18T15:13:18.007Z,84.10
2019-01-18T15:15:47.614Z,85.50
2019-01-18T15:18:17.879Z,83.80
2019-01-18T15:20:47.427Z,82.30
2019-01-18T15:23:16.994Z,81.30
2019-01-18T15:25:46.465Z,81.10
2019-01-18T15:28:16.110Z,81.70
2019-01-18T15:30:45.583Z,78.80
2019-01-18T15:33:15.267Z,78.50
2019-01-18T15:35:44.824Z,78.30
2019-01-18T15:38:23.342Z,78.10
2019-01-18T15:40:52.919Z,80.00
2019-01-18T15:43:23.555Z,79.20
2019-01-18T15:45:53.011Z,77.80
2019-01-18T15:48:22.555Z,76.40
2019-01-18T15:50:52.152Z,77.60
2019-01-18T15:53:21.675Z,79.00
2019-01-18T15:55:51.239Z,82.00
2019-01-18T15:58:20.710Z,81.40
2019-01-18T16:00:50.199Z,81.70
2019-01-18T16:03:19.795Z,82.50
2019-01-18T16:05:49.311Z,81.80
2019-01-18T16:08:18.783Z,83.90
2019-01-18T16:10:48.273Z,83.90
2019-01-18T16:13:17.871Z,83.30
2019-01-18T16:16:21.234Z,84.50
2019-01-18T16:18:50.981Z,85.50
2019-01-18T16:21:20.514Z,84.90
2019-01-18T16:23:49.973Z,85.30
2019-01-18T16:26:19.464Z,84.90
2019-01-18T16:28:48.941Z,85.90
2019-01-18T16:31:18.436Z,84.50
2019-01-18T16:33:47.941Z,85.50
2019-01-18T16:36:17.559Z,86.40
2019-01-18T16:38:47.041Z,86.20
2019-01-18T16:41:16.571Z,86.40
2019-01-18T16:43:46.908Z,87.60
2019-01-18T16:46:16.415Z,86.80
2019-01-18T16:48:45.922Z,87.50
2019-01-18T16:51:15.393Z,88.10
2019-01-18T16:53:44.836Z,88.90
2019-01-18T16:56:14.342Z,88.70
2019-01-18T16:58:43.845Z,88.50
2019-01-18T17:01:13.337Z,88.00
2019-01-18T17:03:43.026Z,87.70
2019-01-18T17:06:12.677Z,87.10
2019-01-18T17:08:42.109Z,86.20
2019-01-18T17:11:12.940Z,86.30
2019-01-18T17:13:42.887Z,87.80
2019-01-18T17:16:12.383Z,87.30
2019-01-18T17:18:42.061Z,87.20
2019-01-18T17:21:11.577Z,87.00
2019-01-18T17:23:41.061Z,87.00
2019-01-18T17:26:10.531Z,84.90
2019-01-18T17:28:40.057Z,85.30
2019-01-18T17:31:09.528Z,85.30
2019-01-18T17:33:39.019Z,84.90
2019-01-18T17:36:25.903Z,85.20
2019-01-18T17:39:18.631Z,84.80
2019-01-18T17:42:35.454Z,85.70
2019-01-18T17:45:43.930Z,84.50
2019-01-18T17:48:37.981Z,84.70
2019-01-18T17:51:51.594Z,84.50
2019-01-18T17:54:31.182Z,84.30
2019-01-18T17:57:40.440Z,84.80
2019-01-18T18:00:37.091Z,85.80
2019-01-18T18:03:16.565Z,86.70
2019-01-18T18:06:00.637Z,85.40
2019-01-18T18:08:54.344Z,86.70
2019-01-18T18:12:19.959Z,86.00
2019-01-18T18:15:33.590Z,85.80
2019-01-18T18:18:30.455Z,85.30
2019-01-18T18:21:17.528Z,85.70
2019-01-18T18:24:35.430Z,85.40
2019-01-18T18:27:26.005Z,86.00
2019-01-18T18:30:30.115Z,87.40
2019-01-18T18:33:50.544Z,87.50
2019-01-18T18:36:52.914Z,87.70
2019-01-18T18:40:02.355Z,88.00
2019-01-18T18:43:11.536Z,87.90
2019-01-18T18:46:14.380Z,88.50
2019-01-18T18:49:02.928Z,88.10
2019-01-18T18:52:07.882Z,88.10
2019-01-18T18:55:27.401Z,88.80
2019-01-18T18:58:42.656Z,89.00
2019-01-18T19:02:20.518Z,89.30
2019-01-18T19:05:09.350Z,89.10
2019-01-18T19:08:14.280Z,90.00
2019-01-18T19:11:24.114Z,89.80
2019-01-18T19:14:35.182Z,89.90
2019-01-18T19:17:26.372Z,89.80
2019-01-18T19:20:43.729Z,89.30
2019-01-18T19:23:56.770Z,89.40
2019-01-18T19:27:02.324Z,89.90
2019-01-18T19:30:08.268Z,90.10
2019-01-18T19:33:27.654Z,90.10
2019-01-18T19:36:43.202Z,90.30
2019-01-18T19:40:12.100Z,90.40
2019-01-18T19:43:37.518Z,90.80
2019-01-18T19:46:39.327Z,91.00
2019-01-18T19:49:41.176Z,91.20
2019-01-18T19:52:46.566Z,91.20
2019-01-18T19:55:40.565Z,91.40
2019-01-18T19:58:31.924Z,91.40
2019-01-18T20:01:33.814Z,91.60
2019-01-18T20:04:18.234Z,91.80
2019-01-18T20:07:40.854Z,91.80
2019-01-18T20:10:51.040Z,91.80
2019-01-18T20:13:57.490Z,91.70
2019-01-18T20:17:16.193Z,91.60
2019-01-18T20:20:32.364Z,91.60
2019-01-18T20:23:25.716Z,91.80
2019-01-18T20:26:19.062Z,91.90
2019-01-18T20:29:22.106Z,92.20
2019-01-18T20:32:56.966Z,92.20
2019-01-18T20:35:49.940Z,92.20
2019-01-18T20:39:13.178Z,92.50
2019-01-18T20:42:19.106Z,92.50
2019-01-18T20:45:12.759Z,92.60
2019-01-18T20:48:02.721Z,92.50
2019-01-18T20:51:03.677Z,92.70
2019-01-18T20:54:02.526Z,92.70
2019-01-18T20:56:48.190Z,92.70
2019-01-18T21:00:07.537Z,92.60
2019-01-18T21:03:07.339Z,92.40
2019-01-18T21:06:22.912Z,92.50
2019-01-18T21:09:14.550Z,92.50
2019-01-18T21:12:18.961Z,92.50
2019-01-18T21:15:15.839Z,92.40
2019-01-18T21:18:38.725Z,92.40
2019-01-18T21:21:35.941Z,92.00
2019-01-18T21:25:04.889Z,92.00
2019-01-18T21:28:08.949Z,91.80
2019-01-18T21:31:18.377Z,91.50
2019-01-18T21:34:14.286Z,91.60
2019-01-18T21:37:29.940Z,91.30
2019-01-18T21:40:51.797Z,91.80
2019-01-18T21:43:47.207Z,91.20
2019-01-18T21:46:49.199Z,91.30
2019-01-18T21:49:58.582Z,91.20
2019-01-18T21:52:50.266Z,91.00
2019-01-18T21:55:42.282Z,91.10
2019-01-18T21:58:52.855Z,91.00
2019-01-18T22:01:43.715Z,90.90
2019-01-18T22:05:01.509Z,91.10
2019-01-18T22:08:33.519Z,91.10
2019-01-18T22:11:38.101Z,91.20
2019-01-18T22:14:38.172Z,90.60
2019-01-18T22:18:00.423Z,90.80
2019-01-18T22:20:52.583Z,90.50
2019-01-18T22:24:01.068Z,90.60
2019-01-18T22:27:16.569Z,90.90
2019-01-18T22:30:00.474Z,90.80
2019-01-18T22:32:44.571Z,90.90
2019-01-18T22:35:50.689Z,90.80
2019-01-18T22:38:50.153Z,91.30
2019-01-18T22:41:41.275Z,91.30
2019-01-18T22:44:40.667Z,91.40
2019-01-18T22:47:57.011Z,91.60
2019-01-18T22:50:55.049Z,91.80
2019-01-18T22:54:02.888Z,92.20
2019-01-18T22:57:17.014Z,92.30
2019-01-18T23:00:42.292Z,92.30
2019-01-18T23:04:04.707Z,92.50
2019-01-18T23:07:24.024Z,92.90
2019-01-18T23:10:43.712Z,93.00
2019-01-18T23:14:03.208Z,93.00
2019-01-18T23:17:10.378Z,93.30
2019-01-18T23:20:06.763Z,93.30
2019-01-18T23:23:25.686Z,93.50
2019-01-18T23:26:27.128Z,93.50
2019-01-18T23:29:10.757Z,93.70
2019-01-18T23:32:21.167Z,93.70
2019-01-18T23:35:03.154Z,93.70
2019-01-18T23:37:56.693Z,93.70
2019-01-18T23:40:50.282Z,93.40
2019-01-18T23:44:00.840Z,93.30
2019-01-18T23:47:02.508Z,93.40
2019-01-18T23:49:47.368Z,93.30
2019-01-18T23:53:04.586Z,93.30
2019-01-18T23:56:29.960Z,93.40
2019-01-18T23:59:27.173Z,93.50
