createdAt,value
2023-03-16T00:00:13.712Z,100896.16
2023-03-16T00:02:41.734Z,100904.75
2023-03-16T00:05:10.249Z,100901.31
2023-03-16T00:07:36.730Z,100901.22
2023-03-16T00:10:03.668Z,100905.50
2023-03-16T00:12:34.704Z,100896.13
2023-03-16T00:15:02.061Z,100897.81
2023-03-16T00:17:28.589Z,100901.09
2023-03-16T00:20:06.936Z,100897.72
2023-03-16T00:22:34.053Z,100898.56
2023-03-16T00:25:01.101Z,100895.84
2023-03-16T00:27:27.767Z,100897.59
2023-03-16T00:29:56.164Z,100895.00
2023-03-16T00:32:32.190Z,100900.94
2023-03-16T00:34:59.620Z,100890.69
2023-03-16T00:37:27.457Z,100889.81
2023-03-16T00:39:58.379Z,100895.78
2023-03-16T00:42:28.185Z,100885.59
2023-03-16T00:44:58.863Z,100880.56
2023-03-16T00:47:28.326Z,100880.56
2023-03-16T00:49:55.220Z,100879.69
2023-03-16T00:52:23.364Z,100866.03
2023-03-16T00:54:52.945Z,100870.31
2023-03-16T00:57:24.604Z,100866.91
2023-03-16T00:59:51.227Z,100869.50
2023-03-16T01:02:19.874Z,100863.56
2023-03-16T01:04:46.697Z,100868.69
2023-03-16T01:07:14.820Z,100862.69
2023-03-16T01:09:42.131Z,100869.56
2023-03-16T01:12:11.883Z,100869.56
2023-03-16T01:14:39.359Z,100868.59
2023-03-16T01:17:08.685Z,100866.94
2023-03-16T01:19:37.048Z,100866.97
2023-03-16T01:22:05.547Z,100854.97
2023-03-16T01:24:34.645Z,100858.34
2023-03-16T01:27:01.686Z,100860.88
2023-03-16T01:29:29.771Z,100860.88
2023-03-16T01:31:58.534Z,100864.34
2023-03-16T01:34:25.193Z,100864.34
2023-03-16T01:36:52.528Z,100869.53
2023-03-16T01:39:30.070Z,100872.91
2023-03-16T01:41:56.774Z,100869.44
2023-03-16T01:44:32.538Z,100864.41
2023-03-16T01:47:04.106Z,100864.34
2023-03-16T01:49:35.476Z,100870.41
2023-03-16T01:52:10.358Z,100860.06
2023-03-16T01:54:44.640Z,100851.50
2023-03-16T01:57:18.105Z,100850.75
2023-03-16T01:59:50.849Z,100849.78
2023-03-16T02:02:21.369Z,100840.47
2023-03-16T02:04:59.782Z,100837.94
2023-03-16T02:07:30.675Z,100828.50
2023-03-16T02:10:00.790Z,100823.31
2023-03-16T02:12:28.517Z,100824.22
2023-03-16T02:14:56.753Z,100822.50
2023-03-16T02:17:35.466Z,100825.13
2023-03-16T02:20:16.544Z,100824.28
2023-03-16T02:22:46.355Z,100826.81
2023-03-16T02:25:15.107Z,100818.13
2023-03-16T02:28:00.762Z,100809.59
2023-03-16T02:30:28.121Z,100808.81
2023-03-16T02:33:23.030Z,100804.47
2023-03-16T02:36:10.445Z,100806.22
2023-03-16T02:38:58.096Z,100803.66
2023-03-16T02:41:47.335Z,100800.28
2023-03-16T02:44:37.148Z,100801.13
2023-03-16T02:47:32.243Z,100783.19
2023-03-16T02:49:58.753Z,100778.91
2023-03-16T02:52:25.410Z,100790.00
2023-03-16T02:54:52.219Z,100782.28
2023-03-16T02:57:18.871Z,100787.41
2023-03-16T02:59:45.458Z,100796.00
2023-03-16T03:02:11.980Z,100784.03
2023-03-16T03:04:38.623Z,100782.25
2023-03-16T03:07:06.737Z,100784.06
2023-03-16T03:09:47.544Z,100778.94
2023-03-16T03:12:14.294Z,100774.56
2023-03-16T03:14:40.836Z,100766.84
2023-03-16T03:17:09.087Z,100759.94
2023-03-16T03:19:36.556Z,100752.28
2023-03-16T03:22:06.295Z,100749.78
2023-03-16T03:24:34.255Z,100766.84
2023-03-16T03:27:05.771Z,100748.03
2023-03-16T03:29:34.487Z,100753.19
2023-03-16T03:32:02.398Z,100753.19
2023-03-16T03:34:29.450Z,100753.25
2023-03-16T03:36:58.592Z,100745.50
2023-03-16T03:39:25.978Z,100739.50
2023-03-16T03:41:54.498Z,100744.69
2023-03-16T03:44:22.780Z,100742.13
2023-03-16T03:46:49.996Z,100742.13
2023-03-16T03:49:16.791Z,100737.81
2023-03-16T03:51:44.540Z,100731.84
2023-03-16T03:54:15.144Z,100741.25
2023-03-16T03:56:57.324Z,100737.88
2023-03-16T03:59:23.919Z,100731.91
2023-03-16T04:02:16.876Z,100745.66
2023-03-16T04:04:48.987Z,100737.03
2023-03-16T04:07:15.884Z,100739.63
2023-03-16T04:09:44.021Z,100739.59
2023-03-16T04:12:20.078Z,100740.44
2023-03-16T04:14:47.257Z,100742.94
2023-03-16T04:17:14.969Z,100744.66
2023-03-16T04:19:42.667Z,100743.84
2023-03-16T04:22:13.424Z,100745.53
2023-03-16T04:24:40.399Z,100750.69
2023-03-16T04:27:06.969Z,100744.69
2023-03-16T04:29:33.612Z,100748.13
2023-03-16T04:32:00.172Z,100756.69
2023-03-16T04:34:28.546Z,100757.50
2023-03-16T04:36:59.059Z,100754.94
2023-03-16T04:39:25.898Z,100757.50
2023-03-16T04:41:54.136Z,100748.97
2023-03-16T04:44:22.891Z,100755.81
2023-03-16T04:46:49.738Z,100758.44
2023-03-16T04:49:17.416Z,100753.28
2023-03-16T04:51:46.329Z,100751.63
2023-03-16T04:54:16.187Z,100755.19
2023-03-16T04:56:43.843Z,100740.69
2023-03-16T04:59:24.380Z,100737.34
2023-03-16T05:01:59.807Z,100741.66
2023-03-16T05:04:26.612Z,100741.63
2023-03-16T05:06:53.176Z,100733.00
2023-03-16T05:09:24.120Z,100740.72
2023-03-16T05:11:50.888Z,100739.84
2023-03-16T05:14:17.830Z,100738.16
2023-03-16T05:17:03.980Z,100727.06
2023-03-16T05:19:31.409Z,100728.75
2023-03-16T05:21:58.580Z,100727.84
2023-03-16T05:24:25.633Z,100725.28
2023-03-16T05:26:52.265Z,100730.44
2023-03-16T05:29:21.809Z,100739.00
2023-03-16T05:31:49.604Z,100736.44
2023-03-16T05:34:19.993Z,100729.56
2023-03-16T05:36:46.815Z,100735.53
2023-03-16T05:39:16.100Z,100737.25
2023-03-16T05:41:47.005Z,100736.41
2023-03-16T05:44:21.811Z,100741.56
2023-03-16T05:47:21.133Z,100726.16
2023-03-16T05:49:53.147Z,100717.63
2023-03-16T05:52:29.584Z,100717.63
2023-03-16T05:54:58.013Z,100712.50
2023-03-16T05:57:24.680Z,100709.94
2023-03-16T05:59:52.720Z,100706.53
2023-03-16T06:02:20.210Z,100703.06
2023-03-16T06:04:46.834Z,100703.09
2023-03-16T06:07:13.284Z,100704.84
2023-03-16T06:09:40.132Z,100693.72
2023-03-16T06:12:11.960Z,100694.56
2023-03-16T06:14:39.312Z,100693.72
2023-03-16T06:17:06.427Z,100688.56
2023-03-16T06:19:33.636Z,100689.44
2023-03-16T06:22:01.772Z,100687.75
2023-03-16T06:24:28.382Z,100685.19
2023-03-16T06:26:54.972Z,100685.19
2023-03-16T06:29:25.850Z,100691.19
2023-03-16T06:31:52.750Z,100692.91
2023-03-16T06:34:20.155Z,100689.50
2023-03-16T06:36:46.771Z,100692.09
2023-03-16T06:39:14.294Z,100691.25
2023-03-16T06:41:42.983Z,100696.38
2023-03-16T06:44:12.207Z,100704.97
2023-03-16T06:46:46.943Z,100707.56
2023-03-16T06:49:13.556Z,100698.97
2023-03-16T06:51:40.050Z,100700.72
2023-03-16T06:54:06.685Z,100698.97
2023-03-16T06:56:36.988Z,100696.41
2023-03-16T06:59:03.825Z,100695.53
2023-03-16T07:01:30.322Z,100699.84
2023-03-16T07:03:57.565Z,100692.09
2023-03-16T07:06:28.838Z,100698.09
2023-03-16T07:08:55.303Z,100702.38
2023-03-16T07:11:23.449Z,100699.81
2023-03-16T07:13:50.426Z,100704.09
2023-03-16T07:16:18.862Z,100700.63
2023-03-16T07:18:45.310Z,100702.34
2023-03-16T07:21:14.783Z,100697.19
2023-03-16T07:23:42.487Z,100697.13
2023-03-16T07:26:11.901Z,100695.31
2023-03-16T07:28:47.782Z,100702.13
2023-03-16T07:31:15.349Z,100703.88
2023-03-16T07:33:42.281Z,100702.22
2023-03-16T07:36:13.036Z,100698.75
2023-03-16T07:38:45.259Z,100703.03
2023-03-16T07:41:12.623Z,100707.28
2023-03-16T07:43:40.588Z,100706.41
2023-03-16T07:46:09.500Z,100706.28
2023-03-16T07:48:37.323Z,100704.50
2023-03-16T07:51:03.799Z,100706.25
2023-03-16T07:53:31.877Z,100700.97
2023-03-16T07:56:13.649Z,100699.88
2023-03-16T07:58:43.739Z,100695.53
2023-03-16T08:01:11.664Z,100695.34
2023-03-16T08:03:38.978Z,100692.66
2023-03-16T08:06:06.637Z,100687.31
2023-03-16T08:08:33.487Z,100688.09
2023-03-16T08:11:00.808Z,100690.66
2023-03-16T08:13:38.353Z,100687.13
2023-03-16T08:16:05.379Z,100683.41
2023-03-16T08:18:37.385Z,100690.19
2023-03-16T08:21:04.196Z,100685.06
2023-03-16T08:23:33.642Z,100686.31
2023-03-16T08:26:01.118Z,100677.47
2023-03-16T08:28:27.968Z,100676.50
2023-03-16T08:30:56.046Z,100675.34
2023-03-16T08:33:46.932Z,100677.78
2023-03-16T08:36:17.136Z,100683.91
2023-03-16T08:39:03.772Z,100676.69
2023-03-16T08:41:34.573Z,100683.09
2023-03-16T08:44:05.365Z,100681.88
2023-03-16T08:46:32.398Z,100690.09
2023-03-16T08:48:59.615Z,100688.16
2023-03-16T08:51:26.645Z,100672.34
2023-03-16T08:53:54.098Z,100668.81
2023-03-16T08:56:20.552Z,100663.88
2023-03-16T08:58:48.112Z,100651.94
2023-03-16T09:01:20.226Z,100651.13
2023-03-16T09:03:46.827Z,100659.44
2023-03-16T09:06:16.091Z,100660.84
2023-03-16T09:08:45.320Z,100647.56
2023-03-16T09:11:14.744Z,100655.59
2023-03-16T09:13:42.743Z,100653.44
2023-03-16T09:16:10.451Z,100650.47
2023-03-16T09:18:36.957Z,100653.25
2023-03-16T09:21:08.696Z,100655.72
2023-03-16T09:23:39.559Z,100653.84
2023-03-16T09:26:07.412Z,100671.59
2023-03-16T09:28:36.013Z,100661.47
2023-03-16T09:31:03.205Z,100657.22
2023-03-16T09:33:31.846Z,100659.25
2023-03-16T09:35:58.713Z,100665.81
2023-03-16T09:38:26.641Z,100666.28
2023-03-16T09:41:07.042Z,100664.06
2023-03-16T09:44:02.985Z,100659.72
2023-03-16T09:46:39.310Z,100652.00
2023-03-16T09:49:05.897Z,100651.72
2023-03-16T09:51:42.444Z,100641.94
2023-03-16T09:54:43.822Z,100640.16
2023-03-16T09:57:34.729Z,100644.84
2023-03-16T10:00:18.327Z,100631.84
2023-03-16T10:02:58.826Z,100633.25
2023-03-16T10:05:27.188Z,100625.47
2023-03-16T10:08:09.070Z,100628.34
2023-03-16T10:10:41.630Z,100624.06
2023-03-16T10:13:34.383Z,100632.63
2023-03-16T10:16:08.200Z,100626.03
2023-03-16T10:18:47.856Z,100610.75
2023-03-16T10:21:18.310Z,100608.00
2023-03-16T10:23:49.415Z,100607.94
2023-03-16T10:26:22.846Z,100615.81
2023-03-16T10:28:49.557Z,100616.53
2023-03-16T10:31:20.214Z,100619.56
2023-03-16T10:33:49.519Z,100612.38
2023-03-16T10:36:29.547Z,100614.47
2023-03-16T10:39:03.333Z,100616.25
2023-03-16T10:41:36.640Z,100604.63
2023-03-16T10:44:13.717Z,100603.53
2023-03-16T10:46:49.344Z,100605.91
2023-03-16T10:49:51.351Z,100606.53
2023-03-16T10:52:33.155Z,100607.69
2023-03-16T10:55:07.598Z,100607.94
2023-03-16T10:57:42.111Z,100596.59
2023-03-16T11:00:21.374Z,100597.75
2023-03-16T11:02:49.725Z,100591.91
2023-03-16T11:05:19.230Z,100589.72
2023-03-16T11:07:59.896Z,100586.31
2023-03-16T11:10:32.343Z,100582.50
2023-03-16T11:13:10.013Z,100583.13
2023-03-16T11:15:40.610Z,100587.84
2023-03-16T11:18:16.727Z,100575.97
2023-03-16T11:20:43.845Z,100561.72
2023-03-16T11:23:16.651Z,100567.25
2023-03-16T11:25:47.759Z,100576.59
2023-03-16T11:28:26.387Z,100572.28
2023-03-16T11:31:16.824Z,100562.72
2023-03-16T11:33:43.481Z,100566.78
2023-03-16T11:36:28.017Z,100552.38
2023-03-16T11:39:04.709Z,100544.34
2023-03-16T11:41:55.689Z,100542.94
2023-03-16T11:44:44.567Z,100548.75
2023-03-16T11:47:16.970Z,100551.47
2023-03-16T11:50:04.533Z,100552.72
2023-03-16T11:52:43.827Z,100545.81
2023-03-16T11:55:24.842Z,100537.38
2023-03-16T11:58:22.326Z,100540.81
2023-03-16T12:01:08.713Z,100531.41
2023-03-16T12:03:41.273Z,100528.25
2023-03-16T12:06:43.434Z,100521.97
2023-03-16T12:09:39.364Z,100523.44
2023-03-16T12:12:20.956Z,100526.66
2023-03-16T12:15:00.298Z,100527.22
2023-03-16T12:17:32.121Z,100519.09
2023-03-16T12:20:07.056Z,100509.19
2023-03-16T12:22:42.045Z,100495.53
2023-03-16T12:25:35.589Z,100494.81
2023-03-16T12:28:07.570Z,100488.38
2023-03-16T12:30:41.044Z,100492.78
2023-03-16T12:33:19.052Z,100482.72
2023-03-16T12:36:18.815Z,100482.75
2023-03-16T12:39:05.297Z,100480.41
2023-03-16T12:41:50.235Z,100478.84
2023-03-16T12:44:19.494Z,100481.72
2023-03-16T12:46:57.433Z,100478.22
2023-03-16T12:49:25.553Z,100470.75
2023-03-16T12:52:01.670Z,100468.53
2023-03-16T12:54:28.704Z,100468.88
2023-03-16T12:57:24.477Z,100466.16
2023-03-16T12:59:58.405Z,100461.25
2023-03-16T13:02:41.730Z,100453.53
2023-03-16T13:05:11.609Z,100459.25
2023-03-16T13:07:49.967Z,100451.38
2023-03-16T13:10:20.650Z,100444.34
2023-03-16T13:12:48.414Z,100436.72
2023-03-16T13:15:26.835Z,100432.88
2023-03-16T13:18:08.659Z,100439.66
2023-03-16T13:20:57.669Z,100430.06
2023-03-16T13:23:58.395Z,100434.84
2023-03-16T13:26:40.909Z,100427.44
2023-03-16T13:29:23.074Z,100418.28
2023-03-16T13:31:51.643Z,100427.97
2023-03-16T13:34:31.102Z,100431.97
2023-03-16T13:36:59.921Z,100417.53
2023-03-16T13:39:29.073Z,100417.59
2023-03-16T13:41:57.335Z,100418.81
2023-03-16T13:44:25.156Z,100415.38
2023-03-16T13:46:51.823Z,100399.78
2023-03-16T13:49:19.353Z,100396.97
2023-03-16T13:51:47.157Z,100385.78
2023-03-16T13:54:23.593Z,100396.28
2023-03-16T13:56:52.846Z,100387.41
2023-03-16T13:59:21.575Z,100376.50
2023-03-16T14:01:49.192Z,100375.28
2023-03-16T14:04:19.882Z,100372.31
2023-03-16T14:06:55.008Z,100375.44
2023-03-16T14:09:26.059Z,100382.84
2023-03-16T14:11:53.277Z,100374.59
2023-03-16T14:14:31.285Z,100379.06
2023-03-16T14:17:08.318Z,100386.66
2023-03-16T14:19:44.333Z,100378.28
2023-03-16T14:22:13.981Z,100370.66
2023-03-16T14:24:41.022Z,100372.66
2023-03-16T14:27:16.970Z,100368.94
2023-03-16T14:29:44.393Z,100366.44
2023-03-16T14:32:26.941Z,100356.00
2023-03-16T14:34:54.202Z,100359.84
2023-03-16T14:37:21.038Z,100362.03
2023-03-16T14:40:01.612Z,100371.28
2023-03-16T14:42:30.701Z,100359.91
2023-03-16T14:44:59.801Z,100366.47
2023-03-16T14:47:29.482Z,100370.47
2023-03-16T14:49:59.333Z,100345.16
2023-03-16T14:52:28.528Z,100345.06
2023-03-16T14:54:55.389Z,100337.91
2023-03-16T14:57:22.498Z,100335.50
2023-03-16T14:59:49.123Z,100340.66
2023-03-16T15:02:33.350Z,100329.97
2023-03-16T15:05:02.076Z,100340.06
2023-03-16T15:07:32.226Z,100340.06
2023-03-16T15:10:25.472Z,100333.50
2023-03-16T15:13:03.920Z,100333.41
2023-03-16T15:15:31.707Z,100333.97
2023-03-16T15:17:59.683Z,100334.88
2023-03-16T15:20:31.820Z,100332.56
2023-03-16T15:22:58.975Z,100330.78
2023-03-16T15:25:36.780Z,100329.66
2023-03-16T15:28:12.101Z,100338.19
2023-03-16T15:30:39.194Z,100334.91
2023-03-16T15:33:06.167Z,100317.22
2023-03-16T15:35:32.943Z,100309.09
2023-03-16T15:38:01.518Z,100312.94
2023-03-16T15:40:29.337Z,100314.34
2023-03-16T15:42:55.997Z,100307.84
2023-03-16T15:45:23.366Z,100307.09
2023-03-16T15:47:51.898Z,100322.31
2023-03-16T15:50:21.755Z,100309.00
2023-03-16T15:53:00.266Z,100309.69
2023-03-16T15:55:39.017Z,100304.84
2023-03-16T15:58:06.673Z,100296.13
2023-03-16T16:00:36.344Z,100280.44
2023-03-16T16:03:04.673Z,100286.84
2023-03-16T16:05:32.379Z,100274.41
2023-03-16T16:07:59.999Z,100283.69
2023-03-16T16:10:28.663Z,100277.53
2023-03-16T16:12:56.833Z,100280.50
2023-03-16T16:15:34.292Z,100279.25
2023-03-16T16:18:20.440Z,100267.00
2023-03-16T16:20:48.275Z,100267.22
2023-03-16T16:23:15.072Z,100268.56
2023-03-16T16:25:43.920Z,100270.47
2023-03-16T16:28:19.908Z,100262.81
2023-03-16T16:30:47.412Z,100268.31
2023-03-16T16:33:25.091Z,100263.25
2023-03-16T16:35:53.905Z,100273.13
2023-03-16T16:38:21.888Z,100264.34
2023-03-16T16:40:49.555Z,100269.50
2023-03-16T16:43:38.921Z,100270.63
2023-03-16T16:46:12.669Z,100275.31
2023-03-16T16:48:43.785Z,100269.00
2023-03-16T16:51:17.465Z,100265.38
2023-03-16T16:53:45.473Z,100254.66
2023-03-16T16:56:17.936Z,100270.06
2023-03-16T16:58:46.215Z,100263.06
2023-03-16T17:01:16.493Z,100260.31
2023-03-16T17:03:43.128Z,100257.56
2023-03-16T17:06:18.013Z,100267.53
2023-03-16T17:08:45.621Z,100270.22
2023-03-16T17:11:18.984Z,100261.91
2023-03-16T17:13:46.934Z,100272.06
2023-03-16T17:16:16.758Z,100270.50
2023-03-16T17:18:44.887Z,100271.75
2023-03-16T17:21:17.121Z,100263.72
2023-03-16T17:23:43.677Z,100263.72
2023-03-16T17:26:18.028Z,100267.19
2023-03-16T17:28:49.190Z,100272.06
2023-03-16T17:31:22.477Z,100258.28
2023-03-16T17:33:52.271Z,100259.91
2023-03-16T17:36:20.393Z,100262.34
2023-03-16T17:38:47.718Z,100261.09
2023-03-16T17:41:26.742Z,100253.91
2023-03-16T17:43:56.571Z,100260.88
2023-03-16T17:46:26.264Z,100246.38
2023-03-16T17:48:54.406Z,100245.41
2023-03-16T17:51:21.641Z,100245.72
2023-03-16T17:53:48.876Z,100246.03
2023-03-16T17:56:21.105Z,100236.13
2023-03-16T17:58:51.266Z,100242.09
2023-03-16T18:01:21.909Z,100235.78
2023-03-16T18:03:48.530Z,100233.91
2023-03-16T18:06:29.585Z,100229.97
2023-03-16T18:08:57.433Z,100231.94
2023-03-16T18:11:39.826Z,100226.53
2023-03-16T18:14:15.009Z,100222.72
2023-03-16T18:16:42.154Z,100217.31
2023-03-16T18:19:23.639Z,100228.72
2023-03-16T18:21:50.381Z,100218.41
2023-03-16T18:24:16.959Z,100215.91
2023-03-16T18:26:43.962Z,100218.69
2023-03-16T18:29:11.004Z,100214.97
2023-03-16T18:31:37.567Z,100209.44
2023-03-16T18:34:06.145Z,100206.03
2023-03-16T18:36:35.313Z,100211.38
2023-03-16T18:39:05.682Z,100196.63
2023-03-16T18:41:34.542Z,100190.94
2023-03-16T18:44:11.719Z,100196.75
2023-03-16T18:46:39.287Z,100180.50
2023-03-16T18:49:20.658Z,100189.34
2023-03-16T18:51:53.409Z,100207.59
2023-03-16T18:54:21.558Z,100192.88
2023-03-16T18:56:48.451Z,100188.50
2023-03-16T18:59:15.363Z,100190.53
2023-03-16T19:01:43.450Z,100185.16
2023-03-16T19:04:21.680Z,100191.56
2023-03-16T19:06:49.641Z,100190.59
2023-03-16T19:09:20.460Z,100192.66
2023-03-16T19:11:47.409Z,100179.69
2023-03-16T19:14:19.844Z,100174.53
2023-03-16T19:16:47.421Z,100180.53
2023-03-16T19:19:15.241Z,100178.88
2023-03-16T19:21:42.869Z,100184.16
2023-03-16T19:24:27.545Z,100184.03
2023-03-16T19:26:54.938Z,100191.97
2023-03-16T19:29:27.995Z,100177.34
2023-03-16T19:31:56.433Z,100184.09
2023-03-16T19:34:23.388Z,100189.59
2023-03-16T19:36:50.094Z,100188.09
2023-03-16T19:39:17.102Z,100181.88
2023-03-16T19:41:47.563Z,100183.56
2023-03-16T19:44:17.953Z,100179.28
2023-03-16T19:46:45.014Z,100170.78
2023-03-16T19:49:23.312Z,100167.41
2023-03-16T19:51:52.126Z,100166.63
2023-03-16T19:54:27.898Z,100165.06
2023-03-16T19:56:56.451Z,100165.03
2023-03-16T19:59:26.603Z,100158.91
2023-03-16T20:01:53.366Z,100160.03
2023-03-16T20:04:25.942Z,100159.97
2023-03-16T20:06:54.042Z,100162.47
2023-03-16T20:09:20.891Z,100165.97
2023-03-16T20:11:48.576Z,100164.38
2023-03-16T20:14:29.091Z,100154.75
2023-03-16T20:16:56.120Z,100158.31
2023-03-16T20:19:23.043Z,100161.03
2023-03-16T20:21:49.764Z,100159.28
2023-03-16T20:24:19.204Z,100143.97
2023-03-16T20:26:48.048Z,100137.66
2023-03-16T20:29:21.904Z,100136.09
2023-03-16T20:31:48.583Z,100135.41
2023-03-16T20:34:22.496Z,100135.53
2023-03-16T20:36:49.101Z,100135.47
2023-03-16T20:39:16.058Z,100146.72
2023-03-16T20:41:42.513Z,100146.03
2023-03-16T20:44:14.028Z,100140.81
2023-03-16T20:46:41.458Z,100147.84
2023-03-16T20:49:29.990Z,100148.75
2023-03-16T20:51:56.859Z,100139.19
2023-03-16T20:54:23.564Z,100144.38
2023-03-16T20:56:50.195Z,100134.88
2023-03-16T20:59:20.316Z,100131.59
2023-03-16T21:01:47.929Z,100129.97
2023-03-16T21:04:22.454Z,100127.31
2023-03-16T21:06:50.735Z,100124.78
2023-03-16T21:09:19.030Z,100125.66
2023-03-16T21:11:46.540Z,100134.31
2023-03-16T21:14:20.317Z,100127.53
2023-03-16T21:16:47.770Z,100124.81
2023-03-16T21:19:16.855Z,100122.38
2023-03-16T21:21:43.973Z,100132.78
2023-03-16T21:24:10.452Z,100136.97
2023-03-16T21:26:37.409Z,100130.97
2023-03-16T21:29:08.117Z,100130.13
2023-03-16T21:31:34.863Z,100123.16
2023-03-16T21:34:01.855Z,100119.03
2023-03-16T21:36:28.420Z,100131.81
2023-03-16T21:38:55.807Z,100139.63
2023-03-16T21:41:23.257Z,100137.13
2023-03-16T21:43:50.020Z,100135.53
2023-03-16T21:46:19.535Z,100132.94
2023-03-16T21:48:49.609Z,100131.44
2023-03-16T21:51:19.048Z,100134.78
2023-03-16T21:53:47.804Z,100125.22
2023-03-16T21:56:17.130Z,100128.47
2023-03-16T21:58:45.545Z,100134.75
2023-03-16T22:01:28.760Z,100137.94
2023-03-16T22:03:58.251Z,100143.13
2023-03-16T22:06:29.596Z,100131.19
2023-03-16T22:08:57.705Z,100137.38
2023-03-16T22:11:28.044Z,100129.53
2023-03-16T22:13:56.020Z,100127.78
2023-03-16T22:16:25.882Z,100127.94
2023-03-16T22:18:56.401Z,100121.88
2023-03-16T22:21:37.506Z,100117.47
2023-03-16T22:24:15.214Z,100116.63
2023-03-16T22:26:42.329Z,100113.03
2023-03-16T22:29:20.500Z,100105.22
2023-03-16T22:31:47.988Z,100108.72
2023-03-16T22:34:27.461Z,100102.72
2023-03-16T22:36:54.558Z,100095.66
2023-03-16T22:39:21.485Z,100094.00
2023-03-16T22:41:48.334Z,100094.25
2023-03-16T22:44:22.018Z,100088.88
2023-03-16T22:46:49.105Z,100089.09
2023-03-16T22:49:26.235Z,100090.91
2023-03-16T22:51:56.547Z,100096.78
2023-03-16T22:54:25.990Z,100093.31
2023-03-16T22:56:53.089Z,100092.38
2023-03-16T22:59:23.711Z,100087.13
2023-03-16T23:01:50.424Z,100090.81
2023-03-16T23:04:23.107Z,100073.44
2023-03-16T23:06:52.838Z,100077.81
2023-03-16T23:09:21.673Z,100076.22
2023-03-16T23:11:53.779Z,100083.97
2023-03-16T23:14:27.342Z,100067.44
2023-03-16T23:16:54.116Z,100066.53
2023-03-16T23:19:29.522Z,100058.25
2023-03-16T23:22:03.633Z,100059.25
2023-03-16T23:24:30.832Z,100061.66
2023-03-16T23:26:57.749Z,100058.41
2023-03-16T23:29:24.541Z,100060.13
2023-03-16T23:31:51.446Z,100054.16
2023-03-16T23:34:21.302Z,100059.31
2023-03-16T23:36:49.356Z,100051.56
2023-03-16T23:39:15.855Z,100059.38
2023-03-16T23:41:45.404Z,100053.50
2023-03-16T23:44:17.277Z,100049.88
2023-03-16T23:46:44.672Z,100043.06
2023-03-16T23:49:20.051Z,100041.31
2023-03-16T23:51:46.766Z,100036.81
2023-03-16T23:54:20.798Z,100037.91
2023-03-16T23:56:47.844Z,100050.31
2023-03-16T23:59:14.608Z,100051.16
