createdAt,value
2018-01-20T00:00:59.788Z,3.10
2018-01-20T00:03:39.112Z,3.10
2018-01-20T00:06:09.688Z,3.10
2018-01-20T00:11:56.665Z,3.00
2018-01-20T00:41:08.930Z,3.10
2018-01-20T00:46:41.947Z,3.00
2018-01-20T00:55:17.710Z,2.80
2018-01-20T01:13:00.377Z,2.90
2018-01-20T01:18:40.010Z,2.90
2018-01-20T01:24:10.944Z,3.00
2018-01-20T01:26:40.949Z,3.00
2018-01-20T01:29:09.247Z,3.00
2018-01-20T01:31:39.804Z,3.00
2018-01-20T01:40:25.672Z,2.90
2018-01-20T01:42:55.918Z,2.90
2018-01-20T01:45:30.068Z,3.00
2018-01-20T01:51:03.966Z,3.00
2018-01-20T01:53:31.764Z,3.00
2018-01-20T01:58:43.522Z,3.10
2018-01-20T02:01:40.032Z,3.10
2018-01-20T02:04:08.581Z,3.00
2018-01-20T02:06:44.296Z,3.00
2018-01-20T02:12:14.558Z,3.10
2018-01-20T02:14:44.456Z,3.10
2018-01-20T02:17:12.058Z,3.10
2018-01-20T02:19:40.867Z,3.10
2018-01-20T02:22:11.099Z,3.00
2018-01-20T02:24:39.935Z,3.00
2018-01-20T02:27:07.560Z,2.90
2018-01-20T02:29:43.414Z,2.80
2018-01-20T02:32:11.059Z,2.80
2018-01-20T02:34:38.677Z,2.80
2018-01-20T02:37:07.057Z,2.80
2018-01-20T02:39:34.573Z,2.80
2018-01-20T02:42:02.210Z,2.70
2018-01-20T02:44:29.751Z,2.80
2018-01-20T02:46:57.462Z,2.80
2018-01-20T02:49:24.999Z,2.80
2018-01-20T02:51:52.959Z,2.90
2018-01-20T02:54:20.576Z,2.80
2018-01-20T02:56:48.520Z,2.90
2018-01-20T02:59:16.395Z,2.90
2018-01-20T03:01:43.946Z,2.90
2018-01-20T03:04:12.641Z,2.90
2018-01-20T03:06:40.618Z,2.90
2018-01-20T03:09:08.200Z,2.90
2018-01-20T03:11:35.700Z,3.00
2018-01-20T03:14:03.356Z,2.90
2018-01-20T03:16:30.989Z,2.90
2018-01-20T03:19:00.041Z,3.00
2018-01-20T03:21:29.961Z,3.00
2018-01-20T03:24:02.736Z,3.00
2018-01-20T03:26:30.388Z,3.00
2018-01-20T03:28:58.025Z,3.10
2018-01-20T03:31:25.824Z,3.00
2018-01-20T03:33:53.366Z,3.00
2018-01-20T03:36:21.374Z,3.10
2018-01-20T03:38:49.666Z,3.00
2018-01-20T03:41:18.224Z,3.00
2018-01-20T03:43:45.803Z,3.10
2018-01-20T03:46:13.400Z,3.10
2018-01-20T03:48:41.101Z,3.10
2018-01-20T03:51:08.641Z,3.20
2018-01-20T03:53:36.268Z,3.20
2018-01-20T03:56:04.993Z,3.10
2018-01-20T03:58:34.759Z,3.10
2018-01-20T04:01:11.608Z,3.10
2018-01-20T04:03:41.297Z,3.10
2018-01-20T04:06:09.042Z,3.10
2018-01-20T04:08:37.051Z,3.10
2018-01-20T04:11:04.610Z,3.10
2018-01-20T04:13:32.187Z,3.00
2018-01-20T04:16:00.853Z,3.00
2018-01-20T04:18:37.535Z,3.10
2018-01-20T04:23:54.315Z,3.10
2018-01-20T04:26:22.106Z,3.10
2018-01-20T04:28:50.041Z,3.10
2018-01-20T04:31:18.501Z,3.20
2018-01-20T04:33:46.327Z,3.10
2018-01-20T04:36:14.003Z,3.10
2018-01-20T04:38:41.674Z,3.10
2018-01-20T04:41:09.259Z,3.10
2018-01-20T04:43:36.943Z,3.10
2018-01-20T04:46:04.472Z,3.00
2018-01-20T04:48:32.820Z,3.00
2018-01-20T04:51:01.421Z,2.90
2018-01-20T04:53:29.366Z,2.90
2018-01-20T04:55:57.029Z,3.00
2018-01-20T04:58:24.974Z,3.00
2018-01-20T05:00:52.926Z,2.90
2018-01-20T05:03:20.958Z,3.00
2018-01-20T05:05:49.014Z,3.00
2018-01-20T05:08:18.855Z,3.10
2018-01-20T05:10:46.926Z,3.10
2018-01-20T05:13:15.486Z,3.10
2018-01-20T05:15:43.330Z,3.10
2018-01-20T05:18:11.183Z,3.10
2018-01-20T05:20:38.813Z,3.10
2018-01-20T05:23:06.550Z,3.00
2018-01-20T05:25:34.212Z,2.90
2018-01-20T05:28:06.272Z,3.00
2018-01-20T05:30:35.744Z,3.00
2018-01-20T05:33:03.760Z,2.90
2018-01-20T05:35:31.555Z,2.90
2018-01-20T05:37:59.315Z,3.00
2018-01-20T05:40:27.879Z,3.10
2018-01-20T05:42:55.745Z,3.10
2018-01-20T05:45:23.482Z,3.10
2018-01-20T05:47:52.470Z,3.10
2018-01-20T05:50:20.520Z,3.00
2018-01-20T05:52:49.668Z,3.00
2018-01-20T05:55:18.076Z,3.00
2018-01-20T05:57:51.587Z,3.10
2018-01-20T06:00:20.353Z,3.10
2018-01-20T06:02:47.864Z,3.10
2018-01-20T06:05:15.483Z,3.10
2018-01-20T06:07:43.108Z,3.10
2018-01-20T06:10:11.024Z,3.10
2018-01-20T06:12:38.833Z,3.10
2018-01-20T06:15:06.567Z,3.20
2018-01-20T06:17:34.230Z,3.20
2018-01-20T06:20:01.985Z,3.30
2018-01-20T06:22:30.902Z,3.40
2018-01-20T06:24:58.801Z,3.40
2018-01-20T06:27:30.719Z,3.30
2018-01-20T06:29:58.362Z,3.40
2018-01-20T06:32:26.803Z,3.50
2018-01-20T06:34:54.537Z,3.50
2018-01-20T06:37:22.790Z,3.50
2018-01-20T06:39:50.526Z,3.40
2018-01-20T06:42:18.595Z,3.40
2018-01-20T06:44:46.429Z,3.40
2018-01-20T06:47:14.319Z,3.50
2018-01-20T06:49:42.261Z,3.50
2018-01-20T06:52:10.295Z,3.40
2018-01-20T06:54:38.601Z,3.50
2018-01-20T06:57:06.724Z,3.50
2018-01-20T06:59:34.609Z,3.50
2018-01-20T07:02:04.229Z,3.60
2018-01-20T07:04:34.395Z,3.70
2018-01-20T07:07:09.642Z,3.70
2018-01-20T07:09:38.563Z,3.80
2018-01-20T07:12:06.481Z,3.80
2018-01-20T07:14:34.107Z,3.80
2018-01-20T07:17:02.657Z,3.80
2018-01-20T07:19:32.630Z,3.80
2018-01-20T07:22:04.778Z,3.70
2018-01-20T07:24:34.331Z,3.70
2018-01-20T07:27:01.948Z,3.80
2018-01-20T07:29:30.510Z,3.70
2018-01-20T07:31:58.802Z,3.70
2018-01-20T07:34:26.494Z,3.70
2018-01-20T07:39:53.369Z,3.70
2018-01-20T07:42:21.516Z,3.70
2018-01-20T07:45:03.315Z,3.70
2018-01-20T07:50:27.415Z,3.70
2018-01-20T07:53:10.266Z,3.70
2018-01-20T07:55:38.163Z,3.60
2018-01-20T07:58:13.749Z,3.60
2018-01-20T08:00:41.421Z,3.60
2018-01-20T08:03:08.866Z,3.70
2018-01-20T08:05:36.340Z,3.70
2018-01-20T08:08:03.805Z,3.70
2018-01-20T08:10:31.319Z,3.70
2018-01-20T08:12:58.856Z,3.80
2018-01-20T08:15:26.314Z,3.90
2018-01-20T08:17:54.635Z,3.80
2018-01-20T08:20:22.309Z,3.70
2018-01-20T08:22:49.849Z,3.80
2018-01-20T08:25:18.230Z,3.80
2018-01-20T08:27:50.319Z,3.70
2018-01-20T08:30:22.553Z,3.60
2018-01-20T08:32:54.235Z,3.60
2018-01-20T08:35:24.982Z,3.50
2018-01-20T08:37:52.647Z,3.50
2018-01-20T08:40:20.497Z,3.50
2018-01-20T08:42:48.715Z,3.50
2018-01-20T08:45:16.389Z,3.50
2018-01-20T08:47:45.667Z,3.60
2018-01-20T08:50:14.425Z,3.50
2018-01-20T08:52:42.087Z,3.50
2018-01-20T08:55:09.844Z,3.40
2018-01-20T08:57:37.938Z,3.40
2018-01-20T09:00:05.402Z,3.50
2018-01-20T09:02:32.970Z,3.50
2018-01-20T09:05:00.462Z,3.50
2018-01-20T09:07:28.009Z,3.60
2018-01-20T09:09:55.505Z,3.60
2018-01-20T09:12:23.006Z,3.60
2018-01-20T09:14:50.485Z,3.70
2018-01-20T09:17:17.981Z,3.70
2018-01-20T09:19:45.442Z,3.70
2018-01-20T09:22:12.937Z,3.70
2018-01-20T09:24:40.469Z,3.70
2018-01-20T09:27:07.966Z,3.80
2018-01-20T09:29:35.494Z,3.80
2018-01-20T09:32:02.977Z,3.80
2018-01-20T09:34:30.482Z,3.80
2018-01-20T09:36:57.973Z,3.70
2018-01-20T09:39:26.565Z,3.80
2018-01-20T09:41:54.123Z,3.80
2018-01-20T09:44:21.597Z,3.80
2018-01-20T09:46:49.057Z,3.70
2018-01-20T09:49:16.530Z,3.70
2018-01-20T09:51:44.022Z,3.70
2018-01-20T09:54:15.227Z,3.70
2018-01-20T09:56:42.728Z,3.70
2018-01-20T09:59:10.229Z,3.70
2018-01-20T10:01:37.696Z,3.80
2018-01-20T10:04:05.223Z,3.90
2018-01-20T10:06:32.755Z,4.00
2018-01-20T10:09:00.233Z,4.00
2018-01-20T10:11:27.726Z,3.90
2018-01-20T10:13:55.512Z,3.90
2018-01-20T10:16:23.005Z,3.90
2018-01-20T10:18:50.526Z,3.90
2018-01-20T10:21:18.061Z,3.90
2018-01-20T10:23:45.540Z,4.00
2018-01-20T10:26:13.146Z,4.00
2018-01-20T10:28:40.617Z,4.10
2018-01-20T10:31:08.871Z,4.20
2018-01-20T10:33:36.337Z,4.20
2018-01-20T10:36:03.808Z,4.10
2018-01-20T10:38:31.290Z,4.10
2018-01-20T10:40:58.814Z,4.20
2018-01-20T10:43:26.297Z,4.20
2018-01-20T10:45:53.750Z,4.20
2018-01-20T10:48:21.241Z,4.30
2018-01-20T10:50:48.753Z,4.30
2018-01-20T10:53:17.135Z,4.40
2018-01-20T10:55:44.754Z,4.40
2018-01-20T10:58:12.225Z,4.40
2018-01-20T11:00:39.690Z,4.40
2018-01-20T11:03:07.183Z,4.40
2018-01-20T11:05:34.667Z,4.40
2018-01-20T11:08:02.166Z,4.30
2018-01-20T11:10:29.813Z,4.20
2018-01-20T11:12:57.320Z,4.20
2018-01-20T11:15:24.774Z,4.10
2018-01-20T11:17:52.266Z,4.20
2018-01-20T11:20:20.254Z,4.20
2018-01-20T11:29:03.411Z,4.20
2018-01-20T11:31:30.899Z,4.30
2018-01-20T11:33:59.274Z,4.50
2018-01-20T11:36:31.563Z,4.40
2018-01-20T11:38:59.190Z,4.50
2018-01-20T11:41:27.175Z,4.50
2018-01-20T11:43:54.956Z,4.40
2018-01-20T11:46:22.437Z,4.50
2018-01-20T11:48:49.906Z,4.50
2018-01-20T11:51:17.513Z,4.50
2018-01-20T11:53:50.453Z,4.50
2018-01-20T11:56:20.099Z,4.50
2018-01-20T11:58:47.839Z,4.60
2018-01-20T12:01:16.541Z,4.70
2018-01-20T12:03:44.295Z,4.70
2018-01-20T12:06:12.259Z,4.70
2018-01-20T12:08:40.671Z,4.70
2018-01-20T12:11:08.299Z,4.80
2018-01-20T12:13:37.827Z,4.70
2018-01-20T12:16:21.937Z,4.70
2018-01-20T12:18:58.941Z,4.70
2018-01-20T12:21:47.169Z,4.80
2018-01-20T12:24:14.678Z,4.80
2018-01-20T12:26:42.273Z,4.80
2018-01-20T12:29:12.327Z,4.80
2018-01-20T12:31:40.670Z,4.80
2018-01-20T12:34:08.401Z,4.80
2018-01-20T12:36:42.492Z,4.80
2018-01-20T12:39:18.134Z,4.90
2018-01-20T12:41:46.067Z,4.90
2018-01-20T12:44:15.420Z,4.80
2018-01-20T12:46:43.002Z,4.80
2018-01-20T12:49:10.517Z,4.80
2018-01-20T12:51:38.184Z,4.80
2018-01-20T12:54:05.767Z,4.90
2018-01-20T12:56:33.418Z,5.00
2018-01-20T12:59:00.924Z,5.00
2018-01-20T13:01:28.441Z,5.00
2018-01-20T13:03:56.001Z,5.10
2018-01-20T13:06:23.653Z,5.10
2018-01-20T13:08:51.992Z,5.20
2018-01-20T13:11:19.610Z,5.20
2018-01-20T13:13:47.090Z,5.20
2018-01-20T13:16:15.501Z,5.30
2018-01-20T13:18:43.016Z,5.30
2018-01-20T13:21:10.517Z,5.30
2018-01-20T13:23:38.004Z,5.30
2018-01-20T13:28:56.126Z,5.10
2018-01-20T13:31:23.698Z,5.20
2018-01-20T13:33:51.994Z,5.10
2018-01-20T13:36:20.079Z,5.10
2018-01-20T13:38:47.607Z,5.10
2018-01-20T13:41:16.238Z,5.20
2018-01-20T13:43:44.724Z,5.20
2018-01-20T13:46:12.395Z,5.20
2018-01-20T13:48:39.919Z,5.20
2018-01-20T13:51:08.207Z,5.20
2018-01-20T13:53:35.911Z,5.20
2018-01-20T13:56:03.424Z,5.20
2018-01-20T13:58:31.724Z,5.20
2018-01-20T14:00:59.365Z,5.10
2018-01-20T14:03:27.030Z,5.10
2018-01-20T14:05:54.538Z,5.10
2018-01-20T14:08:23.366Z,5.10
2018-01-20T14:10:51.018Z,5.10
2018-01-20T14:13:18.528Z,5.10
2018-01-20T14:15:46.158Z,5.10
2018-01-20T14:18:13.737Z,4.90
2018-01-20T14:20:41.408Z,4.90
2018-01-20T14:23:08.937Z,4.90
2018-01-20T14:25:36.444Z,5.00
2018-01-20T14:28:04.914Z,5.00
2018-01-20T14:30:32.610Z,5.00
2018-01-20T14:33:01.032Z,5.10
2018-01-20T14:35:28.554Z,5.10
2018-01-20T14:37:56.872Z,5.10
2018-01-20T14:40:24.370Z,5.10
2018-01-20T14:42:51.914Z,5.00
2018-01-20T14:45:20.434Z,5.10
2018-01-20T14:47:48.776Z,5.10
2018-01-20T14:50:17.595Z,5.10
2018-01-20T14:52:46.986Z,5.10
2018-01-20T14:55:14.583Z,5.10
2018-01-20T14:57:42.636Z,5.10
2018-01-20T15:00:10.420Z,5.20
2018-01-20T15:02:38.147Z,5.20
2018-01-20T15:05:06.352Z,5.30
2018-01-20T15:07:35.770Z,5.30
2018-01-20T15:10:03.401Z,5.20
2018-01-20T15:12:31.151Z,5.10
2018-01-20T15:14:59.016Z,5.10
2018-01-20T15:17:28.843Z,5.10
2018-01-20T15:19:56.399Z,5.10
2018-01-20T15:22:23.996Z,5.20
2018-01-20T15:24:51.516Z,5.20
2018-01-20T15:27:19.143Z,5.20
2018-01-20T15:29:47.003Z,5.10
2018-01-20T15:32:14.793Z,5.10
2018-01-20T15:34:51.495Z,5.20
2018-01-20T15:37:20.028Z,5.20
2018-01-20T15:39:48.520Z,5.20
2018-01-20T15:42:16.998Z,5.20
2018-01-20T15:44:46.126Z,5.20
2018-01-20T15:47:15.300Z,5.20
2018-01-20T15:49:43.690Z,5.10
2018-01-20T15:52:12.128Z,5.10
2018-01-20T15:54:40.252Z,5.10
2018-01-20T15:57:07.993Z,5.10
2018-01-20T16:02:12.638Z,5.10
2018-01-20T16:04:40.240Z,5.10
2018-01-20T16:07:07.870Z,5.10
2018-01-20T16:09:35.343Z,5.10
2018-01-20T16:12:02.798Z,5.10
2018-01-20T16:14:30.320Z,5.20
2018-01-20T16:16:57.961Z,5.20
2018-01-20T16:19:25.456Z,5.20
2018-01-20T16:21:52.972Z,5.20
2018-01-20T16:24:20.446Z,5.20
2018-01-20T16:26:47.963Z,5.20
2018-01-20T16:29:15.482Z,5.20
2018-01-20T16:31:42.968Z,5.20
2018-01-20T16:34:10.496Z,5.20
2018-01-20T16:36:38.785Z,5.10
2018-01-20T16:39:06.277Z,5.10
2018-01-20T16:41:33.825Z,5.10
2018-01-20T16:44:01.347Z,5.20
2018-01-20T16:46:29.733Z,5.10
2018-01-20T16:48:57.243Z,5.10
2018-01-20T16:51:25.011Z,5.10
2018-01-20T16:53:52.572Z,5.10
2018-01-20T16:56:20.069Z,5.00
2018-01-20T16:58:48.336Z,5.00
2018-01-20T17:01:16.647Z,5.00
2018-01-20T17:03:44.157Z,5.00
2018-01-20T17:06:11.647Z,5.00
2018-01-20T17:08:39.934Z,5.00
2018-01-20T17:11:07.436Z,5.00
2018-01-20T17:13:34.969Z,4.90
2018-01-20T17:16:02.469Z,4.90
2018-01-20T17:18:29.934Z,4.90
2018-01-20T17:20:58.170Z,4.90
2018-01-20T17:23:25.634Z,4.90
2018-01-20T17:25:53.119Z,4.90
2018-01-20T17:28:20.603Z,4.90
2018-01-20T17:30:48.115Z,4.90
2018-01-20T17:33:15.640Z,4.90
2018-01-20T17:35:43.136Z,4.90
2018-01-20T17:38:10.700Z,4.90
2018-01-20T17:40:38.240Z,4.80
2018-01-20T17:43:06.625Z,4.70
2018-01-20T17:45:34.538Z,4.70
2018-01-20T17:48:03.321Z,4.80
2018-01-20T17:50:31.914Z,4.90
2018-01-20T17:52:59.494Z,4.80
2018-01-20T17:55:27.477Z,4.80
2018-01-20T18:01:18.346Z,4.80
2018-01-20T18:03:45.938Z,4.80
2018-01-20T18:06:13.532Z,4.70
2018-01-20T18:08:40.992Z,4.80
2018-01-20T18:11:08.509Z,4.80
2018-01-20T18:13:36.078Z,4.80
2018-01-20T18:16:03.550Z,4.80
2018-01-20T18:18:31.012Z,4.80
2018-01-20T18:20:58.498Z,4.80
2018-01-20T18:23:25.966Z,4.80
2018-01-20T18:25:53.440Z,4.80
2018-01-20T18:28:21.694Z,4.80
2018-01-20T18:30:49.170Z,4.80
2018-01-20T18:33:17.472Z,4.80
2018-01-20T18:35:44.976Z,4.70
2018-01-20T18:38:12.442Z,4.80
2018-01-20T18:40:39.941Z,4.80
2018-01-20T18:43:07.419Z,4.70
2018-01-20T18:45:34.938Z,4.70
2018-01-20T18:48:02.392Z,4.70
2018-01-20T18:50:30.017Z,4.70
2018-01-20T18:52:57.585Z,4.70
2018-01-20T18:55:25.104Z,4.70
2018-01-20T18:57:52.611Z,4.60
2018-01-20T19:00:20.897Z,4.50
2018-01-20T19:02:49.249Z,4.50
2018-01-20T19:05:22.173Z,4.50
2018-01-20T19:07:50.686Z,4.50
2018-01-20T19:10:21.174Z,4.50
2018-01-20T19:12:48.876Z,4.60
2018-01-20T19:15:18.507Z,4.50
2018-01-20T19:17:47.697Z,4.50
2018-01-20T19:20:15.325Z,4.50
2018-01-20T19:22:42.907Z,4.50
2018-01-20T19:25:11.642Z,4.40
2018-01-20T19:27:41.226Z,4.30
2018-01-20T19:30:18.280Z,4.30
2018-01-20T19:32:49.061Z,4.30
2018-01-20T19:35:17.489Z,4.30
2018-01-20T19:37:45.722Z,4.20
2018-01-20T19:40:13.289Z,4.30
2018-01-20T19:42:42.562Z,4.10
2018-01-20T19:45:10.158Z,4.10
2018-01-20T19:47:37.700Z,4.10
2018-01-20T19:50:09.190Z,3.90
2018-01-20T19:52:36.706Z,3.90
2018-01-20T19:55:07.230Z,3.80
2018-01-20T19:57:34.826Z,3.70
2018-01-20T20:00:03.048Z,3.60
2018-01-20T20:02:30.618Z,3.70
2018-01-20T20:04:58.208Z,3.60
2018-01-20T20:07:26.196Z,3.50
2018-01-20T20:09:53.706Z,3.40
2018-01-20T20:12:21.225Z,3.30
2018-01-20T20:14:48.820Z,3.30
2018-01-20T20:17:17.612Z,3.40
2018-01-20T20:19:45.883Z,3.50
2018-01-20T20:22:13.443Z,3.50
2018-01-20T20:24:42.631Z,3.50
2018-01-20T20:27:11.512Z,3.60
2018-01-20T20:29:39.726Z,3.60
2018-01-20T20:32:08.073Z,3.60
2018-01-20T20:34:35.555Z,3.60
2018-01-20T20:37:03.256Z,3.60
2018-01-20T20:39:30.826Z,3.60
2018-01-20T20:41:58.467Z,3.50
2018-01-20T20:44:26.226Z,3.50
2018-01-20T20:46:54.045Z,3.60
2018-01-20T20:49:25.835Z,3.50
2018-01-20T20:51:53.587Z,3.50
2018-01-20T20:54:21.991Z,3.50
2018-01-20T20:56:49.926Z,3.50
2018-01-20T20:59:17.543Z,3.50
2018-01-20T21:01:45.075Z,3.50
2018-01-20T21:04:12.846Z,3.50
2018-01-20T21:06:41.633Z,3.50
2018-01-20T21:09:09.145Z,3.50
2018-01-20T21:11:36.744Z,3.40
2018-01-20T21:14:04.310Z,3.40
2018-01-20T21:16:32.006Z,3.30
2018-01-20T21:19:00.547Z,3.20
2018-01-20T21:21:29.038Z,3.20
2018-01-20T21:23:56.918Z,3.20
2018-01-20T21:26:25.357Z,3.10
2018-01-20T21:28:54.110Z,3.10
2018-01-20T21:31:21.720Z,3.00
2018-01-20T21:33:50.001Z,3.00
2018-01-20T21:36:17.658Z,3.00
2018-01-20T21:38:45.445Z,3.00
2018-01-20T21:41:13.908Z,3.00
2018-01-20T21:43:41.506Z,3.00
2018-01-20T21:46:09.634Z,3.00
2018-01-20T21:48:37.099Z,3.00
2018-01-20T21:51:04.560Z,3.00
2018-01-20T21:53:32.027Z,2.90
2018-01-20T21:55:59.497Z,2.90
2018-01-20T21:58:37.463Z,2.90
2018-01-20T22:01:04.946Z,2.90
2018-01-20T22:03:32.523Z,2.80
2018-01-20T22:06:00.035Z,2.80
2018-01-20T22:08:27.569Z,2.80
2018-01-20T22:10:55.120Z,2.80
2018-01-20T22:13:22.582Z,2.70
2018-01-20T22:15:50.137Z,2.70
2018-01-20T22:18:18.570Z,2.60
2018-01-20T22:20:46.089Z,2.60
2018-01-20T22:23:13.606Z,2.60
2018-01-20T22:25:41.093Z,2.60
2018-01-20T22:28:08.591Z,2.50
2018-01-20T22:30:36.129Z,2.50
2018-01-20T22:33:04.500Z,2.50
2018-01-20T22:35:32.765Z,2.50
2018-01-20T22:38:00.289Z,2.50
2018-01-20T22:40:27.790Z,2.40
2018-01-20T22:42:56.062Z,2.30
2018-01-20T22:45:24.718Z,2.30
2018-01-20T22:47:52.225Z,2.30
2018-01-20T22:50:19.878Z,2.30
2018-01-20T22:52:48.206Z,2.30
2018-01-20T22:55:15.673Z,2.20
2018-01-20T22:57:43.167Z,2.20
2018-01-20T23:00:12.345Z,2.20
2018-01-20T23:02:39.936Z,2.20
2018-01-20T23:05:07.426Z,2.10
2018-01-20T23:07:34.895Z,2.10
2018-01-20T23:10:02.367Z,2.10
2018-01-20T23:12:30.052Z,2.10
2018-01-20T23:14:57.710Z,2.00
2018-01-20T23:17:26.913Z,2.00
2018-01-20T23:19:54.450Z,2.00
2018-01-20T23:22:21.950Z,1.90
2018-01-20T23:24:49.551Z,1.90
2018-01-20T23:27:17.148Z,1.90
2018-01-20T23:29:44.761Z,1.90
2018-01-20T23:32:12.473Z,1.80
2018-01-20T23:34:40.794Z,1.70
2018-01-20T23:37:08.326Z,1.70
2018-01-20T23:39:35.890Z,1.70
2018-01-20T23:42:03.441Z,1.60
2018-01-20T23:44:30.994Z,1.60
2018-01-20T23:46:58.598Z,1.60
2018-01-20T23:49:26.130Z,1.60
2018-01-20T23:51:53.758Z,1.50
2018-01-20T23:54:21.355Z,1.50
2018-01-20T23:56:49.140Z,1.50
2018-01-20T23:59:16.740Z,1.50
