createdAt,value
2023-02-13T00:01:49.563Z,-1.01
2023-02-13T00:04:19.069Z,-0.98
2023-02-13T00:06:48.550Z,-1.14
2023-02-13T00:09:18.083Z,-0.93
2023-02-13T00:11:47.648Z,-1.02
2023-02-13T00:14:17.594Z,-1.07
2023-02-13T00:16:47.105Z,-1.21
2023-02-13T00:19:16.950Z,-1.15
2023-02-13T00:21:46.510Z,-1.15
2023-02-13T00:24:16.479Z,-1.31
2023-02-13T00:26:46.045Z,-1.15
2023-02-13T00:29:15.817Z,-1.17
2023-02-13T00:31:44.963Z,-1.22
2023-02-13T00:34:14.503Z,-1.43
2023-02-13T00:36:44.084Z,-1.57
2023-02-13T00:39:13.510Z,-1.52
2023-02-13T00:41:43.003Z,-1.50
2023-02-13T00:44:12.653Z,-1.60
2023-02-13T00:46:42.274Z,-1.74
2023-02-13T00:49:11.841Z,-1.64
2023-02-13T00:51:41.324Z,-1.77
2023-02-13T00:54:10.890Z,-1.84
2023-02-13T00:56:40.501Z,-1.80
2023-02-13T00:59:10.147Z,-1.81
2023-02-13T01:01:39.738Z,-1.80
2023-02-13T01:04:09.516Z,-1.81
2023-02-13T01:06:39.042Z,-1.43
2023-02-13T01:09:08.716Z,-1.83
2023-02-13T01:11:37.525Z,-1.96
2023-02-13T01:14:07.043Z,-1.68
2023-02-13T01:16:36.620Z,-1.88
2023-02-13T01:19:06.193Z,-2.00
2023-02-13T01:21:35.772Z,-1.98
2023-02-13T01:24:07.328Z,-2.27
2023-02-13T01:26:35.165Z,-2.25
2023-02-13T01:29:03.091Z,-2.24
2023-02-13T01:31:32.858Z,-2.54
2023-02-13T01:34:01.830Z,-2.43
2023-02-13T01:36:29.638Z,-2.60
2023-02-13T01:39:00.447Z,-2.67
2023-02-13T01:41:29.208Z,-2.57
2023-02-13T01:44:01.996Z,-2.61
2023-02-13T01:46:42.998Z,-2.59
2023-02-13T01:49:24.303Z,-2.50
2023-02-13T01:51:57.114Z,-2.34
2023-02-13T01:54:31.557Z,-2.45
2023-02-13T01:57:15.047Z,-2.51
2023-02-13T01:59:58.555Z,-2.51
2023-02-13T02:02:31.946Z,-2.69
2023-02-13T02:05:04.395Z,-2.51
2023-02-13T02:07:35.292Z,-2.66
2023-02-13T02:10:12.512Z,-2.51
2023-02-13T02:13:19.384Z,-2.38
2023-02-13T02:15:50.972Z,-2.58
2023-02-13T02:18:25.268Z,-2.55
2023-02-13T02:21:09.750Z,-2.39
2023-02-13T02:24:20.848Z,-2.56
2023-02-13T02:27:41.304Z,-2.44
2023-02-13T02:31:00.126Z,-2.61
2023-02-13T02:34:22.291Z,-2.75
2023-02-13T02:37:32.606Z,-2.79
2023-02-13T02:40:07.926Z,-2.88
2023-02-13T02:42:54.725Z,-2.97
2023-02-13T02:46:10.191Z,-3.04
2023-02-13T02:49:21.998Z,-2.82
2023-02-13T02:52:19.853Z,-3.07
2023-02-13T02:55:08.767Z,-3.00
2023-02-13T02:58:08.080Z,-2.87
2023-02-13T03:01:01.066Z,-2.98
2023-02-13T03:03:50.677Z,-3.09
2023-02-13T03:06:44.974Z,-3.16
2023-02-13T03:09:50.582Z,-3.00
2023-02-13T03:12:47.059Z,-3.02
2023-02-13T03:15:16.676Z,-3.00
2023-02-13T03:18:05.031Z,-3.07
2023-02-13T03:21:06.895Z,-3.22
2023-02-13T03:24:10.804Z,-3.16
2023-02-13T03:27:54.319Z,-3.15
2023-02-13T03:31:01.634Z,-3.29
2023-02-13T03:34:11.159Z,-3.32
2023-02-13T03:37:21.732Z,-3.37
2023-02-13T03:40:18.616Z,-3.44
2023-02-13T03:43:13.798Z,-3.24
2023-02-13T03:45:53.827Z,-3.31
2023-02-13T03:48:57.084Z,-3.48
2023-02-13T03:51:49.018Z,-3.46
2023-02-13T03:55:00.109Z,-3.33
2023-02-13T03:57:52.713Z,-3.28
2023-02-13T04:00:23.698Z,-3.67
2023-02-13T04:03:20.792Z,-3.86
2023-02-13T04:06:01.750Z,-3.98
2023-02-13T04:08:30.185Z,-3.90
2023-02-13T04:11:15.778Z,-3.86
2023-02-13T04:13:58.373Z,-3.70
2023-02-13T04:16:44.391Z,-3.62
2023-02-13T04:19:13.353Z,-3.78
2023-02-13T04:21:41.613Z,-4.06
2023-02-13T04:24:10.738Z,-3.99
2023-02-13T04:26:43.412Z,-3.76
2023-02-13T04:29:12.127Z,-3.75
2023-02-13T04:31:40.887Z,-3.84
2023-02-13T04:34:08.861Z,-3.80
2023-02-13T04:36:37.722Z,-3.91
2023-02-13T04:39:06.449Z,-3.83
2023-02-13T04:41:35.079Z,-3.84
2023-02-13T04:44:04.277Z,-3.72
2023-02-13T04:46:32.157Z,-3.69
2023-02-13T04:49:01.819Z,-3.82
2023-02-13T04:51:29.745Z,-3.80
2023-02-13T04:53:59.272Z,-3.80
2023-02-13T04:56:28.041Z,-3.60
2023-02-13T04:58:57.575Z,-3.79
2023-02-13T05:01:27.216Z,-4.18
2023-02-13T05:03:56.897Z,-4.24
2023-02-13T05:06:26.442Z,-3.92
2023-02-13T05:08:55.949Z,-3.97
2023-02-13T05:11:24.672Z,-4.33
2023-02-13T05:13:52.512Z,-4.25
2023-02-13T05:16:21.289Z,-4.17
2023-02-13T05:18:54.996Z,-4.21
2023-02-13T05:21:42.900Z,-3.97
2023-02-13T05:24:10.823Z,-4.15
2023-02-13T05:26:40.570Z,-3.77
2023-02-13T05:29:20.656Z,-3.63
2023-02-13T05:31:54.723Z,-3.67
2023-02-13T05:34:27.959Z,-3.97
2023-02-13T05:36:57.773Z,-3.87
2023-02-13T05:39:27.390Z,-3.91
2023-02-13T05:41:56.992Z,-3.91
2023-02-13T05:44:26.754Z,-4.21
2023-02-13T05:46:54.622Z,-4.43
2023-02-13T05:49:23.163Z,-4.81
2023-02-13T05:51:52.494Z,-4.66
2023-02-13T05:54:21.491Z,-5.12
2023-02-13T05:56:50.249Z,-4.99
2023-02-13T05:59:18.225Z,-5.00
2023-02-13T06:01:47.782Z,-4.71
2023-02-13T06:04:17.442Z,-4.70
2023-02-13T06:06:47.015Z,-4.72
2023-02-13T06:09:15.699Z,-4.16
2023-02-13T06:11:44.552Z,-4.09
2023-02-13T06:14:14.785Z,-4.31
2023-02-13T06:16:44.413Z,-4.23
2023-02-13T06:19:13.960Z,-4.02
2023-02-13T06:21:43.491Z,-3.79
2023-02-13T06:24:13.078Z,-3.40
2023-02-13T06:26:42.708Z,-3.48
2023-02-13T06:29:13.402Z,-2.69
2023-02-13T06:31:43.933Z,-0.85
2023-02-13T06:34:14.517Z,0.84
2023-02-13T06:36:44.203Z,0.73
2023-02-13T06:39:14.022Z,0.11
2023-02-13T06:41:43.570Z,0.98
2023-02-13T06:44:13.160Z,0.20
2023-02-13T06:46:42.731Z,0.93
2023-02-13T06:49:12.540Z,1.17
2023-02-13T06:51:42.275Z,0.55
2023-02-13T06:54:11.897Z,0.57
2023-02-13T06:56:41.533Z,0.44
2023-02-13T06:59:11.051Z,0.90
2023-02-13T07:01:40.634Z,1.53
2023-02-13T07:04:09.386Z,2.71
2023-02-13T07:06:38.079Z,3.53
2023-02-13T07:09:07.743Z,5.45
2023-02-13T07:11:35.572Z,5.63
2023-02-13T07:14:07.633Z,4.79
2023-02-13T07:16:37.110Z,5.59
2023-02-13T07:19:06.757Z,5.60
2023-02-13T07:21:38.168Z,6.56
2023-02-13T07:24:08.802Z,6.20
2023-02-13T07:26:38.309Z,6.08
2023-02-13T07:29:12.228Z,6.34
2023-02-13T07:31:42.142Z,7.79
2023-02-13T07:34:11.785Z,7.24
2023-02-13T07:36:40.639Z,8.28
2023-02-13T07:39:20.786Z,7.93
2023-02-13T07:41:51.387Z,6.99
2023-02-13T07:44:20.795Z,5.19
2023-02-13T07:46:50.376Z,3.33
2023-02-13T07:49:19.104Z,3.35
2023-02-13T07:51:47.821Z,2.74
2023-02-13T07:54:17.326Z,2.06
2023-02-13T07:56:46.897Z,2.18
2023-02-13T07:59:16.806Z,2.07
2023-02-13T08:01:46.266Z,2.60
2023-02-13T08:04:15.881Z,2.30
2023-02-13T08:06:45.430Z,2.57
2023-02-13T08:09:41.005Z,2.74
2023-02-13T08:12:11.026Z,2.97
2023-02-13T08:14:38.827Z,2.95
2023-02-13T08:17:10.027Z,3.00
2023-02-13T08:19:40.990Z,2.96
2023-02-13T08:22:11.531Z,3.03
2023-02-13T08:24:41.201Z,2.90
2023-02-13T08:27:15.747Z,3.35
2023-02-13T08:29:45.350Z,3.79
2023-02-13T08:32:14.950Z,3.44
2023-02-13T08:34:43.702Z,3.48
2023-02-13T08:37:12.463Z,2.95
2023-02-13T08:39:41.446Z,3.40
2023-02-13T08:42:12.833Z,3.62
2023-02-13T08:44:44.110Z,2.85
2023-02-13T08:47:13.620Z,3.38
2023-02-13T08:49:43.296Z,3.76
2023-02-13T08:52:12.740Z,3.62
2023-02-13T08:54:41.434Z,4.10
2023-02-13T08:57:10.120Z,3.92
2023-02-13T08:59:38.818Z,3.80
2023-02-13T09:02:09.126Z,3.40
2023-02-13T09:04:37.826Z,3.73
2023-02-13T09:07:06.836Z,3.61
2023-02-13T09:09:35.474Z,4.14
2023-02-13T09:12:04.496Z,4.13
2023-02-13T09:14:34.776Z,4.50
2023-02-13T09:17:04.466Z,4.71
2023-02-13T09:19:34.111Z,5.14
2023-02-13T09:22:03.650Z,4.51
2023-02-13T09:24:32.355Z,4.44
2023-02-13T09:27:01.798Z,4.94
2023-02-13T09:29:33.902Z,4.55
2023-02-13T09:32:06.032Z,4.81
2023-02-13T09:34:38.431Z,5.06
2023-02-13T09:37:07.104Z,5.34
2023-02-13T09:39:36.578Z,5.33
2023-02-13T09:42:26.806Z,5.39
2023-02-13T09:45:06.354Z,5.53
2023-02-13T09:47:43.977Z,5.32
2023-02-13T09:50:25.779Z,5.72
2023-02-13T09:52:57.398Z,5.70
2023-02-13T09:55:57.254Z,5.42
2023-02-13T09:58:50.837Z,5.86
2023-02-13T10:01:34.574Z,6.12
2023-02-13T10:04:39.798Z,5.91
2023-02-13T10:07:38.909Z,5.61
2023-02-13T10:10:52.689Z,6.07
2023-02-13T10:13:56.021Z,6.08
2023-02-13T10:16:58.860Z,6.40
2023-02-13T10:20:18.468Z,6.11
2023-02-13T10:23:12.894Z,6.19
2023-02-13T10:26:03.071Z,5.88
2023-02-13T10:29:26.572Z,6.45
2023-02-13T10:31:57.116Z,5.91
2023-02-13T10:34:36.480Z,5.80
2023-02-13T10:37:19.236Z,6.13
2023-02-13T10:39:54.807Z,6.61
2023-02-13T10:42:44.114Z,6.62
2023-02-13T10:46:15.860Z,6.22
2023-02-13T10:49:31.100Z,6.94
2023-02-13T10:52:56.496Z,6.51
2023-02-13T10:56:05.766Z,6.81
2023-02-13T10:59:40.164Z,6.11
2023-02-13T11:02:33.088Z,6.72
2023-02-13T11:05:16.666Z,6.75
2023-02-13T11:07:48.306Z,6.72
2023-02-13T11:10:26.828Z,6.93
2023-02-13T11:12:57.428Z,6.31
2023-02-13T11:15:33.075Z,7.37
2023-02-13T11:18:21.277Z,7.18
2023-02-13T11:21:14.071Z,7.28
2023-02-13T11:23:53.838Z,7.30
2023-02-13T11:26:33.369Z,7.20
2023-02-13T11:29:36.449Z,6.97
2023-02-13T11:32:32.867Z,7.55
2023-02-13T11:35:36.483Z,6.97
2023-02-13T11:38:25.313Z,7.06
2023-02-13T11:41:15.571Z,7.17
2023-02-13T11:43:53.964Z,7.40
2023-02-13T11:46:51.130Z,7.36
2023-02-13T11:49:28.079Z,7.40
2023-02-13T11:52:05.290Z,7.80
2023-02-13T11:54:45.442Z,7.47
2023-02-13T11:57:37.820Z,6.99
2023-02-13T12:00:37.932Z,7.09
2023-02-13T12:03:33.081Z,7.66
2023-02-13T12:06:15.593Z,7.26
2023-02-13T12:08:49.666Z,7.62
2023-02-13T12:11:48.698Z,7.62
2023-02-13T12:14:38.540Z,7.40
2023-02-13T12:17:32.328Z,7.75
2023-02-13T12:20:02.505Z,7.76
2023-02-13T12:23:22.538Z,7.42
2023-02-13T12:26:22.207Z,7.89
2023-02-13T12:29:24.044Z,8.23
2023-02-13T12:32:28.898Z,7.74
2023-02-13T12:36:16.424Z,7.66
2023-02-13T12:39:15.990Z,8.00
2023-02-13T12:42:32.803Z,7.90
2023-02-13T12:45:38.870Z,7.94
2023-02-13T12:48:23.639Z,8.01
2023-02-13T12:51:25.495Z,8.21
2023-02-13T12:55:10.981Z,8.14
2023-02-13T12:58:20.063Z,8.40
2023-02-13T13:01:50.719Z,7.93
2023-02-13T13:05:17.480Z,8.00
2023-02-13T13:08:26.529Z,8.10
2023-02-13T13:11:11.333Z,7.98
2023-02-13T13:14:19.270Z,8.13
2023-02-13T13:17:31.330Z,8.30
2023-02-13T13:21:00.605Z,8.26
2023-02-13T13:24:07.112Z,7.88
2023-02-13T13:26:44.794Z,8.11
2023-02-13T13:29:43.328Z,8.17
2023-02-13T13:32:21.219Z,8.42
2023-02-13T13:34:51.028Z,8.49
2023-02-13T13:38:02.839Z,8.33
2023-02-13T13:41:04.558Z,8.26
2023-02-13T13:43:57.292Z,8.26
2023-02-13T13:47:17.347Z,8.28
2023-02-13T13:49:56.902Z,8.34
2023-02-13T13:52:37.595Z,8.40
2023-02-13T13:55:07.087Z,8.28
2023-02-13T13:57:43.182Z,8.19
2023-02-13T14:00:14.316Z,8.04
2023-02-13T14:03:35.800Z,8.21
2023-02-13T14:06:09.634Z,8.23
2023-02-13T14:08:41.034Z,8.49
2023-02-13T14:11:46.784Z,8.35
2023-02-13T14:14:28.778Z,8.47
2023-02-13T14:17:14.628Z,8.28
2023-02-13T14:19:53.577Z,8.34
2023-02-13T14:22:37.835Z,8.30
2023-02-13T14:25:26.123Z,8.13
2023-02-13T14:28:04.890Z,8.28
2023-02-13T14:30:39.874Z,8.45
2023-02-13T14:33:29.669Z,8.04
2023-02-13T14:36:27.361Z,7.89
2023-02-13T14:39:04.139Z,7.96
2023-02-13T14:41:55.900Z,7.99
2023-02-13T14:44:50.062Z,7.83
2023-02-13T14:48:05.732Z,7.94
2023-02-13T14:50:54.607Z,7.77
2023-02-13T14:53:53.129Z,7.63
2023-02-13T14:56:24.258Z,7.55
2023-02-13T14:59:17.853Z,7.67
2023-02-13T15:01:58.183Z,7.52
2023-02-13T15:04:42.448Z,7.41
2023-02-13T15:07:34.595Z,7.43
2023-02-13T15:10:47.260Z,7.20
2023-02-13T15:13:23.509Z,7.18
2023-02-13T15:16:08.164Z,7.12
2023-02-13T15:18:52.952Z,7.22
2023-02-13T15:21:33.342Z,7.23
2023-02-13T15:24:03.833Z,7.17
2023-02-13T15:26:33.330Z,6.88
2023-02-13T15:29:27.718Z,6.81
2023-02-13T15:32:00.385Z,6.72
2023-02-13T15:34:36.933Z,6.77
2023-02-13T15:37:06.946Z,6.88
2023-02-13T15:39:36.490Z,6.70
2023-02-13T15:42:06.112Z,6.59
2023-02-13T15:44:39.560Z,6.67
2023-02-13T15:47:23.460Z,6.78
2023-02-13T15:49:53.507Z,6.64
2023-02-13T15:52:37.620Z,6.66
2023-02-13T15:55:28.419Z,6.59
2023-02-13T15:58:01.251Z,6.53
2023-02-13T16:00:37.760Z,6.46
2023-02-13T16:03:16.087Z,6.15
2023-02-13T16:05:47.989Z,6.33
2023-02-13T16:08:43.997Z,6.64
2023-02-13T16:11:41.595Z,6.46
2023-02-13T16:14:21.838Z,6.35
2023-02-13T16:16:59.427Z,6.25
2023-02-13T16:19:57.143Z,5.97
2023-02-13T16:22:43.143Z,5.91
2023-02-13T16:25:33.362Z,6.04
2023-02-13T16:28:18.991Z,5.88
2023-02-13T16:31:01.212Z,5.30
2023-02-13T16:33:41.617Z,5.22
2023-02-13T16:36:11.088Z,5.09
2023-02-13T16:38:43.078Z,5.18
2023-02-13T16:41:25.931Z,5.19
2023-02-13T16:44:05.990Z,4.94
2023-02-13T16:46:50.111Z,4.78
2023-02-13T16:49:26.259Z,4.27
2023-02-13T16:52:23.419Z,4.21
2023-02-13T16:54:57.254Z,4.32
2023-02-13T16:57:34.229Z,4.12
2023-02-13T17:00:24.479Z,4.21
2023-02-13T17:02:53.360Z,4.22
2023-02-13T17:05:28.508Z,4.00
2023-02-13T17:07:58.899Z,3.72
2023-02-13T17:10:40.134Z,3.50
2023-02-13T17:13:11.582Z,3.41
2023-02-13T17:15:45.536Z,3.39
2023-02-13T17:18:16.986Z,3.20
2023-02-13T17:20:45.950Z,3.24
2023-02-13T17:23:24.300Z,3.22
2023-02-13T17:25:54.971Z,3.22
2023-02-13T17:28:30.460Z,3.25
2023-02-13T17:31:01.741Z,3.13
2023-02-13T17:33:35.038Z,3.24
2023-02-13T17:36:06.064Z,3.32
2023-02-13T17:38:35.778Z,3.35
2023-02-13T17:41:13.489Z,3.25
2023-02-13T17:43:42.973Z,3.01
2023-02-13T17:46:15.426Z,2.85
2023-02-13T17:48:45.087Z,2.81
2023-02-13T17:51:15.570Z,2.84
2023-02-13T17:53:43.367Z,2.68
2023-02-13T17:56:12.994Z,2.46
2023-02-13T17:58:42.623Z,2.64
2023-02-13T18:01:12.795Z,2.69
2023-02-13T18:03:42.480Z,2.87
2023-02-13T18:06:14.678Z,2.71
2023-02-13T18:08:42.777Z,2.62
2023-02-13T18:11:12.986Z,2.69
2023-02-13T18:13:46.066Z,2.71
2023-02-13T18:16:17.253Z,2.82
2023-02-13T18:18:45.119Z,2.73
2023-02-13T18:21:15.689Z,2.90
2023-02-13T18:23:46.232Z,2.54
2023-02-13T18:26:15.857Z,2.29
2023-02-13T18:28:45.540Z,2.00
2023-02-13T18:31:16.855Z,2.01
2023-02-13T18:33:47.671Z,2.01
2023-02-13T18:36:17.489Z,2.33
2023-02-13T18:38:47.228Z,2.28
2023-02-13T18:41:17.421Z,2.15
2023-02-13T18:44:32.788Z,2.10
2023-02-13T18:47:02.769Z,2.10
2023-02-13T18:49:32.925Z,2.28
2023-02-13T18:52:03.954Z,2.37
2023-02-13T18:54:33.829Z,2.25
2023-02-13T18:57:03.650Z,2.19
2023-02-13T18:59:33.619Z,2.28
2023-02-13T19:02:04.083Z,2.21
2023-02-13T19:04:36.038Z,2.20
2023-02-13T19:07:05.690Z,2.17
2023-02-13T19:09:35.709Z,2.26
2023-02-13T19:12:07.294Z,2.10
2023-02-13T19:14:39.485Z,2.08
2023-02-13T19:17:10.721Z,1.76
2023-02-13T19:19:40.424Z,1.62
2023-02-13T19:22:10.103Z,1.62
2023-02-13T19:24:41.728Z,1.64
2023-02-13T19:27:12.222Z,1.57
2023-02-13T19:29:41.875Z,1.67
2023-02-13T19:32:12.061Z,1.76
2023-02-13T19:34:42.426Z,2.10
2023-02-13T19:37:15.130Z,2.30
2023-02-13T19:39:44.792Z,2.31
2023-02-13T19:42:12.672Z,2.45
2023-02-13T19:44:43.135Z,2.53
2023-02-13T19:47:10.968Z,2.58
2023-02-13T19:49:41.506Z,2.68
2023-02-13T19:52:09.484Z,2.73
2023-02-13T19:54:40.277Z,2.73
2023-02-13T19:57:10.805Z,2.75
2023-02-13T19:59:41.429Z,2.69
2023-02-13T20:02:17.295Z,2.58
2023-02-13T20:04:47.520Z,2.55
2023-02-13T20:07:17.152Z,2.44
2023-02-13T20:09:46.905Z,2.32
2023-02-13T20:12:16.657Z,2.25
2023-02-13T20:14:46.316Z,2.16
2023-02-13T20:17:15.959Z,2.04
2023-02-13T20:19:47.712Z,2.05
2023-02-13T20:22:18.507Z,2.06
2023-02-13T20:24:49.094Z,2.14
2023-02-13T20:27:18.943Z,2.14
2023-02-13T20:29:48.600Z,1.96
2023-02-13T20:32:18.372Z,1.96
2023-02-13T20:34:59.454Z,1.96
2023-02-13T20:37:29.567Z,1.98
2023-02-13T20:39:59.504Z,2.03
2023-02-13T20:42:29.194Z,1.98
2023-02-13T20:44:58.966Z,1.94
2023-02-13T20:47:29.811Z,1.86
2023-02-13T20:49:59.477Z,1.95
2023-02-13T20:52:29.119Z,1.90
2023-02-13T20:55:00.859Z,1.91
2023-02-13T20:57:35.175Z,1.97
2023-02-13T21:00:08.956Z,1.87
2023-02-13T21:02:38.685Z,1.94
2023-02-13T21:05:08.853Z,1.85
2023-02-13T21:07:38.490Z,1.84
2023-02-13T21:10:08.817Z,1.91
2023-02-13T21:12:38.426Z,1.71
2023-02-13T21:15:08.830Z,1.79
2023-02-13T21:17:38.482Z,1.77
2023-02-13T21:20:09.182Z,1.66
2023-02-13T21:22:38.864Z,1.81
2023-02-13T21:25:08.690Z,1.80
2023-02-13T21:27:38.312Z,1.72
2023-02-13T21:30:10.609Z,1.66
2023-02-13T21:32:40.299Z,1.52
2023-02-13T21:35:08.752Z,1.31
2023-02-13T21:37:38.713Z,0.83
2023-02-13T21:40:09.392Z,0.81
2023-02-13T21:42:39.009Z,0.50
2023-02-13T21:45:09.329Z,0.55
2023-02-13T21:47:39.240Z,0.56
2023-02-13T21:50:09.764Z,0.59
2023-02-13T21:52:40.222Z,0.71
2023-02-13T21:55:09.953Z,0.52
2023-02-13T21:57:40.133Z,0.30
2023-02-13T22:00:10.793Z,0.26
2023-02-13T22:02:40.801Z,0.16
2023-02-13T22:05:10.452Z,0.10
2023-02-13T22:07:59.961Z,0.33
2023-02-13T22:10:29.598Z,0.04
2023-02-13T22:12:59.255Z,0.10
2023-02-13T22:15:28.959Z,-0.08
2023-02-13T22:17:59.134Z,-0.16
2023-02-13T22:20:28.795Z,-0.23
2023-02-13T22:22:58.470Z,-0.07
2023-02-13T22:25:28.148Z,0.06
2023-02-13T22:27:57.850Z,0.19
2023-02-13T22:30:27.661Z,-0.01
2023-02-13T22:32:59.210Z,0.09
2023-02-13T22:35:28.913Z,0.12
2023-02-13T22:37:59.472Z,0.07
2023-02-13T22:40:30.040Z,-0.02
2023-02-13T22:43:00.703Z,-0.12
2023-02-13T22:45:34.127Z,-0.13
2023-02-13T22:48:06.519Z,0.01
2023-02-13T22:50:36.480Z,-0.13
2023-02-13T22:53:06.985Z,-0.03
2023-02-13T22:55:37.590Z,-0.01
2023-02-13T22:58:08.133Z,0.04
2023-02-13T23:00:39.570Z,-0.17
2023-02-13T23:03:10.088Z,-0.07
2023-02-13T23:05:40.727Z,-0.24
2023-02-13T23:08:11.085Z,0.04
2023-02-13T23:10:42.613Z,-0.07
2023-02-13T23:13:12.363Z,-0.44
2023-02-13T23:15:42.436Z,-0.66
2023-02-13T23:18:14.868Z,-0.58
2023-02-13T23:20:45.135Z,-0.55
2023-02-13T23:23:14.814Z,-0.67
2023-02-13T23:25:44.561Z,-0.89
2023-02-13T23:28:14.206Z,-1.11
2023-02-13T23:30:44.787Z,-1.20
2023-02-13T23:33:14.577Z,-0.97
2023-02-13T23:35:45.236Z,-0.94
2023-02-13T23:38:15.730Z,-0.67
2023-02-13T23:40:45.443Z,-0.58
2023-02-13T23:43:15.120Z,-0.61
2023-02-13T23:45:44.768Z,-0.39
2023-02-13T23:48:14.486Z,-0.28
2023-02-13T23:50:44.199Z,-0.30
2023-02-13T23:53:13.872Z,-0.19
2023-02-13T23:55:43.428Z,-0.44
2023-02-13T23:58:13.011Z,-1.03
