createdAt,value
2022-10-06T00:00:32.116Z,13.52
2022-10-06T00:02:58.963Z,13.12
2022-10-06T00:05:25.717Z,13.54
2022-10-06T00:07:52.216Z,13.14
2022-10-06T00:10:18.818Z,13.13
2022-10-06T00:12:50.829Z,13.09
2022-10-06T00:15:21.519Z,13.45
2022-10-06T00:17:47.993Z,13.46
2022-10-06T00:20:14.552Z,13.23
2022-10-06T00:22:43.809Z,13.26
2022-10-06T00:25:12.960Z,13.02
2022-10-06T00:27:42.392Z,12.98
2022-10-06T00:30:14.327Z,13.38
2022-10-06T00:32:41.054Z,13.26
2022-10-06T00:35:08.366Z,12.78
2022-10-06T00:37:37.778Z,12.75
2022-10-06T00:40:05.311Z,13.06
2022-10-06T00:42:33.006Z,12.72
2022-10-06T00:45:05.972Z,13.12
2022-10-06T00:47:33.202Z,13.24
2022-10-06T00:50:00.812Z,12.56
2022-10-06T00:52:30.832Z,12.89
2022-10-06T00:55:00.493Z,12.75
2022-10-06T00:57:27.689Z,13.04
2022-10-06T00:59:54.332Z,12.97
2022-10-06T01:02:34.060Z,12.59
2022-10-06T01:05:01.425Z,12.75
2022-10-06T01:07:29.146Z,12.40
2022-10-06T01:09:56.715Z,12.51
2022-10-06T01:12:24.177Z,12.40
2022-10-06T01:14:50.724Z,12.90
2022-10-06T01:17:30.230Z,12.89
2022-10-06T01:20:00.889Z,12.83
2022-10-06T01:22:30.604Z,12.83
2022-10-06T01:24:57.881Z,12.79
2022-10-06T01:27:27.513Z,12.75
2022-10-06T01:29:55.706Z,12.65
2022-10-06T01:32:24.566Z,12.72
2022-10-06T01:34:51.018Z,12.83
2022-10-06T01:37:17.396Z,12.48
2022-10-06T01:39:43.897Z,12.68
2022-10-06T01:42:10.862Z,12.60
2022-10-06T01:44:37.272Z,12.65
2022-10-06T01:47:07.518Z,12.56
2022-10-06T01:49:34.121Z,12.17
2022-10-06T01:52:01.370Z,12.44
2022-10-06T01:54:28.126Z,12.53
2022-10-06T01:56:54.514Z,12.52
2022-10-06T01:59:21.021Z,12.16
2022-10-06T02:01:47.535Z,12.57
2022-10-06T02:04:14.186Z,12.43
2022-10-06T02:06:40.647Z,12.41
2022-10-06T02:09:07.103Z,12.33
2022-10-06T02:11:33.726Z,12.24
2022-10-06T02:14:00.118Z,12.23
2022-10-06T02:16:26.625Z,11.60
2022-10-06T02:18:53.052Z,11.89
2022-10-06T02:21:21.284Z,11.76
2022-10-06T02:23:48.215Z,11.61
2022-10-06T02:26:16.736Z,11.22
2022-10-06T02:28:44.246Z,11.30
2022-10-06T02:31:11.331Z,11.60
2022-10-06T02:33:38.522Z,11.66
2022-10-06T02:36:05.654Z,11.56
2022-10-06T02:38:32.752Z,11.19
2022-10-06T02:41:01.029Z,11.51
2022-10-06T02:43:27.849Z,11.60
2022-10-06T02:46:02.421Z,11.44
2022-10-06T02:48:30.243Z,11.43
2022-10-06T02:50:59.589Z,11.31
2022-10-06T02:53:26.374Z,11.24
2022-10-06T02:56:08.628Z,11.21
2022-10-06T02:58:35.073Z,11.30
2022-10-06T03:01:02.406Z,11.30
2022-10-06T03:03:29.061Z,11.34
2022-10-06T03:06:04.469Z,11.30
2022-10-06T03:08:31.364Z,11.13
2022-10-06T03:11:04.828Z,10.99
2022-10-06T03:13:31.524Z,10.98
2022-10-06T03:15:58.348Z,10.67
2022-10-06T03:18:24.938Z,10.60
2022-10-06T03:20:51.610Z,10.81
2022-10-06T03:23:18.049Z,11.01
2022-10-06T03:25:44.453Z,10.86
2022-10-06T03:28:10.909Z,10.86
2022-10-06T03:30:37.403Z,10.92
2022-10-06T03:33:03.813Z,10.45
2022-10-06T03:35:30.157Z,10.68
2022-10-06T03:37:58.901Z,10.92
2022-10-06T03:40:25.298Z,10.51
2022-10-06T03:42:51.707Z,10.88
2022-10-06T03:45:18.104Z,10.82
2022-10-06T03:47:44.532Z,10.91
2022-10-06T03:50:10.924Z,10.49
2022-10-06T03:52:37.304Z,10.53
2022-10-06T03:55:04.007Z,10.78
2022-10-06T03:57:30.446Z,10.73
2022-10-06T03:59:56.809Z,10.72
2022-10-06T04:02:23.303Z,10.84
2022-10-06T04:04:49.776Z,10.74
2022-10-06T04:07:16.184Z,10.69
2022-10-06T04:09:42.661Z,10.66
2022-10-06T04:12:09.006Z,10.70
2022-10-06T04:14:35.567Z,10.59
2022-10-06T04:17:01.973Z,10.21
2022-10-06T04:19:28.400Z,10.68
2022-10-06T04:21:55.535Z,10.74
2022-10-06T04:24:21.925Z,10.39
2022-10-06T04:26:48.751Z,10.71
2022-10-06T04:29:15.878Z,10.66
2022-10-06T04:31:42.823Z,10.19
2022-10-06T04:34:10.989Z,10.51
2022-10-06T04:36:40.017Z,10.54
2022-10-06T04:39:10.251Z,10.47
2022-10-06T04:41:39.032Z,10.09
2022-10-06T04:44:06.258Z,10.41
2022-10-06T04:46:49.436Z,10.05
2022-10-06T04:49:19.974Z,9.84
2022-10-06T04:51:48.593Z,10.20
2022-10-06T04:54:15.112Z,10.20
2022-10-06T04:56:41.514Z,10.22
2022-10-06T04:59:07.875Z,10.08
2022-10-06T05:01:36.740Z,10.14
2022-10-06T05:04:04.937Z,10.05
2022-10-06T05:06:37.274Z,9.72
2022-10-06T05:09:06.720Z,9.98
2022-10-06T05:11:33.168Z,10.08
2022-10-06T05:13:59.978Z,10.03
2022-10-06T05:16:28.656Z,10.09
2022-10-06T05:18:55.329Z,9.90
2022-10-06T05:21:28.218Z,10.00
2022-10-06T05:23:54.702Z,9.86
2022-10-06T05:26:24.280Z,9.85
2022-10-06T05:28:50.937Z,9.85
2022-10-06T05:31:22.567Z,9.62
2022-10-06T05:33:49.790Z,9.82
2022-10-06T05:36:21.985Z,9.54
2022-10-06T05:38:48.597Z,9.82
2022-10-06T05:41:26.059Z,9.88
2022-10-06T05:43:53.038Z,9.60
2022-10-06T05:46:22.204Z,9.90
2022-10-06T05:48:50.272Z,9.71
2022-10-06T05:51:18.822Z,9.78
2022-10-06T05:53:45.914Z,9.94
2022-10-06T05:56:15.277Z,9.85
2022-10-06T05:58:44.112Z,9.76
2022-10-06T06:01:12.030Z,9.39
2022-10-06T06:03:39.488Z,9.67
2022-10-06T06:06:17.686Z,9.72
2022-10-06T06:08:44.973Z,9.74
2022-10-06T06:11:12.093Z,9.31
2022-10-06T06:13:38.524Z,9.77
2022-10-06T06:16:06.662Z,9.93
2022-10-06T06:18:37.380Z,9.88
2022-10-06T06:21:06.087Z,9.82
2022-10-06T06:23:35.988Z,10.00
2022-10-06T06:26:13.998Z,9.93
2022-10-06T06:28:40.606Z,9.77
2022-10-06T06:31:20.082Z,9.97
2022-10-06T06:33:48.403Z,10.03
2022-10-06T06:36:30.364Z,10.08
2022-10-06T06:38:58.029Z,10.26
2022-10-06T06:41:29.836Z,10.31
2022-10-06T06:43:56.786Z,9.72
2022-10-06T06:46:25.794Z,10.22
2022-10-06T06:48:53.435Z,10.30
2022-10-06T06:51:20.200Z,10.30
2022-10-06T06:53:46.587Z,10.43
2022-10-06T06:56:12.961Z,10.56
2022-10-06T06:58:39.400Z,10.22
2022-10-06T07:01:11.328Z,10.52
2022-10-06T07:03:57.502Z,10.59
2022-10-06T07:06:27.811Z,10.30
2022-10-06T07:08:55.720Z,10.70
2022-10-06T07:11:24.890Z,10.94
2022-10-06T07:13:53.997Z,10.60
2022-10-06T07:16:22.330Z,11.04
2022-10-06T07:18:48.846Z,11.13
2022-10-06T07:21:15.287Z,11.00
2022-10-06T07:23:41.824Z,10.91
2022-10-06T07:26:08.249Z,11.35
2022-10-06T07:28:34.754Z,11.37
2022-10-06T07:31:01.296Z,11.60
2022-10-06T07:33:27.735Z,12.44
2022-10-06T07:35:54.252Z,13.02
2022-10-06T07:38:21.513Z,13.43
2022-10-06T07:41:18.404Z,13.18
2022-10-06T07:43:40.677Z,13.76
2022-10-06T07:46:11.319Z,13.53
2022-10-06T07:48:38.005Z,13.12
2022-10-06T07:51:12.194Z,12.89
2022-10-06T07:53:38.790Z,12.89
2022-10-06T07:56:06.616Z,13.37
2022-10-06T07:58:34.190Z,13.22
2022-10-06T08:01:12.492Z,13.00
2022-10-06T08:03:40.339Z,13.60
2022-10-06T08:06:07.607Z,13.82
2022-10-06T08:08:35.050Z,14.19
2022-10-06T08:11:02.081Z,13.93
2022-10-06T08:13:29.285Z,13.35
2022-10-06T08:15:55.771Z,13.64
2022-10-06T08:18:44.445Z,13.96
2022-10-06T08:21:19.147Z,13.32
2022-10-06T08:23:48.036Z,13.62
2022-10-06T08:26:16.080Z,14.61
2022-10-06T08:28:47.424Z,14.75
2022-10-06T08:31:14.995Z,14.85
2022-10-06T08:33:43.038Z,15.60
2022-10-06T08:36:12.209Z,15.94
2022-10-06T08:38:38.774Z,14.12
2022-10-06T08:41:26.089Z,14.98
2022-10-06T08:43:59.055Z,15.10
2022-10-06T08:46:32.669Z,15.20
2022-10-06T08:48:59.132Z,15.34
2022-10-06T08:51:50.845Z,15.38
2022-10-06T08:54:44.917Z,15.20
2022-10-06T08:57:53.166Z,15.81
2022-10-06T09:00:21.486Z,15.64
2022-10-06T09:02:50.071Z,16.36
2022-10-06T09:05:19.141Z,15.32
2022-10-06T09:07:56.835Z,16.30
2022-10-06T09:10:58.641Z,16.50
2022-10-06T09:13:34.589Z,16.80
2022-10-06T09:16:09.209Z,16.77
2022-10-06T09:19:06.786Z,16.36
2022-10-06T09:21:43.873Z,17.28
2022-10-06T09:24:16.909Z,18.01
2022-10-06T09:26:45.934Z,16.70
2022-10-06T09:29:13.684Z,18.30
2022-10-06T09:31:45.002Z,17.85
2022-10-06T09:34:18.454Z,18.06
2022-10-06T09:37:06.591Z,17.15
2022-10-06T09:39:38.447Z,18.22
2022-10-06T09:42:27.365Z,18.93
2022-10-06T09:45:01.070Z,17.88
2022-10-06T09:47:30.267Z,19.57
2022-10-06T09:50:24.197Z,20.87
2022-10-06T09:52:59.457Z,19.36
2022-10-06T09:55:28.693Z,18.27
2022-10-06T09:57:57.173Z,17.57
2022-10-06T10:00:32.429Z,17.33
2022-10-06T10:03:07.889Z,16.60
2022-10-06T10:05:37.655Z,16.60
2022-10-06T10:08:07.053Z,17.10
2022-10-06T10:10:33.487Z,16.85
2022-10-06T10:13:00.290Z,16.97
2022-10-06T10:15:48.875Z,16.61
2022-10-06T10:18:15.431Z,16.23
2022-10-06T10:20:52.147Z,15.50
2022-10-06T10:23:28.677Z,15.54
2022-10-06T10:26:15.403Z,16.79
2022-10-06T10:28:58.546Z,17.09
2022-10-06T10:31:40.972Z,16.65
2022-10-06T10:34:43.144Z,16.73
2022-10-06T10:37:16.267Z,15.79
2022-10-06T10:40:15.101Z,15.63
2022-10-06T10:43:09.828Z,16.57
2022-10-06T10:45:43.860Z,16.41
2022-10-06T10:48:24.130Z,15.76
2022-10-06T10:50:57.813Z,15.56
2022-10-06T10:53:37.657Z,15.62
2022-10-06T10:56:12.168Z,14.90
2022-10-06T10:58:43.944Z,16.00
2022-10-06T11:01:13.459Z,15.55
2022-10-06T11:03:40.007Z,15.34
2022-10-06T11:06:24.552Z,16.09
2022-10-06T11:09:07.002Z,15.74
2022-10-06T11:11:52.057Z,15.96
2022-10-06T11:14:38.526Z,16.25
2022-10-06T11:17:23.843Z,16.07
2022-10-06T11:20:08.012Z,16.22
2022-10-06T11:22:47.415Z,16.25
2022-10-06T11:25:16.536Z,16.31
2022-10-06T11:27:52.755Z,16.20
2022-10-06T11:30:21.469Z,16.17
2022-10-06T11:33:09.190Z,16.21
2022-10-06T11:35:38.428Z,16.43
2022-10-06T11:38:16.138Z,16.14
2022-10-06T11:41:09.403Z,16.05
2022-10-06T11:43:39.667Z,16.16
2022-10-06T11:46:27.391Z,15.97
2022-10-06T11:49:29.825Z,16.42
2022-10-06T11:52:00.286Z,16.32
2022-10-06T11:54:39.947Z,16.40
2022-10-06T11:57:30.346Z,16.66
2022-10-06T12:00:17.493Z,16.55
2022-10-06T12:02:46.154Z,16.58
2022-10-06T12:08:02.164Z,16.89
2022-10-06T12:10:28.482Z,17.10
2022-10-06T12:13:40.043Z,17.83
2022-10-06T12:17:09.464Z,18.00
2022-10-06T12:19:25.610Z,17.84
2022-10-06T12:21:54.755Z,17.72
2022-10-06T12:24:30.683Z,17.22
2022-10-06T12:27:25.870Z,17.40
2022-10-06T12:30:02.959Z,17.11
2022-10-06T12:32:48.619Z,17.05
2022-10-06T12:35:18.763Z,17.44
2022-10-06T12:37:53.115Z,17.20
2022-10-06T12:40:38.625Z,17.34
2022-10-06T12:43:14.186Z,17.90
2022-10-06T12:45:52.580Z,17.17
2022-10-06T12:48:31.250Z,16.82
2022-10-06T12:51:08.607Z,16.84
2022-10-06T12:53:52.105Z,16.68
2022-10-06T12:56:30.464Z,17.20
2022-10-06T12:58:56.910Z,17.30
2022-10-06T13:01:25.546Z,17.13
2022-10-06T13:03:52.922Z,16.87
2022-10-06T13:06:22.928Z,17.03
2022-10-06T13:09:14.070Z,16.83
2022-10-06T13:11:40.490Z,17.39
2022-10-06T13:14:12.724Z,17.41
2022-10-06T13:16:41.822Z,17.97
2022-10-06T13:19:27.389Z,17.95
2022-10-06T13:21:54.419Z,17.75
2022-10-06T13:24:26.285Z,16.92
2022-10-06T13:26:53.388Z,17.63
2022-10-06T13:29:22.729Z,17.71
2022-10-06T13:31:53.196Z,19.19
2022-10-06T13:34:38.120Z,18.50
2022-10-06T13:37:04.682Z,18.54
2022-10-06T13:39:31.174Z,19.36
2022-10-06T13:42:09.703Z,18.87
2022-10-06T13:44:38.674Z,19.81
2022-10-06T13:47:14.262Z,18.01
2022-10-06T13:49:53.448Z,18.42
2022-10-06T13:52:25.171Z,18.66
2022-10-06T13:54:57.507Z,18.81
2022-10-06T13:57:44.303Z,19.68
2022-10-06T14:00:14.818Z,20.18
2022-10-06T14:02:43.362Z,19.13
2022-10-06T14:05:24.924Z,18.78
2022-10-06T14:07:51.519Z,18.35
2022-10-06T14:10:31.918Z,17.77
2022-10-06T14:13:00.523Z,18.06
2022-10-06T14:15:30.679Z,17.18
2022-10-06T14:18:01.338Z,16.87
2022-10-06T14:20:37.744Z,17.32
2022-10-06T14:23:31.899Z,17.54
2022-10-06T14:25:58.782Z,17.28
2022-10-06T14:28:25.260Z,17.48
2022-10-06T14:30:51.758Z,17.68
2022-10-06T14:33:18.170Z,17.39
2022-10-06T14:35:44.672Z,17.15
2022-10-06T14:38:11.098Z,16.33
2022-10-06T14:40:41.194Z,16.25
2022-10-06T14:43:07.726Z,17.03
2022-10-06T14:45:34.415Z,16.89
2022-10-06T14:48:00.831Z,16.71
2022-10-06T14:50:27.259Z,17.13
2022-10-06T14:52:54.335Z,16.60
2022-10-06T14:55:20.765Z,16.62
2022-10-06T14:57:47.195Z,16.66
2022-10-06T15:00:13.786Z,16.53
2022-10-06T15:02:40.317Z,16.44
2022-10-06T15:05:07.099Z,16.43
2022-10-06T15:07:33.513Z,16.52
2022-10-06T15:09:59.878Z,16.16
2022-10-06T15:12:29.392Z,16.36
2022-10-06T15:14:58.191Z,16.23
2022-10-06T15:17:24.593Z,16.54
2022-10-06T15:19:51.018Z,16.57
2022-10-06T15:22:17.430Z,16.31
2022-10-06T15:24:43.851Z,15.97
2022-10-06T15:27:10.254Z,16.44
2022-10-06T15:29:36.671Z,16.37
2022-10-06T15:32:04.821Z,16.11
2022-10-06T15:34:32.648Z,16.14
2022-10-06T15:36:59.446Z,16.20
2022-10-06T15:39:28.530Z,16.38
2022-10-06T15:41:55.402Z,16.74
2022-10-06T15:44:22.217Z,16.48
2022-10-06T15:46:56.461Z,16.59
2022-10-06T15:49:25.029Z,15.99
2022-10-06T15:51:51.406Z,16.53
2022-10-06T15:54:21.066Z,16.14
2022-10-06T15:56:53.026Z,16.22
2022-10-06T15:59:19.907Z,16.12
2022-10-06T16:01:46.769Z,16.06
2022-10-06T16:04:16.409Z,16.22
2022-10-06T16:06:42.834Z,15.68
2022-10-06T16:09:12.770Z,15.64
2022-10-06T16:11:39.565Z,15.86
2022-10-06T16:14:07.490Z,15.78
2022-10-06T16:16:35.658Z,15.64
2022-10-06T16:19:03.690Z,15.73
2022-10-06T16:21:31.520Z,15.62
2022-10-06T16:23:58.406Z,15.57
2022-10-06T16:26:25.894Z,15.49
2022-10-06T16:28:52.966Z,15.09
2022-10-06T16:31:20.647Z,15.34
2022-10-06T16:33:47.510Z,15.57
2022-10-06T16:36:15.501Z,14.97
2022-10-06T16:38:42.832Z,15.32
2022-10-06T16:41:09.879Z,14.93
2022-10-06T16:43:38.772Z,15.07
2022-10-06T16:46:11.757Z,14.84
2022-10-06T16:48:41.520Z,14.84
2022-10-06T16:51:16.693Z,14.62
2022-10-06T16:53:44.417Z,14.64
2022-10-06T16:56:13.785Z,14.56
2022-10-06T16:58:43.111Z,14.21
2022-10-06T17:01:11.012Z,13.95
2022-10-06T17:03:38.275Z,14.19
2022-10-06T17:06:13.755Z,14.10
2022-10-06T17:08:41.028Z,14.07
2022-10-06T17:11:16.881Z,13.73
2022-10-06T17:13:45.534Z,13.49
2022-10-06T17:16:16.020Z,13.73
2022-10-06T17:18:42.836Z,13.47
2022-10-06T17:21:32.358Z,13.25
2022-10-06T17:24:00.165Z,13.28
2022-10-06T17:26:37.785Z,13.34
2022-10-06T17:29:06.996Z,12.93
2022-10-06T17:31:39.171Z,13.14
2022-10-06T17:34:08.187Z,13.40
2022-10-06T17:36:34.958Z,13.50
2022-10-06T17:39:02.698Z,12.63
2022-10-06T17:41:35.378Z,12.31
2022-10-06T17:44:05.328Z,12.70
2022-10-06T17:46:33.874Z,12.22
2022-10-06T17:49:07.378Z,12.36
2022-10-06T17:51:36.190Z,12.52
2022-10-06T17:54:05.535Z,12.51
2022-10-06T17:56:33.919Z,12.61
2022-10-06T17:59:10.522Z,12.05
2022-10-06T18:01:37.378Z,12.06
2022-10-06T18:04:06.692Z,12.48
2022-10-06T18:06:35.386Z,11.98
2022-10-06T18:09:03.309Z,12.05
2022-10-06T18:11:30.992Z,12.41
2022-10-06T18:13:58.153Z,11.84
2022-10-06T18:16:26.486Z,12.21
2022-10-06T18:18:54.953Z,12.44
2022-10-06T18:21:24.815Z,12.21
2022-10-06T18:23:51.550Z,12.13
2022-10-06T18:26:20.285Z,11.74
2022-10-06T18:28:49.660Z,12.41
2022-10-06T18:31:17.728Z,12.39
2022-10-06T18:36:10.429Z,12.60
2022-10-06T18:36:32.401Z,12.37
2022-10-06T18:38:58.823Z,12.12
2022-10-06T18:41:26.736Z,10.95
2022-10-06T18:43:56.380Z,11.27
2022-10-06T18:46:23.194Z,11.83
2022-10-06T18:48:50.075Z,11.61
2022-10-06T18:51:16.515Z,11.52
2022-10-06T18:53:42.940Z,11.46
2022-10-06T18:56:09.322Z,11.28
2022-10-06T18:58:39.970Z,10.97
2022-10-06T19:01:07.055Z,11.54
2022-10-06T19:03:33.572Z,11.59
2022-10-06T19:05:59.954Z,11.85
2022-10-06T19:08:26.764Z,11.46
2022-10-06T19:10:53.258Z,11.34
2022-10-06T19:13:19.651Z,11.49
2022-10-06T19:15:51.937Z,11.30
2022-10-06T19:18:18.382Z,11.38
2022-10-06T19:20:50.746Z,11.15
2022-10-06T19:23:17.145Z,11.12
2022-10-06T19:25:43.590Z,11.13
2022-10-06T19:28:10.011Z,11.45
2022-10-06T19:30:36.492Z,11.39
2022-10-06T19:33:02.982Z,11.07
2022-10-06T19:35:29.394Z,10.50
2022-10-06T19:37:55.797Z,10.56
2022-10-06T19:40:23.249Z,10.98
2022-10-06T19:42:49.612Z,10.91
2022-10-06T19:45:17.321Z,10.88
2022-10-06T19:47:44.120Z,10.92
2022-10-06T19:50:12.765Z,10.90
2022-10-06T19:52:40.600Z,10.75
2022-10-06T19:55:07.248Z,10.73
2022-10-06T19:57:33.999Z,10.80
2022-10-06T20:00:00.706Z,10.20
2022-10-06T20:02:27.157Z,10.74
2022-10-06T20:04:53.719Z,10.75
2022-10-06T20:07:20.127Z,10.55
2022-10-06T20:09:46.573Z,11.00
2022-10-06T20:12:12.972Z,10.83
2022-10-06T20:14:39.508Z,10.96
2022-10-06T20:17:06.041Z,11.00
2022-10-06T20:19:32.541Z,10.86
2022-10-06T20:21:58.980Z,11.07
2022-10-06T20:24:25.390Z,10.88
2022-10-06T20:26:53.430Z,10.41
2022-10-06T20:29:25.644Z,10.70
2022-10-06T20:31:54.815Z,10.14
2022-10-06T20:34:24.107Z,10.60
2022-10-06T20:36:55.703Z,10.42
2022-10-06T20:39:23.679Z,10.43
2022-10-06T20:41:50.228Z,10.54
2022-10-06T20:44:16.702Z,10.19
2022-10-06T20:46:43.208Z,10.57
2022-10-06T20:49:12.142Z,10.36
2022-10-06T20:51:39.904Z,10.49
2022-10-06T20:54:06.468Z,10.22
2022-10-06T20:56:35.113Z,10.25
2022-10-06T20:59:02.587Z,10.11
2022-10-06T21:01:29.441Z,10.12
2022-10-06T21:03:55.903Z,9.81
2022-10-06T21:06:23.763Z,10.10
2022-10-06T21:08:51.448Z,10.06
2022-10-06T21:11:20.844Z,10.19
2022-10-06T21:13:47.944Z,10.03
2022-10-06T21:16:14.431Z,10.10
2022-10-06T21:18:40.862Z,9.70
2022-10-06T21:21:07.287Z,10.09
2022-10-06T21:23:39.844Z,10.07
2022-10-06T21:26:07.635Z,10.09
2022-10-06T21:28:35.407Z,10.06
2022-10-06T21:31:03.531Z,9.68
2022-10-06T21:33:30.667Z,9.98
2022-10-06T21:36:01.079Z,9.78
2022-10-06T21:38:30.197Z,9.83
2022-10-06T21:41:02.238Z,9.75
2022-10-06T21:43:28.663Z,9.65
2022-10-06T21:46:17.231Z,9.35
2022-10-06T21:48:41.499Z,9.22
2022-10-06T21:51:07.966Z,9.59
2022-10-06T21:53:34.447Z,9.10
2022-10-06T21:56:00.893Z,9.56
2022-10-06T21:58:27.343Z,9.51
2022-10-06T22:00:57.934Z,9.52
2022-10-06T22:03:24.634Z,9.42
2022-10-06T22:05:51.240Z,9.57
2022-10-06T22:08:17.625Z,9.57
2022-10-06T22:10:44.020Z,9.03
2022-10-06T22:13:10.398Z,9.38
2022-10-06T22:15:37.206Z,9.41
2022-10-06T22:18:03.791Z,9.51
2022-10-06T22:20:30.221Z,9.41
2022-10-06T22:22:59.316Z,9.52
2022-10-06T22:25:27.706Z,9.09
2022-10-06T22:27:54.127Z,9.53
2022-10-06T22:30:20.549Z,9.47
2022-10-06T22:32:46.951Z,9.54
2022-10-06T22:35:13.464Z,9.56
2022-10-06T22:37:39.871Z,9.58
2022-10-06T22:40:07.868Z,9.42
2022-10-06T22:42:34.375Z,9.63
2022-10-06T22:45:00.819Z,9.59
2022-10-06T22:47:27.235Z,9.47
2022-10-06T22:49:53.652Z,9.53
2022-10-06T22:52:20.403Z,9.48
2022-10-06T22:54:46.785Z,9.50
2022-10-06T22:57:13.300Z,9.53
2022-10-06T22:59:39.688Z,9.37
2022-10-06T23:02:06.477Z,9.31
2022-10-06T23:04:32.873Z,9.33
2022-10-06T23:06:59.252Z,9.31
2022-10-06T23:09:25.672Z,9.17
2022-10-06T23:11:52.073Z,8.80
2022-10-06T23:14:18.626Z,9.29
2022-10-06T23:16:45.122Z,9.13
2022-10-06T23:19:11.591Z,9.12
2022-10-06T23:21:38.009Z,9.07
2022-10-06T23:24:04.450Z,9.04
2022-10-06T23:26:32.078Z,8.79
2022-10-06T23:29:00.371Z,8.90
2022-10-06T23:31:28.641Z,8.63
2022-10-06T23:33:55.536Z,8.83
2022-10-06T23:36:21.968Z,8.98
2022-10-06T23:38:48.515Z,8.93
2022-10-06T23:41:15.291Z,8.93
2022-10-06T23:43:41.738Z,8.59
2022-10-06T23:46:08.539Z,8.84
2022-10-06T23:48:35.072Z,8.84
2022-10-06T23:51:04.457Z,8.89
2022-10-06T23:53:31.405Z,9.01
2022-10-06T23:55:58.176Z,8.53
2022-10-06T23:58:25.448Z,9.06
