createdAt,value
2022-11-16T00:01:18.511Z,95853.28
2022-11-16T00:03:45.171Z,95859.94
2022-11-16T00:06:12.280Z,95850.03
2022-11-16T00:08:40.739Z,95860.84
2022-11-16T00:11:14.993Z,95861.00
2022-11-16T00:13:42.267Z,95868.50
2022-11-16T00:16:13.382Z,95874.03
2022-11-16T00:18:40.009Z,95873.88
2022-11-16T00:21:06.763Z,95870.63
2022-11-16T00:23:35.639Z,95877.91
2022-11-16T00:26:06.247Z,95893.94
2022-11-16T00:28:33.217Z,95894.00
2022-11-16T00:31:00.872Z,95895.31
2022-11-16T00:33:27.623Z,95887.53
2022-11-16T00:35:54.240Z,95887.56
2022-11-16T00:38:20.890Z,95905.94
2022-11-16T00:40:47.696Z,95913.50
2022-11-16T00:43:14.307Z,95911.31
2022-11-16T00:45:41.912Z,95908.75
2022-11-16T00:48:08.550Z,95915.09
2022-11-16T00:50:35.211Z,95917.63
2022-11-16T00:53:01.825Z,95916.31
2022-11-16T00:55:28.447Z,95928.91
2022-11-16T00:57:55.066Z,95928.13
2022-11-16T01:00:21.700Z,95926.53
2022-11-16T01:02:48.314Z,95930.06
2022-11-16T01:05:14.937Z,95936.13
2022-11-16T01:07:41.574Z,95934.25
2022-11-16T01:10:13.858Z,95929.22
2022-11-16T01:12:40.476Z,95929.66
2022-11-16T01:15:07.998Z,95942.25
2022-11-16T01:17:38.360Z,95936.44
2022-11-16T01:20:06.237Z,95935.19
2022-11-16T01:22:35.230Z,95947.13
2022-11-16T01:25:01.855Z,95955.13
2022-11-16T01:27:28.479Z,95943.63
2022-11-16T01:29:55.094Z,95943.19
2022-11-16T01:32:21.723Z,95948.63
2022-11-16T01:34:48.335Z,95948.06
2022-11-16T01:37:15.302Z,95952.16
2022-11-16T01:39:41.918Z,95954.19
2022-11-16T01:42:15.295Z,95950.91
2022-11-16T01:44:41.763Z,95946.34
2022-11-16T01:47:10.231Z,95938.19
2022-11-16T01:49:38.313Z,95933.75
2022-11-16T01:52:07.077Z,95932.19
2022-11-16T01:54:36.395Z,95932.53
2022-11-16T01:57:04.370Z,95939.59
2022-11-16T01:59:30.981Z,95947.94
2022-11-16T02:01:59.264Z,95945.28
2022-11-16T02:04:25.879Z,95941.34
2022-11-16T02:07:07.613Z,95938.47
2022-11-16T02:09:48.495Z,95936.78
2022-11-16T02:13:05.792Z,95944.28
2022-11-16T02:15:49.297Z,95951.03
2022-11-16T02:18:37.790Z,95955.19
2022-11-16T02:21:34.982Z,95958.13
2022-11-16T02:24:32.106Z,95960.53
2022-11-16T02:27:10.769Z,95962.56
2022-11-16T02:29:50.100Z,95962.41
2022-11-16T02:32:41.164Z,95960.81
2022-11-16T02:35:09.767Z,95958.28
2022-11-16T02:37:38.684Z,95956.91
2022-11-16T02:40:07.994Z,95965.88
2022-11-16T02:42:37.940Z,95966.47
2022-11-16T02:45:06.268Z,95968.06
2022-11-16T02:47:33.194Z,95960.69
2022-11-16T02:50:03.586Z,95942.75
2022-11-16T02:52:30.207Z,95943.06
2022-11-16T02:54:56.881Z,95936.47
2022-11-16T02:57:32.942Z,95933.16
2022-11-16T02:59:59.573Z,95932.53
2022-11-16T03:02:49.350Z,95923.41
2022-11-16T03:05:23.179Z,95922.00
2022-11-16T03:07:53.179Z,95914.91
2022-11-16T03:10:19.803Z,95912.25
2022-11-16T03:12:46.421Z,95902.69
2022-11-16T03:15:13.031Z,95902.84
2022-11-16T03:17:44.505Z,95902.19
2022-11-16T03:20:12.286Z,95907.53
2022-11-16T03:22:44.065Z,95903.44
2022-11-16T03:25:15.887Z,95897.66
2022-11-16T03:28:02.480Z,95896.53
2022-11-16T03:30:30.335Z,95895.13
2022-11-16T03:33:09.056Z,95898.13
2022-11-16T03:35:55.307Z,95892.91
2022-11-16T03:38:22.205Z,95886.19
2022-11-16T03:40:50.239Z,95880.06
2022-11-16T03:43:17.513Z,95874.84
2022-11-16T03:45:44.125Z,95872.97
2022-11-16T03:48:11.433Z,95876.28
2022-11-16T03:50:38.830Z,95866.22
2022-11-16T03:53:05.430Z,95868.91
2022-11-16T03:55:32.122Z,95867.00
2022-11-16T03:57:58.746Z,95862.47
2022-11-16T04:00:25.378Z,95860.59
2022-11-16T04:02:51.990Z,95861.06
2022-11-16T04:05:18.668Z,95867.19
2022-11-16T04:07:45.299Z,95864.19
2022-11-16T04:10:11.971Z,95866.38
2022-11-16T04:12:40.335Z,95866.19
2022-11-16T04:15:09.733Z,95863.22
2022-11-16T04:17:36.344Z,95864.19
2022-11-16T04:20:03.823Z,95860.84
2022-11-16T04:22:36.900Z,95864.94
2022-11-16T04:25:18.840Z,95870.28
2022-11-16T04:27:45.449Z,95870.91
2022-11-16T04:30:12.362Z,95875.34
2022-11-16T04:32:38.976Z,95878.94
2022-11-16T04:35:05.675Z,95886.31
2022-11-16T04:37:32.291Z,95887.22
2022-11-16T04:39:58.894Z,95882.22
2022-11-16T04:42:25.497Z,95882.34
2022-11-16T04:44:52.108Z,95888.16
2022-11-16T04:47:18.749Z,95894.63
2022-11-16T04:49:45.361Z,95895.69
2022-11-16T04:52:11.972Z,95884.72
2022-11-16T04:54:38.592Z,95885.34
2022-11-16T04:57:05.192Z,95887.06
2022-11-16T04:59:31.802Z,95875.09
2022-11-16T05:01:58.413Z,95881.06
2022-11-16T05:04:25.017Z,95867.38
2022-11-16T05:06:51.671Z,95870.38
2022-11-16T05:09:18.323Z,95871.97
2022-11-16T05:11:44.946Z,95879.38
2022-11-16T05:14:11.635Z,95873.41
2022-11-16T05:16:38.239Z,95875.59
2022-11-16T05:19:04.853Z,95869.78
2022-11-16T05:21:31.451Z,95869.81
2022-11-16T05:23:58.042Z,95872.94
2022-11-16T05:26:24.654Z,95861.44
2022-11-16T05:28:51.264Z,95868.19
2022-11-16T05:31:17.877Z,95871.66
2022-11-16T05:33:44.491Z,95874.19
2022-11-16T05:36:11.098Z,95871.38
2022-11-16T05:38:37.699Z,95877.13
2022-11-16T05:41:04.308Z,95869.47
2022-11-16T05:43:30.904Z,95863.53
2022-11-16T05:45:57.519Z,95867.63
2022-11-16T05:48:24.133Z,95870.75
2022-11-16T05:50:50.739Z,95866.19
2022-11-16T05:53:17.347Z,95860.88
2022-11-16T05:55:44.021Z,95864.63
2022-11-16T05:58:10.658Z,95866.19
2022-11-16T06:00:37.281Z,95871.63
2022-11-16T06:03:03.978Z,95877.59
2022-11-16T06:05:30.634Z,95872.81
2022-11-16T06:10:41.347Z,95867.22
2022-11-16T06:13:07.963Z,95865.03
2022-11-16T06:15:37.486Z,95874.50
2022-11-16T06:18:04.249Z,95874.06
2022-11-16T06:20:30.856Z,95873.38
2022-11-16T06:22:57.473Z,95872.72
2022-11-16T06:25:24.082Z,95882.31
2022-11-16T06:27:50.713Z,95873.31
2022-11-16T06:30:17.433Z,95870.53
2022-11-16T06:32:44.037Z,95878.16
2022-11-16T06:35:10.633Z,95872.47
2022-11-16T06:37:37.237Z,95875.56
2022-11-16T06:40:04.077Z,95875.59
2022-11-16T06:42:30.688Z,95869.66
2022-11-16T06:44:57.314Z,95876.16
2022-11-16T06:47:23.931Z,95867.06
2022-11-16T06:49:50.569Z,95874.44
2022-11-16T06:52:17.234Z,95874.06
2022-11-16T06:54:43.962Z,95883.13
2022-11-16T06:57:10.565Z,95877.25
2022-11-16T06:59:37.179Z,95881.88
2022-11-16T07:02:03.839Z,95880.72
2022-11-16T07:04:32.109Z,95881.63
2022-11-16T07:06:58.795Z,95885.31
2022-11-16T07:09:25.440Z,95894.09
2022-11-16T07:11:52.046Z,95897.66
2022-11-16T07:14:18.653Z,95890.63
2022-11-16T07:16:45.251Z,95896.97
2022-11-16T07:19:11.859Z,95902.28
2022-11-16T07:21:38.468Z,95898.91
2022-11-16T07:24:05.141Z,95902.63
2022-11-16T07:26:35.937Z,95899.47
2022-11-16T07:29:02.550Z,95910.94
2022-11-16T07:31:29.161Z,95913.97
2022-11-16T07:33:55.822Z,95922.28
2022-11-16T07:36:22.432Z,95915.44
2022-11-16T07:38:49.039Z,95913.66
2022-11-16T07:41:17.340Z,95925.63
2022-11-16T07:43:48.477Z,95914.16
2022-11-16T07:46:46.146Z,95926.38
2022-11-16T07:49:11.265Z,95915.66
2022-11-16T07:51:38.279Z,95920.84
2022-11-16T07:54:04.884Z,95913.94
2022-11-16T07:56:31.497Z,95911.63
2022-11-16T07:58:58.127Z,95908.31
2022-11-16T08:01:24.806Z,95909.56
2022-11-16T08:03:53.159Z,95915.22
2022-11-16T08:06:24.850Z,95915.06
2022-11-16T08:08:56.800Z,95922.78
2022-11-16T08:11:25.101Z,95920.44
2022-11-16T08:13:51.726Z,95931.34
2022-11-16T08:16:19.812Z,95930.94
2022-11-16T08:18:46.440Z,95926.56
2022-11-16T08:21:14.157Z,95935.22
2022-11-16T08:23:40.809Z,95937.09
2022-11-16T08:26:11.936Z,95930.34
2022-11-16T08:28:38.567Z,95934.41
2022-11-16T08:31:11.090Z,95933.47
2022-11-16T08:33:37.708Z,95928.16
2022-11-16T08:36:13.607Z,95929.72
2022-11-16T08:38:40.753Z,95923.44
2022-11-16T08:43:51.576Z,95920.28
2022-11-16T08:46:18.191Z,95919.78
2022-11-16T08:48:44.851Z,95924.53
2022-11-16T08:51:17.819Z,95912.56
2022-11-16T08:53:44.940Z,95920.09
2022-11-16T08:56:11.751Z,95911.91
2022-11-16T08:58:38.675Z,95917.56
2022-11-16T09:01:15.641Z,95919.78
2022-11-16T09:03:42.309Z,95918.84
2022-11-16T09:06:09.382Z,95922.16
2022-11-16T09:08:37.032Z,95926.28
2022-11-16T09:11:05.110Z,95919.91
2022-11-16T09:13:31.713Z,95924.09
2022-11-16T09:15:59.179Z,95924.16
2022-11-16T09:18:26.037Z,95918.03
2022-11-16T09:20:52.651Z,95912.31
2022-11-16T09:23:23.921Z,95909.69
2022-11-16T09:25:51.823Z,95905.88
2022-11-16T09:28:18.545Z,95901.38
2022-11-16T09:30:45.607Z,95903.28
2022-11-16T09:33:12.290Z,95922.81
2022-11-16T09:35:38.964Z,95911.34
2022-11-16T09:38:05.712Z,95917.44
2022-11-16T09:40:37.331Z,95921.72
2022-11-16T09:43:09.904Z,95930.44
2022-11-16T09:45:36.382Z,95933.22
2022-11-16T09:48:04.043Z,95937.63
2022-11-16T09:50:56.777Z,95941.56
2022-11-16T09:53:26.038Z,95942.88
2022-11-16T09:55:58.646Z,95946.41
2022-11-16T09:58:46.009Z,95944.31
2022-11-16T10:01:31.294Z,95939.94
2022-11-16T10:04:12.952Z,95942.50
2022-11-16T10:07:01.452Z,95944.00
2022-11-16T10:09:28.087Z,95941.56
2022-11-16T10:12:03.646Z,95948.31
2022-11-16T10:14:48.838Z,95933.31
2022-11-16T10:17:33.318Z,95921.94
2022-11-16T10:20:18.192Z,95931.16
2022-11-16T10:23:15.879Z,95932.56
2022-11-16T10:25:43.469Z,95934.28
2022-11-16T10:28:21.485Z,95925.69
2022-11-16T10:31:08.196Z,95920.88
2022-11-16T10:33:35.066Z,95918.31
2022-11-16T10:36:06.653Z,95921.47
2022-11-16T10:38:34.348Z,95907.72
2022-11-16T10:41:40.668Z,95907.00
2022-11-16T10:44:14.935Z,95899.00
2022-11-16T10:46:42.699Z,95896.63
2022-11-16T10:49:21.208Z,95896.94
2022-11-16T10:51:51.563Z,95896.84
2022-11-16T10:54:18.210Z,95892.94
2022-11-16T10:56:46.211Z,95889.03
2022-11-16T10:59:13.642Z,95871.09
2022-11-16T11:01:46.934Z,95867.94
2022-11-16T11:04:38.320Z,95865.22
2022-11-16T11:07:33.231Z,95866.88
2022-11-16T11:09:59.893Z,95880.38
2022-11-16T11:12:26.819Z,95882.81
2022-11-16T11:14:58.346Z,95882.19
2022-11-16T11:17:25.084Z,95872.56
2022-11-16T11:20:08.277Z,95865.28
2022-11-16T11:23:00.344Z,95866.41
2022-11-16T11:25:48.603Z,95864.59
2022-11-16T11:28:25.918Z,95840.41
2022-11-16T11:31:15.358Z,95834.03
2022-11-16T11:33:52.839Z,95830.53
2022-11-16T11:36:24.044Z,95835.56
2022-11-16T11:39:03.311Z,95828.59
2022-11-16T11:41:43.091Z,95829.09
2022-11-16T11:44:12.590Z,95830.06
2022-11-16T11:47:23.637Z,95827.41
2022-11-16T11:49:33.851Z,95818.38
2022-11-16T11:52:04.628Z,95816.72
2022-11-16T11:54:32.834Z,95798.94
2022-11-16T11:57:00.874Z,95800.78
2022-11-16T11:59:27.530Z,95793.41
2022-11-16T12:02:09.790Z,95803.50
2022-11-16T12:04:42.598Z,95797.19
2022-11-16T12:07:32.613Z,95799.94
2022-11-16T12:10:05.683Z,95794.38
2022-11-16T12:12:32.206Z,95780.16
2022-11-16T12:15:04.660Z,95783.59
2022-11-16T12:17:52.351Z,95783.66
2022-11-16T12:20:25.989Z,95777.31
2022-11-16T12:23:25.890Z,95774.31
2022-11-16T12:25:52.382Z,95768.38
2022-11-16T12:28:56.074Z,95771.66
2022-11-16T12:31:53.855Z,95765.03
2022-11-16T12:35:00.597Z,95766.00
2022-11-16T12:37:58.818Z,95768.69
2022-11-16T12:40:55.858Z,95765.44
2022-11-16T12:43:31.692Z,95748.47
2022-11-16T12:45:58.363Z,95745.16
2022-11-16T12:49:13.015Z,95744.34
2022-11-16T12:51:55.423Z,95735.25
2022-11-16T12:55:25.537Z,95737.13
2022-11-16T12:58:18.934Z,95719.22
2022-11-16T13:00:50.574Z,95723.78
2022-11-16T13:03:38.791Z,95726.25
2022-11-16T13:06:11.428Z,95728.06
2022-11-16T13:08:45.796Z,95732.63
2022-11-16T13:11:19.926Z,95728.63
2022-11-16T13:13:52.643Z,95722.34
2022-11-16T13:16:19.795Z,95719.16
2022-11-16T13:18:47.923Z,95703.00
2022-11-16T13:21:38.580Z,95695.09
2022-11-16T13:24:08.257Z,95699.88
2022-11-16T13:26:49.529Z,95692.69
2022-11-16T13:29:34.435Z,95694.59
2022-11-16T13:32:11.003Z,95693.81
2022-11-16T13:34:38.262Z,95697.63
2022-11-16T13:37:39.414Z,95695.81
2022-11-16T13:40:05.995Z,95693.97
2022-11-16T13:42:34.214Z,95687.19
2022-11-16T13:45:19.633Z,95681.75
2022-11-16T13:47:56.890Z,95690.09
2022-11-16T13:50:41.364Z,95681.34
2022-11-16T13:56:00.661Z,95674.25
2022-11-16T13:58:27.669Z,95673.56
2022-11-16T14:01:14.577Z,95673.41
2022-11-16T14:03:45.070Z,95661.56
2022-11-16T14:06:23.902Z,95667.59
2022-11-16T14:08:54.593Z,95669.50
2022-11-16T14:11:37.379Z,95661.09
2022-11-16T14:14:10.019Z,95659.59
2022-11-16T14:16:49.372Z,95665.25
2022-11-16T14:19:40.993Z,95663.19
2022-11-16T14:22:08.199Z,95651.63
2022-11-16T14:25:13.704Z,95643.06
2022-11-16T14:27:48.935Z,95645.41
2022-11-16T14:30:22.800Z,95649.91
2022-11-16T14:32:50.390Z,95645.50
2022-11-16T14:35:27.788Z,95642.25
2022-11-16T14:37:59.163Z,95635.53
2022-11-16T14:40:25.783Z,95633.88
2022-11-16T14:43:15.468Z,95630.09
2022-11-16T14:45:38.858Z,95624.69
2022-11-16T14:48:16.917Z,95622.69
2022-11-16T14:50:44.049Z,95617.00
2022-11-16T14:53:13.348Z,95619.34
2022-11-16T14:55:43.812Z,95620.75
2022-11-16T14:58:20.707Z,95620.69
2022-11-16T15:00:57.555Z,95614.63
2022-11-16T15:03:25.111Z,95617.50
2022-11-16T15:05:51.767Z,95617.84
2022-11-16T15:08:31.243Z,95633.13
2022-11-16T15:10:57.863Z,95624.06
2022-11-16T15:13:24.478Z,95628.41
2022-11-16T15:16:10.763Z,95627.03
2022-11-16T15:18:37.371Z,95621.69
2022-11-16T15:21:03.992Z,95619.81
2022-11-16T15:23:31.018Z,95625.63
2022-11-16T15:25:57.768Z,95613.22
2022-11-16T15:28:28.427Z,95605.00
2022-11-16T15:30:57.136Z,95605.56
2022-11-16T15:33:44.264Z,95600.75
2022-11-16T15:36:32.108Z,95591.06
2022-11-16T15:38:58.765Z,95594.41
2022-11-16T15:41:25.504Z,95589.94
2022-11-16T15:44:12.470Z,95584.91
2022-11-16T15:46:39.958Z,95582.44
2022-11-16T15:49:22.124Z,95570.75
2022-11-16T15:51:48.745Z,95566.72
2022-11-16T15:54:28.223Z,95573.75
2022-11-16T15:56:56.357Z,95570.28
2022-11-16T15:59:33.660Z,95567.53
2022-11-16T16:02:00.305Z,95571.44
2022-11-16T16:04:26.997Z,95573.16
2022-11-16T16:06:57.514Z,95575.03
2022-11-16T16:09:26.758Z,95571.19
2022-11-16T16:11:54.672Z,95571.53
2022-11-16T16:14:23.417Z,95572.00
2022-11-16T16:16:51.102Z,95565.13
2022-11-16T16:19:33.344Z,95568.06
2022-11-16T16:22:00.063Z,95570.66
2022-11-16T16:24:45.119Z,95573.75
2022-11-16T16:27:15.593Z,95577.34
2022-11-16T16:29:44.986Z,95572.19
2022-11-16T16:32:26.364Z,95578.25
2022-11-16T16:34:53.897Z,95570.16
2022-11-16T16:37:20.832Z,95574.03
2022-11-16T16:39:47.604Z,95576.81
2022-11-16T16:42:15.773Z,95577.16
2022-11-16T16:44:42.932Z,95566.59
2022-11-16T16:47:09.596Z,95573.41
2022-11-16T16:49:36.407Z,95569.72
2022-11-16T16:52:03.587Z,95571.06
2022-11-16T16:54:30.383Z,95571.00
2022-11-16T16:56:57.227Z,95566.28
2022-11-16T16:59:24.483Z,95567.91
2022-11-16T17:01:51.798Z,95566.03
2022-11-16T17:04:18.973Z,95556.16
2022-11-16T17:06:46.713Z,95560.56
2022-11-16T17:09:14.241Z,95562.38
2022-11-16T17:11:41.575Z,95561.03
2022-11-16T17:14:08.651Z,95551.88
2022-11-16T17:16:36.073Z,95556.53
2022-11-16T17:19:03.702Z,95554.75
2022-11-16T17:21:31.021Z,95547.16
2022-11-16T17:23:58.200Z,95542.91
2022-11-16T17:26:25.401Z,95539.03
2022-11-16T17:28:58.679Z,95540.84
2022-11-16T17:31:26.055Z,95544.50
2022-11-16T17:33:53.273Z,95547.28
2022-11-16T17:36:20.715Z,95549.00
2022-11-16T17:38:48.189Z,95548.47
2022-11-16T17:41:17.463Z,95562.44
2022-11-16T17:43:46.717Z,95549.34
2022-11-16T17:46:17.971Z,95536.91
2022-11-16T17:48:46.162Z,95524.91
2022-11-16T17:51:14.455Z,95516.84
2022-11-16T17:53:41.657Z,95509.91
2022-11-16T17:56:10.217Z,95498.19
2022-11-16T17:58:37.708Z,95500.06
2022-11-16T18:01:04.948Z,95493.75
2022-11-16T18:03:32.207Z,95489.28
2022-11-16T18:06:09.977Z,95489.47
2022-11-16T18:08:36.791Z,95488.97
2022-11-16T18:11:07.525Z,95485.69
2022-11-16T18:13:34.478Z,95481.47
2022-11-16T18:16:18.602Z,95491.28
2022-11-16T18:18:45.940Z,95494.97
2022-11-16T18:21:19.853Z,95490.47
2022-11-16T18:23:47.139Z,95485.34
2022-11-16T18:26:16.064Z,95481.66
2022-11-16T18:28:44.715Z,95480.28
2022-11-16T18:31:15.152Z,95484.13
2022-11-16T18:33:41.844Z,95481.31
2022-11-16T18:36:08.844Z,95480.66
2022-11-16T18:38:35.558Z,95466.28
2022-11-16T18:41:06.057Z,95467.44
2022-11-16T18:43:33.138Z,95469.38
2022-11-16T18:46:00.257Z,95472.19
2022-11-16T18:48:26.864Z,95464.84
2022-11-16T18:50:56.898Z,95459.75
2022-11-16T18:53:23.569Z,95444.03
2022-11-16T18:55:54.914Z,95434.88
2022-11-16T18:58:49.395Z,95428.69
2022-11-16T19:01:12.806Z,95429.94
2022-11-16T19:03:39.546Z,95435.38
2022-11-16T19:06:06.958Z,95448.72
2022-11-16T19:08:33.798Z,95453.59
2022-11-16T19:11:08.153Z,95448.16
2022-11-16T19:13:34.878Z,95431.69
2022-11-16T19:16:01.724Z,95430.06
2022-11-16T19:18:31.579Z,95421.25
2022-11-16T19:21:12.041Z,95422.91
2022-11-16T19:23:40.146Z,95426.22
2022-11-16T19:26:06.950Z,95413.50
2022-11-16T19:28:37.417Z,95408.94
2022-11-16T19:31:16.528Z,95393.22
2022-11-16T19:33:43.419Z,95378.25
2022-11-16T19:36:14.221Z,95373.56
2022-11-16T19:38:41.026Z,95382.22
2022-11-16T19:41:07.913Z,95386.59
2022-11-16T19:43:34.781Z,95387.72
2022-11-16T19:46:05.882Z,95392.75
2022-11-16T19:48:32.545Z,95387.56
2022-11-16T19:51:12.525Z,95380.56
2022-11-16T19:53:39.349Z,95376.69
2022-11-16T19:56:06.660Z,95361.91
2022-11-16T19:58:36.343Z,95356.47
2022-11-16T20:01:04.354Z,95349.06
2022-11-16T20:03:31.676Z,95360.44
2022-11-16T20:06:25.349Z,95360.22
2022-11-16T20:08:56.407Z,95369.66
2022-11-16T20:11:24.208Z,95368.91
2022-11-16T20:13:51.644Z,95364.31
2022-11-16T20:16:19.278Z,95380.81
2022-11-16T20:18:45.980Z,95383.72
2022-11-16T20:21:23.635Z,95370.06
2022-11-16T20:23:50.477Z,95371.38
2022-11-16T20:26:17.531Z,95369.41
2022-11-16T20:28:44.366Z,95381.91
2022-11-16T20:31:16.138Z,95396.94
2022-11-16T20:33:48.949Z,95404.59
2022-11-16T20:36:15.733Z,95393.63
2022-11-16T20:38:42.456Z,95392.19
2022-11-16T20:41:14.009Z,95388.06
2022-11-16T20:43:41.986Z,95389.84
2022-11-16T20:46:10.458Z,95389.34
2022-11-16T20:48:37.852Z,95380.50
2022-11-16T20:51:05.668Z,95391.03
2022-11-16T20:53:32.651Z,95397.06
2022-11-16T20:56:00.156Z,95398.69
2022-11-16T20:58:26.777Z,95395.81
2022-11-16T21:00:53.523Z,95404.91
2022-11-16T21:03:20.188Z,95412.13
2022-11-16T21:05:50.762Z,95433.59
2022-11-16T21:08:17.551Z,95428.31
2022-11-16T21:10:44.602Z,95439.19
2022-11-16T21:13:13.391Z,95443.03
2022-11-16T21:15:40.022Z,95434.16
2022-11-16T21:18:06.651Z,95435.34
2022-11-16T21:20:33.302Z,95431.44
2022-11-16T21:22:59.925Z,95438.75
2022-11-16T21:25:26.577Z,95442.22
2022-11-16T21:27:53.229Z,95448.38
2022-11-16T21:30:19.943Z,95450.59
2022-11-16T21:32:46.599Z,95453.41
2022-11-16T21:35:13.258Z,95447.03
2022-11-16T21:37:39.888Z,95438.19
2022-11-16T21:40:07.026Z,95450.84
2022-11-16T21:42:33.662Z,95448.47
2022-11-16T21:45:00.281Z,95449.16
2022-11-16T21:47:26.900Z,95450.94
2022-11-16T21:50:29.682Z,95448.03
2022-11-16T21:52:40.122Z,95443.16
2022-11-16T21:55:07.031Z,95432.00
2022-11-16T21:57:33.661Z,95435.66
2022-11-16T22:00:00.291Z,95437.16
2022-11-16T22:02:26.926Z,95442.13
2022-11-16T22:04:53.559Z,95441.84
2022-11-16T22:07:20.252Z,95442.50
2022-11-16T22:09:46.908Z,95430.59
2022-11-16T22:12:13.551Z,95444.38
2022-11-16T22:14:40.173Z,95448.19
2022-11-16T22:17:06.793Z,95444.00
2022-11-16T22:19:33.419Z,95458.16
2022-11-16T22:22:00.042Z,95447.41
2022-11-16T22:24:26.729Z,95445.41
2022-11-16T22:26:53.366Z,95445.13
2022-11-16T22:29:19.997Z,95440.63
2022-11-16T22:31:46.636Z,95435.47
2022-11-16T22:34:13.271Z,95450.66
2022-11-16T22:36:39.906Z,95449.84
2022-11-16T22:39:06.533Z,95452.00
2022-11-16T22:41:33.169Z,95438.47
2022-11-16T22:43:59.782Z,95429.66
2022-11-16T22:46:26.549Z,95451.53
2022-11-16T22:48:53.190Z,95443.81
2022-11-16T22:51:24.361Z,95422.53
2022-11-16T22:53:55.066Z,95430.19
2022-11-16T22:56:21.724Z,95436.78
2022-11-16T22:58:48.380Z,95452.31
2022-11-16T23:01:15.032Z,95450.63
2022-11-16T23:03:41.909Z,95453.47
2022-11-16T23:06:08.777Z,95475.88
2022-11-16T23:08:35.891Z,95476.09
2022-11-16T23:11:05.226Z,95465.56
2022-11-16T23:13:32.073Z,95466.06
2022-11-16T23:16:04.466Z,95456.59
2022-11-16T23:18:31.168Z,95451.31
2022-11-16T23:20:57.793Z,95444.69
2022-11-16T23:23:24.450Z,95439.56
2022-11-16T23:25:51.078Z,95453.84
2022-11-16T23:28:18.998Z,95457.50
2022-11-16T23:30:46.099Z,95466.31
2022-11-16T23:33:12.819Z,95449.72
2022-11-16T23:35:39.451Z,95445.47
2022-11-16T23:38:07.254Z,95433.69
2022-11-16T23:40:38.658Z,95425.25
2022-11-16T23:43:06.270Z,95411.84
2022-11-16T23:45:32.944Z,95404.09
2022-11-16T23:47:59.570Z,95391.75
2022-11-16T23:50:26.189Z,95385.88
2022-11-16T23:52:52.851Z,95388.78
2022-11-16T23:55:19.510Z,95382.16
2022-11-16T23:57:46.155Z,95376.16
