createdAt,value
2022-08-22T00:01:55.504Z,68797.53
2022-08-22T00:03:15.513Z,68803.63
2022-08-22T00:04:36.911Z,68797.91
2022-08-22T00:07:30.501Z,68811.56
2022-08-22T00:10:25.185Z,68827.31
2022-08-22T00:13:12.600Z,68810.22
2022-08-22T00:15:52.612Z,68821.63
2022-08-22T00:18:31.802Z,68793.84
2022-08-22T00:21:24.938Z,68812.31
2022-08-22T00:24:32.176Z,68813.44
2022-08-22T00:27:02.102Z,68816.69
2022-08-22T00:29:44.335Z,68815.16
2022-08-22T00:32:33.677Z,68803.06
2022-08-22T00:35:13.108Z,68790.50
2022-08-22T00:38:05.722Z,68787.09
2022-08-22T00:41:01.623Z,68765.69
2022-08-22T00:43:35.300Z,68746.75
2022-08-22T00:46:46.752Z,68732.50
2022-08-22T00:49:44.748Z,68716.59
2022-08-22T00:52:26.184Z,68687.00
2022-08-22T00:55:02.494Z,68696.09
2022-08-22T00:57:48.740Z,68707.44
2022-08-22T01:00:29.314Z,68704.47
2022-08-22T01:03:13.716Z,68697.47
2022-08-22T01:06:03.466Z,68689.34
2022-08-22T01:08:45.988Z,68693.50
2022-08-22T01:11:51.983Z,68707.69
2022-08-22T01:14:48.783Z,68685.88
2022-08-22T01:17:59.753Z,68694.63
2022-08-22T01:20:59.445Z,68694.44
2022-08-22T01:23:59.404Z,68699.56
2022-08-22T01:26:59.311Z,68664.84
2022-08-22T01:29:57.667Z,68691.22
2022-08-22T01:32:31.192Z,68694.81
2022-08-22T01:35:15.313Z,68707.50
2022-08-22T01:38:06.785Z,68686.84
2022-08-22T01:40:53.860Z,68687.06
2022-08-22T01:43:58.945Z,68681.94
2022-08-22T01:46:32.516Z,68679.09
2022-08-22T01:49:05.397Z,68679.09
2022-08-22T01:51:50.832Z,68674.56
2022-08-22T01:54:33.929Z,68694.44
2022-08-22T01:57:08.431Z,68691.78
2022-08-22T01:59:42.260Z,68700.13
2022-08-22T02:02:31.443Z,68724.56
2022-08-22T02:05:40.027Z,68724.00
2022-08-22T02:08:37.509Z,68714.16
2022-08-22T02:11:06.499Z,68710.53
2022-08-22T02:13:42.857Z,68703.72
2022-08-22T02:16:22.976Z,68703.91
2022-08-22T02:19:05.197Z,68691.97
2022-08-22T02:21:41.336Z,68706.00
2022-08-22T02:24:23.433Z,68694.63
2022-08-22T02:27:05.865Z,68709.41
2022-08-22T02:29:43.863Z,68686.28
2022-08-22T02:32:11.027Z,68685.91
2022-08-22T02:35:03.594Z,68670.78
2022-08-22T02:38:20.948Z,68667.91
2022-08-22T02:41:09.477Z,68673.44
2022-08-22T02:43:54.163Z,68657.69
2022-08-22T02:46:50.446Z,68657.88
2022-08-22T02:49:43.785Z,68649.72
2022-08-22T02:52:25.248Z,68644.44
2022-08-22T02:55:00.816Z,68637.97
2022-08-22T02:57:44.694Z,68652.00
2022-08-22T03:00:31.062Z,68642.53
2022-08-22T03:02:59.374Z,68645.75
2022-08-22T03:05:38.562Z,68638.19
2022-08-22T03:08:18.716Z,68648.97
2022-08-22T03:11:01.243Z,68639.88
2022-08-22T03:14:05.848Z,68630.97
2022-08-22T03:16:54.362Z,68631.56
2022-08-22T03:19:44.034Z,68634.22
2022-08-22T03:22:35.859Z,68638.75
2022-08-22T03:25:09.002Z,68635.53
2022-08-22T03:27:39.748Z,68633.25
2022-08-22T03:30:10.827Z,68632.88
2022-08-22T03:32:55.001Z,68640.06
2022-08-22T03:35:27.077Z,68643.09
2022-08-22T03:38:09.451Z,68639.88
2022-08-22T03:41:00.893Z,68634.94
2022-08-22T03:43:53.817Z,68638.75
2022-08-22T03:46:58.614Z,68633.63
2022-08-22T03:50:04.419Z,68623.41
2022-08-22T03:53:15.362Z,68618.28
2022-08-22T03:56:11.366Z,68621.13
2022-08-22T03:59:11.636Z,68624.34
2022-08-22T04:01:48.032Z,68601.22
2022-08-22T04:04:48.318Z,68628.13
2022-08-22T04:07:31.638Z,68634.22
2022-08-22T04:10:08.347Z,68632.69
2022-08-22T04:13:05.955Z,68635.34
2022-08-22T04:16:19.503Z,68642.72
2022-08-22T04:19:23.961Z,68629.03
2022-08-22T04:22:26.797Z,68652.56
2022-08-22T04:25:08.208Z,68660.75
2022-08-22T04:28:03.170Z,68657.69
2022-08-22T04:30:53.280Z,68661.50
2022-08-22T04:33:35.280Z,68674.56
2022-08-22T04:36:16.243Z,68683.09
2022-08-22T04:39:00.089Z,68699.00
2022-08-22T04:42:11.154Z,68676.22
2022-08-22T04:44:49.956Z,68680.59
2022-08-22T04:47:40.389Z,68691.44
2022-08-22T04:50:25.775Z,68695.41
2022-08-22T04:53:14.619Z,68692.75
2022-08-22T04:56:11.888Z,68694.81
2022-08-22T04:58:46.766Z,68704.69
2022-08-22T05:01:14.898Z,68705.25
2022-08-22T05:03:55.689Z,68712.47
2022-08-22T05:06:28.704Z,68725.50
2022-08-22T05:09:00.878Z,68702.88
2022-08-22T05:11:30.622Z,68704.03
2022-08-22T05:14:02.581Z,68725.13
2022-08-22T05:16:37.138Z,68722.84
2022-08-22T05:19:16.918Z,68717.94
2022-08-22T05:21:48.180Z,68713.94
2022-08-22T05:24:28.874Z,68729.69
2022-08-22T05:27:01.589Z,68725.50
2022-08-22T05:29:31.785Z,68708.56
2022-08-22T05:32:07.024Z,68750.53
2022-08-22T05:34:39.943Z,68736.09
2022-08-22T05:37:22.981Z,68740.66
2022-08-22T05:39:57.519Z,68722.78
2022-08-22T05:42:37.586Z,68755.09
2022-08-22T05:45:12.062Z,68756.78
2022-08-22T05:47:43.464Z,68747.22
2022-08-22T05:50:35.633Z,68774.03
2022-08-22T05:53:06.418Z,68780.84
2022-08-22T05:55:59.993Z,68769.06
2022-08-22T05:58:41.779Z,68762.06
2022-08-22T06:01:34.816Z,68762.25
2022-08-22T06:04:14.149Z,68768.34
2022-08-22T06:06:57.255Z,68771.00
2022-08-22T06:09:48.687Z,68775.50
2022-08-22T06:12:39.281Z,68764.84
2022-08-22T06:15:26.575Z,68771.09
2022-08-22T06:18:01.605Z,68803.06
2022-08-22T06:20:39.952Z,68809.47
2022-08-22T06:23:10.784Z,68820.28
2022-08-22T06:25:40.487Z,68826.94
2022-08-22T06:28:11.501Z,68835.06
2022-08-22T06:30:39.993Z,68840.19
2022-08-22T06:33:12.847Z,68820.59
2022-08-22T06:36:22.211Z,68837.34
2022-08-22T06:39:01.792Z,68846.44
2022-08-22T06:41:33.349Z,68849.69
2022-08-22T06:44:03.966Z,68819.44
2022-08-22T06:46:36.542Z,68852.72
2022-08-22T06:49:07.932Z,68861.03
2022-08-22T06:51:39.860Z,68862.38
2022-08-22T06:54:14.680Z,68875.28
2022-08-22T06:56:46.340Z,68880.03
2022-08-22T06:59:24.259Z,68884.56
2022-08-22T07:02:08.401Z,68896.50
2022-08-22T07:04:36.925Z,68907.69
2022-08-22T07:07:05.590Z,68927.66
2022-08-22T07:09:36.135Z,68911.63
2022-08-22T07:12:14.042Z,68924.72
2022-08-22T07:14:44.304Z,68925.28
2022-08-22T07:17:46.694Z,68958.00
2022-08-22T07:20:38.663Z,68977.91
2022-08-22T07:23:10.710Z,68952.59
2022-08-22T07:26:05.133Z,68977.91
2022-08-22T07:28:59.169Z,68984.00
2022-08-22T07:32:01.442Z,69001.66
2022-08-22T07:35:07.095Z,69015.88
2022-08-22T07:37:45.123Z,69008.94
2022-08-22T07:40:31.984Z,69025.19
2022-08-22T07:43:22.243Z,69023.66
2022-08-22T07:46:06.557Z,69054.81
2022-08-22T07:49:05.900Z,69060.91
2022-08-22T07:51:41.717Z,69062.81
2022-08-22T07:54:17.051Z,69082.16
2022-08-22T07:57:03.375Z,69109.53
2022-08-22T07:59:33.321Z,69124.72
2022-08-22T08:02:04.945Z,69111.47
2022-08-22T08:04:40.045Z,69144.84
2022-08-22T08:07:10.674Z,69150.34
2022-08-22T08:09:46.346Z,69136.53
2022-08-22T08:12:15.960Z,69184.19
2022-08-22T08:14:45.949Z,69170.75
2022-08-22T08:17:26.955Z,69202.81
2022-08-22T08:19:59.764Z,69196.97
2022-08-22T08:22:27.830Z,69212.88
2022-08-22T08:24:58.460Z,69202.69
2022-08-22T08:27:50.508Z,69230.94
2022-08-22T08:30:21.686Z,69253.19
2022-08-22T08:32:59.535Z,69287.28
2022-08-22T08:36:02.599Z,69284.22
2022-08-22T08:38:59.887Z,69307.03
2022-08-22T08:41:49.952Z,69331.56
2022-08-22T08:44:38.570Z,69332.16
2022-08-22T08:47:40.240Z,69346.41
2022-08-22T08:50:21.196Z,69371.31
2022-08-22T08:52:58.552Z,69355.00
2022-08-22T08:55:25.940Z,69364.69
2022-08-22T08:58:31.986Z,69404.84
2022-08-22T09:01:11.619Z,69417.97
2022-08-22T09:04:05.053Z,69399.88
2022-08-22T09:07:01.052Z,69390.94
2022-08-22T09:09:40.976Z,69395.88
2022-08-22T09:12:36.501Z,69367.53
2022-08-22T09:15:54.930Z,69345.84
2022-08-22T09:18:57.133Z,69327.59
2022-08-22T09:21:55.624Z,69350.78
2022-08-22T09:24:41.306Z,69359.88
2022-08-22T09:27:18.488Z,69343.56
2022-08-22T09:29:57.247Z,69379.72
2022-08-22T09:32:39.787Z,69367.53
2022-08-22T09:35:26.547Z,69394.16
2022-08-22T09:37:53.829Z,69362.97
2022-08-22T09:40:42.662Z,69384.28
2022-08-22T09:43:21.192Z,69353.28
2022-08-22T09:46:17.176Z,69376.28
2022-08-22T09:49:00.661Z,69379.72
2022-08-22T09:51:39.698Z,69370.19
2022-08-22T09:54:24.871Z,69376.88
2022-08-22T09:57:23.732Z,69359.56
2022-08-22T10:00:16.184Z,69382.75
2022-08-22T10:03:03.710Z,69382.75
2022-08-22T10:05:44.303Z,69389.44
2022-08-22T10:08:19.970Z,69406.00
2022-08-22T10:11:19.514Z,69412.44
2022-08-22T10:14:01.585Z,69405.00
2022-08-22T10:16:54.335Z,69389.81
2022-08-22T10:19:36.350Z,69395.50
2022-08-22T10:22:34.935Z,69393.78
2022-08-22T10:25:20.721Z,69424.25
2022-08-22T10:27:50.887Z,69411.50
2022-08-22T10:30:59.242Z,69418.91
2022-08-22T10:33:46.106Z,69432.63
2022-08-22T10:36:36.798Z,69458.13
2022-08-22T10:39:11.621Z,69476.41
2022-08-22T10:42:08.125Z,69484.00
2022-08-22T10:44:48.822Z,69477.16
2022-08-22T10:47:22.358Z,69475.47
2022-08-22T10:50:02.462Z,69471.47
2022-08-22T10:52:46.439Z,69478.88
2022-08-22T10:55:27.215Z,69508.56
2022-08-22T10:58:09.670Z,69485.72
2022-08-22T11:01:37.845Z,69513.72
2022-08-22T11:04:09.731Z,69552.56
2022-08-22T11:06:51.559Z,69581.13
2022-08-22T11:09:21.653Z,69549.72
2022-08-22T11:12:20.258Z,69549.34
2022-08-22T11:15:07.418Z,69498.88
2022-08-22T11:18:14.378Z,69486.28
2022-08-22T11:21:03.687Z,69493.16
2022-08-22T11:23:52.910Z,69508.56
2022-08-22T11:26:47.470Z,69503.81
2022-08-22T11:29:33.731Z,69465.16
2022-08-22T11:32:26.743Z,69470.53
2022-08-22T11:34:54.087Z,69461.53
2022-08-22T11:37:59.761Z,69464.38
2022-08-22T11:40:41.504Z,69463.66
2022-08-22T11:43:27.706Z,69464.38
2022-08-22T11:46:19.859Z,69446.34
2022-08-22T11:49:33.636Z,69461.53
2022-08-22T11:52:06.518Z,69462.53
2022-08-22T11:55:16.967Z,69476.81
2022-08-22T11:57:49.297Z,69457.16
2022-08-22T12:00:33.166Z,69480.41
2022-08-22T12:03:17.751Z,69479.84
2022-08-22T12:06:01.826Z,69475.66
2022-08-22T12:08:28.978Z,69471.84
2022-08-22T12:11:03.471Z,69476.97
2022-08-22T12:14:03.951Z,69468.22
2022-08-22T12:16:57.483Z,69445.75
2022-08-22T12:19:33.465Z,69455.47
2022-08-22T12:22:28.859Z,69455.47
2022-08-22T12:25:12.232Z,69474.88
2022-08-22T12:27:55.099Z,69474.31
2022-08-22T12:30:25.317Z,69485.53
2022-08-22T12:33:06.471Z,69468.97
2022-08-22T12:35:58.397Z,69476.63
2022-08-22T12:38:35.966Z,69462.88
2022-08-22T12:41:27.839Z,69501.53
2022-08-22T12:44:16.412Z,69493.16
2022-08-22T12:47:07.163Z,69506.69
2022-08-22T12:50:07.489Z,69516.97
2022-08-22T12:53:07.727Z,69469.16
2022-08-22T12:56:10.159Z,69498.66
2022-08-22T12:58:56.069Z,69496.38
2022-08-22T13:01:34.045Z,69486.69
2022-08-22T13:04:05.672Z,69464.03
2022-08-22T13:06:36.039Z,69464.59
2022-08-22T13:09:16.954Z,69475.47
2022-08-22T13:11:49.746Z,69450.91
2022-08-22T13:14:25.636Z,69478.34
2022-08-22T13:17:01.027Z,69447.47
2022-08-22T13:19:57.396Z,69434.31
2022-08-22T13:22:29.113Z,69440.41
2022-08-22T13:25:25.572Z,69404.06
2022-08-22T13:28:04.296Z,69415.84
2022-08-22T13:30:34.817Z,69394.38
2022-08-22T13:33:14.310Z,69414.38
2022-08-22T13:35:51.686Z,69383.91
2022-08-22T13:38:46.340Z,69383.72
2022-08-22T13:41:23.769Z,69342.41
2022-08-22T13:44:07.034Z,69341.28
2022-08-22T13:46:48.194Z,69373.44
2022-08-22T13:49:42.273Z,69346.41
2022-08-22T13:52:28.817Z,69374.56
2022-08-22T13:55:22.775Z,69380.63
2022-08-22T13:58:00.423Z,69370.19
2022-08-22T14:00:57.426Z,69378.56
2022-08-22T14:03:54.065Z,69343.56
2022-08-22T14:06:46.552Z,69366.56
2022-08-22T14:09:31.218Z,69374.19
2022-08-22T14:12:12.109Z,69367.72
2022-08-22T14:14:43.418Z,69348.13
2022-08-22T14:17:18.359Z,69343.00
2022-08-22T14:19:59.479Z,69372.28
2022-08-22T14:22:35.586Z,69384.88
2022-08-22T14:25:17.735Z,69379.72
2022-08-22T14:27:52.523Z,69362.97
2022-08-22T14:30:26.374Z,69376.28
2022-08-22T14:32:58.979Z,69376.47
2022-08-22T14:35:38.037Z,69358.97
2022-08-22T14:38:30.152Z,69374.91
2022-08-22T14:41:05.432Z,69370.19
2022-08-22T14:43:32.606Z,69343.56
2022-08-22T14:46:06.315Z,69336.13
2022-08-22T14:48:46.213Z,69349.28
2022-08-22T14:51:25.113Z,69365.03
2022-08-22T14:53:52.983Z,69354.75
2022-08-22T14:56:21.735Z,69331.56
2022-08-22T14:58:54.984Z,69352.31
2022-08-22T15:01:25.215Z,69358.56
2022-08-22T15:04:04.494Z,69335.00
2022-08-22T15:06:35.986Z,69343.91
2022-08-22T15:09:11.482Z,69349.06
2022-08-22T15:11:42.405Z,69342.38
2022-08-22T15:14:42.766Z,69308.75
2022-08-22T15:17:11.602Z,69337.63
2022-08-22T15:19:46.368Z,69304.75
2022-08-22T15:22:27.998Z,69334.63
2022-08-22T15:25:14.315Z,69299.63
2022-08-22T15:27:47.535Z,69315.38
2022-08-22T15:30:20.978Z,69308.13
2022-08-22T15:32:49.242Z,69311.97
2022-08-22T15:35:30.099Z,69314.06
2022-08-22T15:37:58.943Z,69324.50
2022-08-22T15:40:40.505Z,69285.94
2022-08-22T15:43:19.951Z,69279.66
2022-08-22T15:45:49.061Z,69310.81
2022-08-22T15:48:36.642Z,69317.34
2022-08-22T15:51:09.170Z,69310.66
2022-08-22T15:54:01.059Z,69271.69
2022-08-22T15:56:33.050Z,69285.56
2022-08-22T15:59:53.530Z,69279.84
2022-08-22T16:02:35.864Z,69275.28
2022-08-22T16:05:05.916Z,69262.88
2022-08-22T16:07:34.241Z,69261.00
2022-08-22T16:10:11.555Z,69257.56
2022-08-22T16:12:45.917Z,69223.19
2022-08-22T16:15:51.294Z,69238.38
2022-08-22T16:18:33.725Z,69241.59
2022-08-22T16:21:02.438Z,69220.69
2022-08-22T16:23:49.896Z,69220.69
2022-08-22T16:26:23.269Z,69218.41
2022-08-22T16:28:59.628Z,69212.13
2022-08-22T16:31:35.778Z,69191.28
2022-08-22T16:34:18.594Z,69216.69
2022-08-22T16:36:50.786Z,69223.94
2022-08-22T16:39:23.907Z,69212.72
2022-08-22T16:42:13.041Z,69220.69
2022-08-22T16:44:56.198Z,69198.09
2022-08-22T16:47:41.837Z,69199.81
2022-08-22T16:50:24.133Z,69215.38
2022-08-22T16:52:53.746Z,69208.13
2022-08-22T16:55:30.240Z,69180.44
2022-08-22T16:58:07.220Z,69175.31
2022-08-22T17:00:59.014Z,69208.72
2022-08-22T17:03:29.184Z,69208.72
2022-08-22T17:06:17.593Z,69208.72
2022-08-22T17:09:23.696Z,69205.44
2022-08-22T17:12:24.599Z,69205.84
2022-08-22T17:15:25.534Z,69182.16
2022-08-22T17:18:15.080Z,69206.25
2022-08-22T17:20:54.836Z,69196.91
2022-08-22T17:23:37.560Z,69174.16
2022-08-22T17:26:18.087Z,69197.72
2022-08-22T17:29:23.941Z,69198.06
2022-08-22T17:32:11.917Z,69196.00
2022-08-22T17:35:07.144Z,69162.78
2022-08-22T17:37:51.082Z,69177.38
2022-08-22T17:40:24.433Z,69153.09
2022-08-22T17:43:01.202Z,69186.31
2022-08-22T17:45:37.443Z,69176.63
2022-08-22T17:48:28.716Z,69163.66
2022-08-22T17:51:03.014Z,69168.63
2022-08-22T17:53:44.846Z,69156.25
2022-08-22T17:56:38.785Z,69130.25
2022-08-22T17:59:20.669Z,69153.22
2022-08-22T18:02:16.592Z,69143.13
2022-08-22T18:04:52.502Z,69131.16
2022-08-22T18:07:39.277Z,69132.88
2022-08-22T18:10:16.295Z,69127.59
2022-08-22T18:12:56.903Z,69128.16
2022-08-22T18:15:47.203Z,69123.75
2022-08-22T18:18:31.199Z,69094.38
2022-08-22T18:21:21.602Z,69123.59
2022-08-22T18:23:54.177Z,69116.75
2022-08-22T18:26:31.207Z,69118.63
2022-08-22T18:29:16.010Z,69110.25
2022-08-22T18:31:49.151Z,69113.50
2022-08-22T18:34:22.462Z,69120.91
2022-08-22T18:36:57.365Z,69113.50
2022-08-22T18:39:42.635Z,69097.38
2022-08-22T18:42:24.610Z,69086.72
2022-08-22T18:44:51.978Z,69074.19
2022-08-22T18:47:24.758Z,69074.19
2022-08-22T18:49:55.020Z,69068.31
2022-08-22T18:52:25.294Z,69071.34
2022-08-22T18:55:15.045Z,69048.81
2022-08-22T18:57:57.825Z,69068.88
2022-08-22T19:00:51.716Z,69062.06
2022-08-22T19:03:56.006Z,69055.41
2022-08-22T19:06:41.873Z,69052.53
2022-08-22T19:09:21.433Z,69055.19
2022-08-22T19:12:21.856Z,69052.53
2022-08-22T19:15:14.805Z,69051.81
2022-08-22T19:18:04.604Z,69054.25
2022-08-22T19:20:53.718Z,69031.75
2022-08-22T19:23:37.156Z,69051.81
2022-08-22T19:26:26.202Z,69054.66
2022-08-22T19:28:58.367Z,69047.22
2022-08-22T19:31:44.469Z,69043.97
2022-08-22T19:34:28.701Z,69019.19
2022-08-22T19:37:30.729Z,69039.81
2022-08-22T19:40:08.331Z,69035.44
2022-08-22T19:42:38.277Z,69036.97
2022-08-22T19:45:29.476Z,69034.69
2022-08-22T19:48:13.247Z,69039.25
2022-08-22T19:50:42.737Z,69032.03
2022-08-22T19:53:42.415Z,69044.38
2022-08-22T19:56:39.633Z,69043.06
2022-08-22T19:59:30.179Z,69033.16
2022-08-22T20:02:23.939Z,69028.44
2022-08-22T20:05:21.387Z,69027.28
2022-08-22T20:08:07.320Z,69025.56
2022-08-22T20:11:17.395Z,69027.84
2022-08-22T20:13:45.560Z,69000.97
2022-08-22T20:16:18.413Z,69025.00
2022-08-22T20:19:01.910Z,69029.00
2022-08-22T20:22:01.262Z,69019.88
2022-08-22T20:24:46.720Z,69006.56
2022-08-22T20:27:20.078Z,69014.38
2022-08-22T20:30:13.135Z,69014.75
2022-08-22T20:32:50.923Z,69000.50
2022-08-22T20:35:23.052Z,69010.19
2022-08-22T20:38:06.599Z,68996.97
2022-08-22T20:40:59.571Z,69027.13
2022-08-22T20:43:55.534Z,69012.47
2022-08-22T20:46:26.643Z,68993.56
2022-08-22T20:48:56.540Z,68997.28
2022-08-22T20:51:26.573Z,69000.91
2022-08-22T20:53:56.301Z,68989.88
2022-08-22T20:56:51.640Z,68979.44
2022-08-22T20:59:23.070Z,68974.09
2022-08-22T21:02:04.264Z,68978.88
2022-08-22T21:04:42.707Z,68965.22
2022-08-22T21:07:10.781Z,68960.66
2022-08-22T21:09:56.594Z,68956.69
2022-08-22T21:12:24.913Z,68950.03
2022-08-22T21:14:52.326Z,68956.09
2022-08-22T21:17:29.162Z,68944.75
2022-08-22T21:20:21.410Z,68909.34
2022-08-22T21:22:49.259Z,68927.66
2022-08-22T21:25:16.395Z,68925.19
2022-08-22T21:27:48.128Z,68925.56
2022-08-22T21:30:23.766Z,68907.63
2022-08-22T21:32:55.651Z,68895.66
2022-08-22T21:35:32.663Z,68922.50
2022-08-22T21:38:01.278Z,68919.66
2022-08-22T21:40:35.926Z,68903.91
2022-08-22T21:43:12.183Z,68889.50
2022-08-22T21:45:39.358Z,68888.94
2022-08-22T21:48:45.210Z,68878.31
2022-08-22T21:51:36.594Z,68870.34
2022-08-22T21:54:25.778Z,68868.63
2022-08-22T21:57:09.311Z,68863.50
2022-08-22T21:59:50.897Z,68871.88
2022-08-22T22:02:37.157Z,68861.03
2022-08-22T22:05:14.423Z,68863.34
2022-08-22T22:07:44.444Z,68858.78
2022-08-22T22:10:15.978Z,68857.06
2022-08-22T22:12:45.373Z,68865.22
2022-08-22T22:15:17.443Z,68866.19
2022-08-22T22:17:44.718Z,68841.63
2022-08-22T22:20:14.009Z,68870.34
2022-08-22T22:22:46.078Z,68869.75
2022-08-22T22:25:40.825Z,68867.88
2022-08-22T22:28:13.533Z,68873.78
2022-08-22T22:30:42.197Z,68861.63
2022-08-22T22:33:10.187Z,68824.56
2022-08-22T22:35:39.146Z,68833.75
2022-08-22T22:38:07.744Z,68827.09
2022-08-22T22:40:35.772Z,68826.38
2022-08-22T22:43:03.475Z,68821.41
2022-08-22T22:45:30.878Z,68825.06
2022-08-22T22:47:58.217Z,68820.69
2022-08-22T22:50:26.058Z,68821.81
2022-08-22T22:52:54.115Z,68822.94
2022-08-22T22:55:25.139Z,68823.34
2022-08-22T22:57:59.113Z,68830.34
2022-08-22T23:00:33.283Z,68824.25
2022-08-22T23:03:03.609Z,68820.84
2022-08-22T23:05:31.477Z,68822.94
2022-08-22T23:07:59.581Z,68824.81
2022-08-22T23:10:29.007Z,68816.31
2022-08-22T23:12:57.290Z,68808.34
2022-08-22T23:15:25.039Z,68811.19
2022-08-22T23:17:52.286Z,68806.81
2022-08-22T23:20:19.809Z,68808.16
2022-08-22T23:22:47.807Z,68804.75
2022-08-22T23:25:15.187Z,68806.28
2022-08-22T23:27:42.835Z,68810.06
2022-08-22T23:30:11.217Z,68815.56
2022-08-22T23:32:39.337Z,68809.31
2022-08-22T23:35:07.203Z,68809.47
2022-08-22T23:37:34.898Z,68804.75
2022-08-22T23:40:02.754Z,68798.69
2022-08-22T23:42:29.901Z,68801.50
2022-08-22T23:44:57.063Z,68813.84
2022-08-22T23:47:24.390Z,68807.75
2022-08-22T23:49:51.672Z,68805.88
2022-08-22T23:52:18.956Z,68813.09
2022-08-22T23:54:46.559Z,68785.34
2022-08-22T23:57:14.247Z,68810.44
2022-08-22T23:59:48.059Z,68809.31
