createdAt,value
2023-10-01T00:00:50.945Z,6.88
2023-10-01T00:03:39.872Z,6.00
2023-10-01T00:06:08.444Z,6.80
2023-10-01T09:15:46.446Z,4.45
2023-10-01T09:18:21.847Z,4.45
2023-10-01T09:21:10.141Z,4.45
2023-10-01T09:24:22.123Z,3.78
2023-10-01T09:29:26.861Z,4.55
2023-10-01T09:32:00.340Z,3.67
2023-10-01T09:34:51.436Z,3.70
2023-10-01T09:37:36.169Z,4.53
2023-10-01T09:40:27.794Z,4.28
2023-10-01T09:48:25.466Z,3.30
2023-10-01T09:50:54.890Z,3.85
2023-10-01T09:53:28.410Z,3.90
2023-10-01T09:55:59.100Z,4.53
2023-10-01T09:58:29.713Z,4.55
2023-10-01T10:01:03.105Z,3.63
2023-10-01T10:03:40.272Z,3.90
2023-10-01T10:06:10.688Z,3.80
2023-10-01T10:08:41.145Z,4.33
2023-10-01T10:11:25.857Z,4.22
2023-10-01T10:13:59.466Z,4.05
2023-10-01T10:16:34.445Z,3.35
2023-10-01T10:19:37.124Z,3.83
2023-10-01T10:22:11.996Z,3.33
2023-10-01T10:24:48.993Z,3.60
2023-10-01T10:27:34.657Z,4.18
2023-10-01T10:30:16.925Z,3.25
2023-10-01T10:33:18.053Z,3.38
2023-10-01T10:35:52.594Z,3.80
2023-10-01T10:38:53.477Z,3.45
2023-10-01T10:41:26.903Z,3.47
2023-10-01T10:44:10.078Z,2.80
2023-10-01T10:47:01.259Z,2.97
2023-10-01T10:49:55.128Z,2.92
2023-10-01T10:52:34.507Z,3.00
2023-10-01T10:55:19.429Z,2.90
2023-10-01T10:57:51.970Z,3.03
2023-10-01T11:00:29.499Z,2.88
2023-10-01T11:03:00.931Z,2.38
2023-10-01T11:05:35.009Z,3.38
2023-10-01T11:08:04.722Z,3.03
2023-10-01T11:10:51.211Z,2.60
2023-10-01T11:13:28.916Z,2.58
2023-10-01T11:15:57.787Z,2.53
2023-10-01T11:18:27.738Z,2.17
2023-10-01T11:21:02.745Z,2.90
2023-10-01T11:23:32.506Z,2.80
2023-10-01T11:26:07.732Z,2.58
2023-10-01T11:28:43.271Z,2.85
2023-10-01T11:31:29.151Z,2.47
2023-10-01T11:34:23.506Z,2.80
2023-10-01T11:36:58.387Z,2.35
2023-10-01T11:39:39.721Z,2.53
2023-10-01T11:42:20.902Z,2.60
2023-10-01T11:44:54.163Z,2.78
2023-10-01T11:47:35.734Z,2.63
2023-10-01T11:50:08.827Z,3.00
2023-10-01T11:52:38.811Z,2.53
2023-10-01T11:55:23.377Z,2.78
2023-10-01T11:57:54.910Z,2.65
2023-10-01T12:00:41.773Z,2.30
2023-10-01T12:03:12.672Z,2.38
2023-10-01T12:05:43.505Z,2.90
2023-10-01T12:08:19.565Z,2.58
2023-10-01T12:10:52.864Z,2.47
2023-10-01T12:13:23.223Z,2.30
2023-10-01T12:15:54.438Z,2.97
2023-10-01T12:18:35.723Z,2.22
2023-10-01T12:21:24.230Z,2.10
2023-10-01T12:23:54.291Z,3.03
2023-10-01T12:26:22.778Z,2.00
2023-10-01T12:29:23.630Z,2.85
2023-10-01T12:31:57.724Z,2.60
2023-10-01T12:34:26.842Z,2.20
2023-10-01T12:36:56.015Z,2.25
2023-10-01T12:39:28.866Z,2.75
2023-10-01T12:41:57.467Z,2.70
2023-10-01T12:44:31.925Z,2.38
2023-10-01T12:47:04.989Z,2.40
2023-10-01T12:49:34.796Z,2.15
2023-10-01T12:52:10.446Z,2.03
2023-10-01T12:54:39.505Z,2.58
2023-10-01T12:57:11.537Z,2.50
2023-10-01T12:59:46.325Z,5.30
2023-10-01T13:02:25.235Z,2.67
2023-10-01T13:05:13.840Z,2.30
2023-10-01T13:07:44.890Z,2.42
2023-10-01T13:10:14.722Z,2.85
2023-10-01T13:12:58.434Z,2.58
2023-10-01T13:15:39.074Z,2.65
2023-10-01T13:18:18.283Z,2.87
2023-10-01T13:21:00.659Z,2.60
2023-10-01T13:23:33.022Z,2.30
2023-10-01T13:26:08.514Z,2.40
2023-10-01T13:28:52.832Z,2.35
2023-10-01T13:31:29.242Z,2.45
2023-10-01T13:34:20.032Z,3.03
2023-10-01T13:37:12.100Z,2.38
2023-10-01T13:39:40.742Z,2.42
2023-10-01T13:42:28.018Z,2.53
2023-10-01T13:45:32.130Z,13.90
2023-10-01T13:48:19.470Z,3.85
2023-10-01T13:51:06.473Z,3.10
2023-10-01T13:53:54.070Z,3.75
2023-10-01T13:56:41.397Z,2.83
2023-10-01T13:59:28.672Z,5.63
2023-10-01T14:02:15.672Z,6.30
2023-10-01T14:05:03.241Z,3.67
2023-10-01T14:07:50.572Z,3.88
2023-10-01T14:10:21.707Z,3.33
2023-10-01T14:13:01.815Z,2.92
2023-10-01T14:15:31.887Z,2.75
2023-10-01T14:18:02.502Z,2.95
2023-10-01T14:20:44.735Z,2.30
2023-10-01T14:23:41.879Z,2.60
2023-10-01T14:26:12.691Z,3.13
2023-10-01T14:28:48.430Z,2.50
2023-10-01T14:31:38.829Z,2.40
2023-10-01T14:34:08.625Z,2.20
2023-10-01T14:36:41.364Z,2.50
2023-10-01T14:39:10.677Z,2.63
2023-10-01T14:41:43.313Z,2.88
2023-10-01T14:44:12.342Z,2.72
2023-10-01T14:46:49.418Z,2.70
2023-10-01T14:49:24.518Z,2.53
2023-10-01T14:51:58.390Z,2.38
2023-10-01T14:54:31.188Z,2.22
2023-10-01T14:57:00.698Z,2.30
2023-10-01T14:59:32.894Z,2.83
2023-10-01T15:02:06.591Z,2.35
2023-10-01T15:04:37.668Z,2.60
2023-10-01T15:07:09.874Z,2.75
2023-10-01T15:09:40.030Z,2.50
2023-10-01T15:12:41.866Z,2.60
2023-10-01T15:15:27.940Z,2.75
2023-10-01T15:18:18.820Z,2.38
2023-10-01T15:20:55.745Z,3.00
2023-10-01T15:23:24.548Z,2.97
2023-10-01T15:25:52.993Z,3.20
2023-10-01T15:28:22.986Z,2.72
2023-10-01T15:30:51.616Z,2.88
2023-10-01T15:33:22.331Z,2.90
2023-10-01T15:35:54.199Z,2.33
2023-10-01T15:38:28.838Z,2.67
2023-10-01T15:40:58.287Z,2.35
2023-10-01T15:43:27.856Z,3.08
2023-10-01T15:46:15.100Z,3.33
2023-10-01T15:48:50.818Z,2.97
2023-10-01T15:51:28.645Z,3.17
2023-10-01T15:53:57.538Z,2.85
2023-10-01T15:56:31.896Z,3.00
2023-10-01T15:59:02.063Z,3.15
2023-10-01T16:01:31.584Z,3.00
2023-10-01T16:04:00.706Z,2.65
2023-10-01T16:06:29.706Z,3.30
2023-10-01T16:09:00.026Z,3.15
2023-10-01T16:11:35.387Z,2.97
2023-10-01T16:14:05.923Z,3.00
2023-10-01T16:16:34.678Z,2.75
2023-10-01T16:19:07.149Z,3.05
2023-10-01T16:21:44.364Z,2.60
2023-10-01T16:24:16.006Z,2.90
2023-10-01T16:26:46.760Z,3.42
2023-10-01T16:29:20.720Z,3.00
2023-10-01T16:31:49.617Z,3.00
2023-10-01T16:34:19.396Z,3.42
2023-10-01T16:36:47.958Z,3.30
2023-10-01T16:39:20.206Z,2.92
2023-10-01T16:41:51.262Z,3.78
2023-10-01T16:47:00.015Z,3.03
2023-10-01T16:51:59.355Z,3.00
2023-10-01T16:54:40.344Z,4.05
2023-10-01T16:57:14.117Z,3.50
2023-10-01T16:59:50.791Z,4.05
2023-10-01T17:02:22.132Z,3.60
2023-10-01T17:04:51.104Z,4.25
2023-10-01T17:07:19.765Z,4.03
2023-10-01T17:09:54.348Z,3.58
2023-10-01T17:12:27.080Z,3.03
2023-10-01T17:14:56.117Z,3.75
2023-10-01T17:17:28.813Z,3.15
2023-10-01T17:20:15.475Z,4.43
2023-10-01T17:22:46.807Z,4.78
2023-10-01T17:25:16.385Z,4.03
2023-10-01T17:27:46.155Z,4.57
2023-10-01T17:30:19.870Z,4.40
2023-10-01T17:33:02.582Z,4.38
2023-10-01T17:35:31.866Z,4.93
2023-10-01T17:38:11.240Z,4.85
2023-10-01T17:40:49.735Z,4.90
2023-10-01T17:43:28.917Z,4.70
2023-10-01T17:46:06.447Z,5.00
2023-10-01T17:48:37.333Z,4.22
2023-10-01T17:51:07.016Z,5.40
2023-10-01T17:53:36.155Z,5.65
2023-10-01T17:56:21.649Z,5.15
2023-10-01T17:58:53.483Z,4.75
2023-10-01T18:01:23.593Z,5.82
2023-10-01T18:03:54.595Z,5.05
2023-10-01T18:08:59.700Z,4.97
2023-10-01T18:11:32.459Z,5.22
2023-10-01T18:14:04.423Z,5.47
2023-10-01T18:16:34.073Z,4.75
2023-10-01T18:19:08.475Z,5.30
2023-10-01T18:21:39.815Z,4.82
2023-10-01T18:24:09.881Z,5.18
2023-10-01T18:26:47.318Z,5.13
2023-10-01T18:29:16.766Z,5.13
2023-10-01T18:31:50.550Z,5.63
2023-10-01T18:34:28.979Z,5.70
2023-10-01T18:37:03.053Z,5.38
2023-10-01T18:39:35.800Z,5.88
2023-10-01T18:42:06.590Z,5.28
2023-10-01T18:44:35.931Z,5.28
2023-10-01T18:47:05.731Z,6.25
2023-10-01T18:49:35.216Z,6.00
2023-10-01T18:52:05.130Z,6.25
2023-10-01T18:54:34.578Z,5.05
2023-10-01T18:57:05.653Z,5.97
2023-10-01T18:59:36.756Z,6.18
2023-10-01T19:02:07.880Z,5.95
2023-10-01T19:04:38.019Z,6.55
2023-10-01T19:07:12.620Z,4.33
2023-10-01T19:09:41.739Z,5.50
2023-10-01T19:12:11.954Z,6.35
2023-10-01T19:14:41.234Z,6.70
2023-10-01T19:17:11.122Z,6.97
2023-10-01T19:19:41.083Z,6.20
2023-10-01T19:22:12.605Z,6.20
2023-10-01T19:27:14.221Z,6.75
2023-10-01T19:29:44.006Z,7.03
2023-10-01T19:32:16.660Z,6.82
2023-10-01T19:34:45.970Z,7.20
2023-10-01T19:37:18.608Z,6.90
2023-10-01T19:39:47.705Z,7.72
2023-10-01T19:42:18.241Z,6.82
2023-10-01T19:44:47.254Z,6.97
2023-10-01T19:47:17.175Z,7.95
2023-10-01T19:49:49.398Z,7.65
2023-10-01T19:52:24.562Z,8.88
2023-10-01T19:55:00.210Z,7.55
2023-10-01T19:57:42.188Z,7.78
2023-10-01T20:00:18.714Z,8.82
2023-10-01T20:02:48.525Z,8.57
2023-10-01T20:05:17.601Z,8.65
2023-10-01T20:07:48.446Z,8.82
2023-10-01T20:10:18.835Z,8.57
2023-10-01T20:12:51.211Z,6.80
2023-10-01T20:15:22.661Z,8.80
2023-10-01T20:18:12.917Z,8.27
2023-10-01T20:20:41.862Z,8.25
2023-10-01T20:23:10.784Z,7.60
2023-10-01T20:25:39.445Z,8.27
2023-10-01T20:28:08.329Z,7.72
2023-10-01T20:30:39.219Z,8.13
2023-10-01T20:33:12.740Z,9.15
2023-10-01T20:35:41.466Z,7.60
2023-10-01T20:38:24.957Z,8.60
2023-10-01T20:40:58.940Z,8.38
2023-10-01T20:43:33.857Z,7.65
2023-10-01T20:46:03.501Z,8.57
2023-10-01T20:48:38.364Z,9.40
2023-10-01T20:51:14.213Z,8.15
2023-10-01T20:53:44.394Z,8.88
2023-10-01T20:56:25.681Z,8.93
2023-10-01T20:59:01.923Z,9.13
2023-10-01T21:01:36.561Z,9.57
2023-10-01T21:04:13.403Z,9.77
2023-10-01T21:06:42.935Z,9.40
2023-10-01T21:09:20.246Z,9.38
2023-10-01T21:11:50.057Z,8.68
