createdAt,value
2017-11-13T00:00:39.824Z,99.90
2017-11-13T00:03:07.275Z,99.90
2017-11-13T00:05:34.723Z,99.90
2017-11-13T00:08:02.165Z,99.90
2017-11-13T00:10:29.616Z,99.90
2017-11-13T00:12:57.082Z,99.90
2017-11-13T00:15:24.535Z,99.90
2017-11-13T00:17:51.996Z,99.90
2017-11-13T00:20:20.201Z,99.90
2017-11-13T00:22:48.436Z,99.90
2017-11-13T00:25:15.863Z,99.90
2017-11-13T00:27:44.098Z,99.90
2017-11-13T00:30:11.654Z,99.90
2017-11-13T00:32:39.128Z,99.90
2017-11-13T00:35:06.586Z,99.90
2017-11-13T00:37:34.783Z,99.90
2017-11-13T00:40:03.014Z,99.90
2017-11-13T00:42:30.457Z,99.90
2017-11-13T00:44:58.130Z,99.90
2017-11-13T00:47:26.326Z,99.90
2017-11-13T00:49:54.214Z,99.90
2017-11-13T00:52:21.670Z,99.90
2017-11-13T00:54:49.873Z,99.90
2017-11-13T00:57:17.417Z,99.90
2017-11-13T00:59:44.876Z,99.90
2017-11-13T01:02:12.335Z,99.90
2017-11-13T01:04:39.786Z,99.90
2017-11-13T01:07:07.250Z,99.90
2017-11-13T01:09:34.695Z,99.90
2017-11-13T01:12:02.189Z,99.90
2017-11-13T01:14:30.405Z,99.90
2017-11-13T01:16:57.837Z,99.90
2017-11-13T01:19:25.298Z,99.90
2017-11-13T01:21:52.757Z,99.90
2017-11-13T01:24:20.331Z,99.90
2017-11-13T01:26:47.770Z,99.90
2017-11-13T01:29:15.228Z,99.90
2017-11-13T01:31:43.462Z,99.90
2017-11-13T01:34:10.918Z,99.90
2017-11-13T01:36:38.358Z,99.90
2017-11-13T01:39:05.965Z,99.90
2017-11-13T01:41:33.426Z,99.90
2017-11-13T01:44:01.652Z,99.90
2017-11-13T01:46:29.089Z,99.90
2017-11-13T01:48:57.338Z,99.90
2017-11-13T01:51:24.802Z,99.90
2017-11-13T01:53:52.231Z,99.90
2017-11-13T01:56:20.463Z,99.90
2017-11-13T01:58:47.997Z,99.90
2017-11-13T02:01:16.194Z,99.90
2017-11-13T02:03:44.421Z,99.90
2017-11-13T02:06:12.163Z,99.90
2017-11-13T02:08:40.386Z,99.90
2017-11-13T02:11:07.837Z,99.90
2017-11-13T02:13:36.092Z,99.90
2017-11-13T02:16:03.545Z,99.90
2017-11-13T02:18:31.275Z,99.90
2017-11-13T02:21:00.273Z,99.90
2017-11-13T02:23:27.749Z,99.90
2017-11-13T02:25:55.186Z,99.90
2017-11-13T02:28:22.616Z,99.90
2017-11-13T02:30:50.838Z,99.90
2017-11-13T02:33:18.274Z,99.90
2017-11-13T02:35:46.508Z,99.90
2017-11-13T02:38:13.950Z,99.90
2017-11-13T02:40:42.177Z,99.90
2017-11-13T02:43:09.671Z,99.90
2017-11-13T02:45:37.129Z,99.90
2017-11-13T02:48:04.565Z,99.90
2017-11-13T02:50:32.766Z,99.90
2017-11-13T02:53:00.266Z,99.90
2017-11-13T02:55:27.700Z,99.90
2017-11-13T02:57:55.970Z,99.90
2017-11-13T03:00:23.428Z,99.90
2017-11-13T03:02:50.895Z,99.90
2017-11-13T03:05:19.105Z,99.90
2017-11-13T03:07:46.558Z,99.90
2017-11-13T03:10:13.990Z,99.90
2017-11-13T03:12:42.197Z,99.90
2017-11-13T03:15:09.636Z,99.90
2017-11-13T03:17:37.152Z,99.90
2017-11-13T03:20:04.601Z,99.90
2017-11-13T03:22:33.429Z,99.90
2017-11-13T03:25:00.885Z,99.90
2017-11-13T03:27:29.235Z,99.90
2017-11-13T03:29:56.697Z,99.90
2017-11-13T03:32:24.149Z,99.90
2017-11-13T03:34:51.607Z,99.90
2017-11-13T03:37:19.849Z,99.90
2017-11-13T03:39:47.282Z,99.90
2017-11-13T03:42:14.736Z,99.90
2017-11-13T03:44:43.038Z,99.90
2017-11-13T03:47:11.296Z,99.90
2017-11-13T03:49:38.746Z,99.90
2017-11-13T03:52:06.197Z,99.90
2017-11-13T03:54:33.630Z,99.90
2017-11-13T03:57:01.083Z,99.90
2017-11-13T03:59:28.531Z,99.90
2017-11-13T04:01:55.988Z,99.90
2017-11-13T04:04:23.453Z,99.90
2017-11-13T04:06:51.677Z,99.90
2017-11-13T04:09:19.107Z,99.90
2017-11-13T04:11:46.564Z,99.90
2017-11-13T04:14:14.010Z,99.90
2017-11-13T04:16:41.536Z,99.90
2017-11-13T04:19:09.796Z,99.90
2017-11-13T04:21:37.221Z,99.90
2017-11-13T04:24:04.682Z,99.90
2017-11-13T04:26:32.886Z,99.90
2017-11-13T04:29:00.362Z,99.90
2017-11-13T04:31:27.801Z,99.90
2017-11-13T04:33:55.355Z,99.90
2017-11-13T04:36:22.810Z,99.90
2017-11-13T04:38:50.244Z,99.90
2017-11-13T04:41:18.476Z,99.90
2017-11-13T04:43:45.912Z,99.90
2017-11-13T04:46:14.129Z,99.90
2017-11-13T04:48:41.565Z,99.90
2017-11-13T04:51:09.128Z,99.90
2017-11-13T04:53:36.579Z,99.90
2017-11-13T04:56:04.029Z,99.90
2017-11-13T04:58:31.487Z,99.90
2017-11-13T05:00:59.729Z,99.90
2017-11-13T05:03:27.193Z,99.90
2017-11-13T05:05:54.665Z,99.90
2017-11-13T05:08:22.113Z,99.90
2017-11-13T05:10:49.545Z,99.90
2017-11-13T05:13:16.999Z,99.90
2017-11-13T05:15:45.216Z,99.90
2017-11-13T05:18:12.666Z,99.90
2017-11-13T05:20:40.123Z,99.90
2017-11-13T05:23:07.583Z,99.90
2017-11-13T05:25:35.051Z,99.90
2017-11-13T05:28:03.248Z,99.90
2017-11-13T05:30:30.677Z,99.90
2017-11-13T05:32:58.125Z,99.90
2017-11-13T05:35:25.566Z,99.90
2017-11-13T05:37:53.148Z,99.90
2017-11-13T05:40:20.590Z,99.90
2017-11-13T05:42:48.041Z,99.90
2017-11-13T05:45:16.245Z,99.90
2017-11-13T05:47:43.768Z,99.90
2017-11-13T05:50:11.182Z,99.90
2017-11-13T05:52:38.686Z,99.90
2017-11-13T05:55:06.137Z,99.90
2017-11-13T05:57:34.339Z,99.90
2017-11-13T06:00:01.790Z,99.90
2017-11-13T06:02:29.226Z,99.90
2017-11-13T06:04:56.686Z,99.90
2017-11-13T06:07:24.895Z,99.90
2017-11-13T06:09:52.353Z,99.90
2017-11-13T06:12:20.567Z,99.90
2017-11-13T06:14:48.037Z,99.90
2017-11-13T06:17:15.466Z,99.90
2017-11-13T06:19:42.922Z,99.90
2017-11-13T06:22:10.373Z,99.90
2017-11-13T06:24:37.835Z,99.90
2017-11-13T06:27:05.410Z,99.90
2017-11-13T06:29:33.069Z,99.90
2017-11-13T06:32:01.323Z,99.90
2017-11-13T06:34:29.417Z,99.90
2017-11-13T06:36:56.854Z,99.90
2017-11-13T06:39:24.309Z,99.90
2017-11-13T06:41:52.509Z,99.90
2017-11-13T06:44:19.945Z,99.90
2017-11-13T06:46:47.464Z,99.90
2017-11-13T06:49:14.900Z,99.90
2017-11-13T06:51:42.387Z,99.90
2017-11-13T06:54:09.865Z,99.90
2017-11-13T06:56:42.391Z,99.90
2017-11-13T06:59:09.833Z,99.90
2017-11-13T07:01:38.064Z,99.90
2017-11-13T07:04:05.521Z,99.90
2017-11-13T07:06:32.990Z,99.90
2017-11-13T07:09:00.434Z,99.90
2017-11-13T07:11:27.976Z,99.90
2017-11-13T07:13:55.420Z,99.90
2017-11-13T07:16:22.884Z,99.90
2017-11-13T07:18:51.105Z,99.90
2017-11-13T07:21:18.549Z,99.90
2017-11-13T07:23:46.786Z,99.90
2017-11-13T07:26:14.265Z,99.90
2017-11-13T07:28:41.835Z,99.90
2017-11-13T07:31:09.301Z,99.90
2017-11-13T07:33:36.761Z,99.90
2017-11-13T07:36:04.232Z,99.90
2017-11-13T07:38:31.706Z,99.90
2017-11-13T07:40:59.195Z,99.90
2017-11-13T07:43:26.662Z,99.90
2017-11-13T07:45:54.143Z,99.90
2017-11-13T07:48:21.602Z,99.90
2017-11-13T07:50:49.196Z,99.90
2017-11-13T07:53:16.641Z,99.90
2017-11-13T07:55:44.861Z,99.90
2017-11-13T07:58:12.320Z,99.90
2017-11-13T08:00:39.756Z,99.90
2017-11-13T08:03:07.223Z,99.90
2017-11-13T08:05:35.438Z,99.90
2017-11-13T08:08:03.663Z,99.90
2017-11-13T08:10:31.150Z,99.90
2017-11-13T08:12:58.609Z,99.90
2017-11-13T08:15:26.050Z,99.90
2017-11-13T08:17:53.493Z,99.90
2017-11-13T08:20:20.958Z,99.90
2017-11-13T08:22:48.408Z,99.90
2017-11-13T08:25:16.101Z,99.90
2017-11-13T08:27:43.566Z,99.90
2017-11-13T08:30:11.080Z,99.90
2017-11-13T08:32:39.295Z,99.90
2017-11-13T08:35:06.829Z,99.90
2017-11-13T08:37:34.266Z,99.90
2017-11-13T08:40:02.486Z,99.90
2017-11-13T08:42:29.937Z,99.90
2017-11-13T08:44:57.421Z,99.90
2017-11-13T08:47:24.899Z,99.90
2017-11-13T08:49:52.333Z,99.90
2017-11-13T08:52:19.799Z,99.90
2017-11-13T08:54:47.230Z,99.90
2017-11-13T08:57:18.605Z,99.90
2017-11-13T08:59:46.089Z,99.90
2017-11-13T09:02:13.536Z,99.90
2017-11-13T09:04:40.992Z,99.90
2017-11-13T09:07:09.241Z,99.90
2017-11-13T09:09:36.697Z,99.90
2017-11-13T09:12:04.161Z,99.90
2017-11-13T09:14:31.617Z,99.90
2017-11-13T09:16:59.054Z,99.90
2017-11-13T09:19:26.527Z,99.90
2017-11-13T09:21:53.990Z,99.90
2017-11-13T09:24:21.428Z,99.90
2017-11-13T09:26:49.575Z,99.90
2017-11-13T09:29:17.007Z,99.90
2017-11-13T09:31:44.470Z,99.90
2017-11-13T09:34:11.901Z,99.90
2017-11-13T09:36:39.417Z,99.90
2017-11-13T09:39:06.852Z,99.90
2017-11-13T09:41:34.337Z,99.90
2017-11-13T09:44:02.565Z,99.90
2017-11-13T09:46:30.753Z,99.90
2017-11-13T09:48:58.218Z,99.90
2017-11-13T09:51:25.957Z,99.90
2017-11-13T09:53:53.415Z,99.90
2017-11-13T09:56:20.857Z,99.90
2017-11-13T09:58:48.325Z,99.90
2017-11-13T10:01:15.759Z,99.90
2017-11-13T10:03:43.362Z,99.90
2017-11-13T10:06:11.565Z,99.90
2017-11-13T10:08:39.145Z,99.90
2017-11-13T10:11:07.338Z,99.90
2017-11-13T10:13:34.788Z,99.90
2017-11-13T10:16:03.004Z,99.90
2017-11-13T10:18:30.494Z,99.90
2017-11-13T10:20:58.045Z,99.90
2017-11-13T10:23:26.245Z,99.90
2017-11-13T10:25:53.704Z,99.90
2017-11-13T10:28:21.912Z,99.90
2017-11-13T10:30:49.388Z,99.90
2017-11-13T10:33:16.818Z,99.90
2017-11-13T10:35:44.289Z,99.90
2017-11-13T10:38:11.781Z,99.90
2017-11-13T10:40:39.217Z,99.90
2017-11-13T10:43:06.674Z,99.90
2017-11-13T10:45:34.148Z,99.90
2017-11-13T10:48:02.199Z,99.90
2017-11-13T10:50:30.430Z,99.90
2017-11-13T10:52:57.892Z,99.90
2017-11-13T10:55:25.825Z,99.90
2017-11-13T10:57:53.279Z,99.90
2017-11-13T11:00:20.705Z,99.90
2017-11-13T11:02:48.962Z,99.90
2017-11-13T11:05:16.474Z,99.90
2017-11-13T11:07:44.685Z,99.90
2017-11-13T11:10:12.125Z,99.90
2017-11-13T11:12:39.639Z,99.90
2017-11-13T11:15:19.966Z,99.90
2017-11-13T11:17:49.367Z,99.90
2017-11-13T11:20:20.461Z,99.90
2017-11-13T11:23:00.545Z,99.90
2017-11-13T11:25:31.041Z,99.90
2017-11-13T11:27:58.473Z,99.90
2017-11-13T11:30:29.741Z,99.90
2017-11-13T11:32:59.722Z,99.90
2017-11-13T11:35:32.817Z,99.90
2017-11-13T11:38:00.275Z,99.90
2017-11-13T11:40:28.324Z,99.90
2017-11-13T11:42:55.761Z,98.70
2017-11-13T11:45:27.138Z,96.40
2017-11-13T11:48:12.083Z,98.80
2017-11-13T11:50:39.527Z,98.80
2017-11-13T11:53:08.038Z,99.90
2017-11-13T11:55:52.274Z,99.90
2017-11-13T11:58:19.733Z,99.90
2017-11-13T12:00:47.187Z,99.90
2017-11-13T12:03:15.409Z,99.90
2017-11-13T12:05:42.864Z,99.90
2017-11-13T12:08:11.108Z,99.90
2017-11-13T12:10:38.577Z,99.90
2017-11-13T12:13:06.029Z,99.90
2017-11-13T12:15:33.530Z,99.90
2017-11-13T12:18:00.989Z,99.90
2017-11-13T12:20:28.455Z,99.90
2017-11-13T12:22:55.913Z,93.60
2017-11-13T12:25:23.365Z,86.70
2017-11-13T12:27:50.823Z,90.70
2017-11-13T12:30:18.283Z,93.40
2017-11-13T12:32:45.862Z,92.10
2017-11-13T12:35:13.594Z,93.20
2017-11-13T12:37:41.818Z,94.70
2017-11-13T12:40:10.107Z,96.80
2017-11-13T12:42:37.570Z,96.70
2017-11-13T12:45:05.035Z,98.60
2017-11-13T12:47:32.476Z,99.90
2017-11-13T12:49:59.941Z,99.90
2017-11-13T12:52:32.029Z,99.90
2017-11-13T12:54:59.490Z,97.90
2017-11-13T12:57:26.982Z,95.80
2017-11-13T12:59:54.445Z,93.60
2017-11-13T13:02:21.916Z,93.00
2017-11-13T13:04:49.370Z,90.20
2017-11-13T13:07:16.824Z,90.20
2017-11-13T13:09:44.282Z,91.70
2017-11-13T13:12:12.507Z,88.30
2017-11-13T13:14:39.962Z,88.30
2017-11-13T13:17:07.449Z,89.10
2017-11-13T13:19:34.895Z,86.30
2017-11-13T13:22:03.135Z,80.00
2017-11-13T13:24:30.602Z,80.10
2017-11-13T13:26:58.045Z,77.00
2017-11-13T13:29:26.280Z,84.40
2017-11-13T13:31:53.735Z,84.40
2017-11-13T13:34:21.282Z,90.70
2017-11-13T13:36:49.536Z,97.90
2017-11-13T13:39:17.001Z,97.90
2017-11-13T13:41:44.476Z,99.60
2017-11-13T13:44:11.926Z,99.90
2017-11-13T13:46:39.401Z,99.90
2017-11-13T13:49:06.841Z,99.90
2017-11-13T13:51:35.098Z,99.90
2017-11-13T13:54:02.579Z,99.90
2017-11-13T13:56:30.011Z,99.90
2017-11-13T13:58:58.249Z,99.90
2017-11-13T14:01:25.697Z,99.90
2017-11-13T14:03:53.151Z,98.80
2017-11-13T14:06:21.610Z,98.90
2017-11-13T14:08:49.053Z,98.30
2017-11-13T14:11:16.556Z,97.70
2017-11-13T14:13:44.052Z,96.80
2017-11-13T14:16:12.358Z,94.90
2017-11-13T14:18:40.616Z,95.70
2017-11-13T14:21:08.114Z,95.60
2017-11-13T14:23:36.359Z,96.90
2017-11-13T14:26:03.837Z,96.90
2017-11-13T14:28:31.313Z,97.90
2017-11-13T14:30:58.769Z,97.80
2017-11-13T14:33:26.241Z,99.60
2017-11-13T14:35:53.704Z,99.90
2017-11-13T14:38:21.157Z,99.90
2017-11-13T14:40:49.386Z,99.90
2017-11-13T14:43:16.831Z,99.90
2017-11-13T14:45:45.059Z,99.90
2017-11-13T14:48:12.492Z,99.90
2017-11-13T14:50:40.720Z,99.90
2017-11-13T14:53:08.180Z,99.90
2017-11-13T14:55:35.634Z,99.90
2017-11-13T14:58:03.853Z,99.90
2017-11-13T15:00:31.367Z,99.90
2017-11-13T15:02:58.816Z,99.90
2017-11-13T15:05:26.275Z,99.90
2017-11-13T15:07:53.737Z,99.90
2017-11-13T15:10:21.970Z,99.90
2017-11-13T15:12:49.426Z,99.90
2017-11-13T15:15:16.869Z,99.90
2017-11-13T15:17:45.091Z,99.90
2017-11-13T15:20:12.530Z,99.90
2017-11-13T15:22:44.977Z,99.90
2017-11-13T15:25:12.421Z,99.90
2017-11-13T15:27:39.865Z,99.90
2017-11-13T15:30:08.133Z,99.90
2017-11-13T15:32:35.662Z,99.90
2017-11-13T15:35:03.916Z,99.90
2017-11-13T15:37:31.361Z,99.90
2017-11-13T15:39:58.841Z,99.90
2017-11-13T15:42:26.275Z,99.90
2017-11-13T15:44:53.724Z,99.90
2017-11-13T15:47:21.183Z,99.90
2017-11-13T15:49:48.613Z,99.90
2017-11-13T15:52:16.092Z,99.90
2017-11-13T15:54:44.061Z,99.90
2017-11-13T15:57:11.516Z,99.90
2017-11-13T15:59:39.733Z,99.90
2017-11-13T16:02:07.188Z,99.90
2017-11-13T16:04:35.407Z,99.90
2017-11-13T16:07:02.889Z,99.90
2017-11-13T16:09:30.324Z,99.90
2017-11-13T16:11:58.561Z,99.90
2017-11-13T16:14:26.077Z,99.90
2017-11-13T16:16:53.797Z,99.90
2017-11-13T16:19:22.002Z,99.90
2017-11-13T16:21:49.469Z,99.90
2017-11-13T16:24:16.900Z,99.90
2017-11-13T16:26:45.082Z,99.90
2017-11-13T16:29:12.526Z,99.90
2017-11-13T16:31:39.990Z,99.90
2017-11-13T16:34:07.452Z,99.90
2017-11-13T16:36:34.897Z,99.90
2017-11-13T16:39:02.756Z,99.90
2017-11-13T16:41:30.196Z,99.90
2017-11-13T16:43:57.665Z,99.90
2017-11-13T16:46:25.108Z,99.90
2017-11-13T16:48:53.337Z,99.90
2017-11-13T16:51:20.831Z,99.90
2017-11-13T16:53:48.277Z,99.90
2017-11-13T16:56:15.729Z,99.90
2017-11-13T16:58:43.923Z,99.90
2017-11-13T17:01:12.152Z,99.90
2017-11-13T17:03:39.585Z,99.90
2017-11-13T17:06:07.829Z,99.90
2017-11-13T17:08:35.276Z,99.90
2017-11-13T17:11:02.711Z,99.90
2017-11-13T17:13:30.162Z,99.90
2017-11-13T17:15:57.632Z,99.90
2017-11-13T17:18:25.104Z,99.90
2017-11-13T17:20:52.534Z,99.90
2017-11-13T17:23:21.097Z,99.90
2017-11-13T17:25:48.600Z,99.90
2017-11-13T17:28:16.103Z,99.90
2017-11-13T17:30:44.627Z,99.90
2017-11-13T17:33:12.102Z,99.90
2017-11-13T17:35:39.600Z,99.90
2017-11-13T17:38:07.064Z,99.90
2017-11-13T17:40:34.517Z,99.90
2017-11-13T17:43:01.958Z,99.90
2017-11-13T17:45:30.210Z,99.90
2017-11-13T17:47:57.667Z,99.90
2017-11-13T17:50:25.118Z,99.90
2017-11-13T17:52:52.577Z,99.90
2017-11-13T17:55:21.729Z,99.90
2017-11-13T17:57:49.168Z,99.90
2017-11-13T18:00:17.386Z,99.90
2017-11-13T18:02:44.850Z,99.90
2017-11-13T18:05:16.605Z,99.90
2017-11-13T18:07:44.822Z,99.90
2017-11-13T18:10:12.262Z,99.90
2017-11-13T18:12:40.498Z,99.90
2017-11-13T18:15:07.931Z,99.90
2017-11-13T18:17:36.145Z,99.90
2017-11-13T18:20:03.621Z,99.90
2017-11-13T18:22:31.085Z,99.90
2017-11-13T18:24:58.513Z,99.90
2017-11-13T18:27:26.000Z,99.90
2017-11-13T18:29:53.451Z,99.90
2017-11-13T18:32:20.885Z,99.90
2017-11-13T18:34:48.382Z,99.90
2017-11-13T18:37:15.813Z,99.90
2017-11-13T18:39:44.058Z,99.90
2017-11-13T18:42:11.645Z,99.90
2017-11-13T18:44:39.122Z,99.90
2017-11-13T18:47:06.558Z,99.90
2017-11-13T18:49:38.178Z,99.90
2017-11-13T18:52:05.605Z,99.90
2017-11-13T18:54:33.096Z,99.90
2017-11-13T18:57:00.541Z,99.90
2017-11-13T18:59:28.766Z,99.90
2017-11-13T19:01:56.189Z,99.90
2017-11-13T19:04:24.420Z,99.90
2017-11-13T19:06:51.860Z,99.90
2017-11-13T19:09:19.322Z,99.90
2017-11-13T19:11:46.757Z,99.90
2017-11-13T19:14:14.257Z,99.90
2017-11-13T19:16:41.678Z,99.90
2017-11-13T19:19:09.231Z,99.90
2017-11-13T19:21:36.690Z,99.90
2017-11-13T19:24:04.124Z,99.90
2017-11-13T19:26:31.657Z,99.90
2017-11-13T19:28:59.123Z,99.90
2017-11-13T19:31:27.257Z,99.90
2017-11-13T19:33:55.476Z,99.90
2017-11-13T19:36:22.912Z,99.90
2017-11-13T19:38:50.392Z,99.90
2017-11-13T19:41:17.863Z,99.90
2017-11-13T19:43:46.054Z,99.90
2017-11-13T19:46:14.239Z,99.90
2017-11-13T19:48:41.667Z,99.90
2017-11-13T19:51:09.123Z,99.90
2017-11-13T19:53:36.587Z,99.90
2017-11-13T19:56:04.065Z,99.90
2017-11-13T19:58:31.813Z,99.90
2017-11-13T20:01:00.044Z,99.90
2017-11-13T20:03:27.482Z,99.90
2017-11-13T20:05:55.706Z,99.90
2017-11-13T20:08:23.515Z,99.90
2017-11-13T20:10:50.967Z,99.90
2017-11-13T20:13:18.411Z,99.90
2017-11-13T20:15:49.881Z,99.90
2017-11-13T20:18:18.131Z,99.90
2017-11-13T20:20:45.622Z,99.90
2017-11-13T20:23:13.080Z,99.90
2017-11-13T20:25:40.551Z,99.90
2017-11-13T20:28:08.646Z,99.90
2017-11-13T20:30:36.097Z,99.90
2017-11-13T20:33:03.626Z,99.90
2017-11-13T20:35:31.862Z,99.90
2017-11-13T20:37:59.325Z,99.90
2017-11-13T20:40:26.848Z,99.90
2017-11-13T20:42:54.333Z,99.90
2017-11-13T20:45:21.785Z,99.90
2017-11-13T20:47:51.584Z,99.90
2017-11-13T20:50:19.137Z,99.90
2017-11-13T20:52:47.424Z,99.90
2017-11-13T20:55:15.657Z,99.90
2017-11-13T20:57:43.102Z,99.90
2017-11-13T21:00:10.611Z,99.90
2017-11-13T21:02:38.201Z,99.90
2017-11-13T21:05:05.654Z,99.90
2017-11-13T21:07:33.101Z,99.90
2017-11-13T21:10:00.558Z,99.90
2017-11-13T21:12:28.773Z,99.90
2017-11-13T21:14:56.560Z,99.90
2017-11-13T21:17:24.853Z,99.90
2017-11-13T21:19:52.329Z,99.90
2017-11-13T21:22:19.775Z,99.90
2017-11-13T21:24:48.291Z,99.90
2017-11-13T21:27:16.060Z,99.90
2017-11-13T21:29:44.354Z,99.90
2017-11-13T21:32:11.785Z,99.90
2017-11-13T21:34:39.245Z,99.90
2017-11-13T21:37:06.722Z,99.90
2017-11-13T21:39:34.178Z,99.90
2017-11-13T21:42:01.619Z,99.90
2017-11-13T21:44:29.075Z,99.90
2017-11-13T21:46:56.548Z,99.90
2017-11-13T21:49:24.211Z,99.90
2017-11-13T21:51:51.669Z,99.90
2017-11-13T21:54:20.137Z,99.90
2017-11-13T21:56:48.382Z,99.90
2017-11-13T21:59:15.823Z,99.90
2017-11-13T22:01:43.322Z,99.90
2017-11-13T22:04:10.783Z,99.90
2017-11-13T22:06:38.221Z,99.90
2017-11-13T22:09:06.445Z,99.90
2017-11-13T22:11:33.926Z,99.90
2017-11-13T22:14:01.451Z,99.90
2017-11-13T22:16:28.925Z,99.90
2017-11-13T22:18:56.379Z,99.90
2017-11-13T22:21:23.856Z,99.90
2017-11-13T22:23:51.328Z,99.90
2017-11-13T22:26:18.765Z,99.90
2017-11-13T22:28:46.226Z,99.90
2017-11-13T22:31:13.683Z,99.90
2017-11-13T22:33:41.150Z,99.90
2017-11-13T22:36:08.585Z,99.90
2017-11-13T22:38:36.049Z,99.90
2017-11-13T22:41:03.617Z,99.90
2017-11-13T22:43:31.097Z,99.90
2017-11-13T22:45:58.544Z,99.90
2017-11-13T22:48:26.752Z,99.90
2017-11-13T22:50:58.234Z,99.90
2017-11-13T22:53:25.697Z,99.90
2017-11-13T22:55:53.165Z,99.90
2017-11-13T22:58:20.602Z,99.90
2017-11-13T23:00:48.103Z,99.90
2017-11-13T23:03:16.334Z,99.90
2017-11-13T23:05:43.803Z,99.90
2017-11-13T23:08:12.241Z,99.90
2017-11-13T23:10:39.704Z,99.90
2017-11-13T23:13:07.169Z,99.90
2017-11-13T23:15:34.644Z,99.90
2017-11-13T23:18:02.118Z,99.90
2017-11-13T23:20:29.854Z,99.90
2017-11-13T23:22:58.054Z,99.90
2017-11-13T23:25:25.513Z,99.90
2017-11-13T23:27:53.726Z,99.90
2017-11-13T23:30:21.185Z,99.90
2017-11-13T23:32:49.435Z,99.90
2017-11-13T23:35:16.892Z,99.90
2017-11-13T23:37:44.330Z,99.90
2017-11-13T23:40:12.556Z,99.90
2017-11-13T23:42:40.018Z,99.90
2017-11-13T23:45:08.322Z,99.90
2017-11-13T23:47:35.788Z,99.90
2017-11-13T23:50:03.878Z,99.90
2017-11-13T23:52:31.301Z,99.90
2017-11-13T23:54:58.746Z,99.90
2017-11-13T23:57:26.204Z,99.90
2017-11-13T23:59:53.649Z,99.90
