createdAt,value
2018-06-23T00:00:57.537Z,9.12
2018-06-23T00:01:57.525Z,9.08
2018-06-23T00:02:57.512Z,9.06
2018-06-23T00:03:57.501Z,9.01
2018-06-23T00:04:57.501Z,9.06
2018-06-23T00:05:57.479Z,8.96
2018-06-23T00:06:57.470Z,8.97
2018-06-23T00:07:57.462Z,8.93
2018-06-23T00:08:57.445Z,8.89
2018-06-23T00:09:57.466Z,8.89
2018-06-23T00:10:57.424Z,8.82
2018-06-23T00:11:57.414Z,8.86
2018-06-23T00:12:57.402Z,8.80
2018-06-23T00:13:57.431Z,8.78
2018-06-23T00:14:57.393Z,8.76
2018-06-23T00:15:57.373Z,8.68
2018-06-23T00:16:57.355Z,8.71
2018-06-23T00:17:57.344Z,8.73
2018-06-23T00:18:57.334Z,8.61
2018-06-23T00:19:57.336Z,8.61
2018-06-23T00:20:57.315Z,8.63
2018-06-23T00:21:57.303Z,8.64
2018-06-23T00:22:57.291Z,8.60
2018-06-23T00:23:57.280Z,8.55
2018-06-23T00:24:57.282Z,8.55
2018-06-23T00:25:57.262Z,8.50
2018-06-23T00:26:57.245Z,8.49
2018-06-23T00:27:57.237Z,8.52
2018-06-23T00:28:57.222Z,8.54
2018-06-23T00:29:57.226Z,8.61
2018-06-23T00:30:57.201Z,8.54
2018-06-23T00:31:57.209Z,8.64
2018-06-23T00:32:57.182Z,8.60
2018-06-23T00:33:57.175Z,8.63
2018-06-23T00:34:57.179Z,8.63
2018-06-23T00:35:57.147Z,8.67
2018-06-23T00:36:57.163Z,8.68
2018-06-23T00:37:57.129Z,8.63
2018-06-23T00:38:57.114Z,8.63
2018-06-23T00:39:57.111Z,8.58
2018-06-23T00:40:57.093Z,8.64
2018-06-23T00:41:57.078Z,8.58
2018-06-23T00:42:57.066Z,8.61
2018-06-23T00:43:57.060Z,8.50
2018-06-23T00:44:57.058Z,8.57
2018-06-23T00:45:57.036Z,8.52
2018-06-23T00:46:57.025Z,8.50
2018-06-23T00:47:57.012Z,8.52
2018-06-23T00:48:57.008Z,8.50
2018-06-23T00:49:57.018Z,8.57
2018-06-23T00:50:56.985Z,8.57
2018-06-23T00:51:56.978Z,8.55
2018-06-23T00:52:56.964Z,8.55
2018-06-23T00:53:56.951Z,8.47
2018-06-23T00:54:56.960Z,8.43
2018-06-23T00:55:56.934Z,8.43
2018-06-23T00:56:56.917Z,8.49
2018-06-23T00:57:56.945Z,8.40
2018-06-23T00:58:56.898Z,8.40
2018-06-23T00:59:56.968Z,8.40
2018-06-23T01:00:56.874Z,8.39
2018-06-23T01:01:56.887Z,8.40
2018-06-23T01:02:56.853Z,8.42
2018-06-23T01:03:56.840Z,8.28
2018-06-23T01:04:56.847Z,8.37
2018-06-23T01:05:56.817Z,8.37
2018-06-23T01:06:56.808Z,8.34
2018-06-23T01:07:56.805Z,8.34
2018-06-23T01:08:56.788Z,8.36
2018-06-23T01:09:56.788Z,8.40
2018-06-23T01:10:56.764Z,8.34
2018-06-23T01:11:56.754Z,8.36
2018-06-23T01:12:56.740Z,8.37
2018-06-23T01:13:56.732Z,8.36
2018-06-23T01:14:56.733Z,8.42
2018-06-23T01:15:56.709Z,8.37
2018-06-23T01:16:56.698Z,8.39
2018-06-23T01:17:56.686Z,8.43
2018-06-23T01:18:56.675Z,8.40
2018-06-23T01:19:56.686Z,8.40
2018-06-23T01:20:56.653Z,8.32
2018-06-23T01:21:56.642Z,8.40
2018-06-23T01:22:56.629Z,8.37
2018-06-23T01:23:56.619Z,8.29
2018-06-23T01:24:56.622Z,8.27
2018-06-23T01:25:56.603Z,8.27
2018-06-23T01:26:56.585Z,8.32
2018-06-23T01:27:56.576Z,8.34
2018-06-23T01:28:56.564Z,8.37
2018-06-23T01:29:56.591Z,8.36
2018-06-23T01:30:56.541Z,8.43
2018-06-23T01:31:56.554Z,8.34
2018-06-23T01:32:56.515Z,8.45
2018-06-23T01:33:56.525Z,8.40
2018-06-23T01:34:56.496Z,8.45
2018-06-23T01:35:56.519Z,8.46
2018-06-23T01:36:56.549Z,8.45
2018-06-23T01:37:56.467Z,8.57
2018-06-23T01:38:56.526Z,8.54
2018-06-23T01:39:56.460Z,8.57
2018-06-23T01:40:56.517Z,8.52
2018-06-23T01:41:56.425Z,8.61
2018-06-23T01:42:56.407Z,8.64
2018-06-23T01:43:56.473Z,8.60
2018-06-23T01:44:56.383Z,8.73
2018-06-23T01:45:56.389Z,8.75
2018-06-23T01:46:56.363Z,8.68
2018-06-23T01:47:56.352Z,8.76
2018-06-23T01:48:56.343Z,8.68
2018-06-23T01:49:56.351Z,8.70
2018-06-23T01:50:56.331Z,8.85
2018-06-23T01:51:56.308Z,8.76
2018-06-23T01:52:56.294Z,8.85
2018-06-23T01:53:56.287Z,8.76
2018-06-23T01:54:56.287Z,8.82
2018-06-23T01:55:56.346Z,8.68
2018-06-23T01:56:56.254Z,8.71
2018-06-23T01:57:56.311Z,8.67
2018-06-23T01:58:56.232Z,8.73
2018-06-23T01:59:56.292Z,8.64
2018-06-23T02:00:56.220Z,8.70
2018-06-23T02:01:56.199Z,8.73
2018-06-23T02:02:56.187Z,8.78
2018-06-23T02:03:56.171Z,8.78
2018-06-23T02:04:56.163Z,8.75
2018-06-23T02:05:56.175Z,8.79
2018-06-23T02:06:56.142Z,8.73
2018-06-23T02:07:56.131Z,8.86
2018-06-23T02:08:56.116Z,8.82
2018-06-23T02:09:56.110Z,8.82
2018-06-23T02:10:56.114Z,8.88
2018-06-23T02:11:56.088Z,8.83
2018-06-23T02:12:56.119Z,8.88
2018-06-23T02:13:56.068Z,8.89
2018-06-23T02:14:56.058Z,8.88
2018-06-23T02:15:56.054Z,8.91
2018-06-23T02:16:56.033Z,8.89
2018-06-23T02:17:56.018Z,8.93
2018-06-23T02:18:56.011Z,8.91
2018-06-23T02:19:56.000Z,8.94
2018-06-23T02:20:56.024Z,8.86
2018-06-23T02:21:55.972Z,8.86
2018-06-23T02:22:55.967Z,8.89
2018-06-23T02:23:55.952Z,8.88
2018-06-23T02:24:55.944Z,8.88
2018-06-23T02:25:55.971Z,8.93
2018-06-23T02:26:55.919Z,8.86
2018-06-23T02:27:55.911Z,8.94
2018-06-23T02:28:55.898Z,8.89
2018-06-23T02:29:55.888Z,8.93
2018-06-23T02:30:55.887Z,8.97
2018-06-23T02:31:55.868Z,8.96
2018-06-23T02:32:55.854Z,8.94
2018-06-23T02:33:55.844Z,8.88
2018-06-23T02:34:55.831Z,8.91
2018-06-23T02:35:55.834Z,8.94
2018-06-23T02:36:55.811Z,8.85
2018-06-23T02:37:55.799Z,8.86
2018-06-23T02:38:55.789Z,8.89
2018-06-23T02:39:55.777Z,8.79
2018-06-23T02:40:55.833Z,8.82
2018-06-23T02:41:55.758Z,8.73
2018-06-23T02:42:55.747Z,8.75
2018-06-23T02:43:55.734Z,8.76
2018-06-23T02:44:55.717Z,8.76
2018-06-23T02:45:55.724Z,8.76
2018-06-23T02:46:55.698Z,8.80
2018-06-23T02:47:55.759Z,8.78
2018-06-23T02:48:55.717Z,8.73
2018-06-23T02:49:55.685Z,8.80
2018-06-23T02:50:55.669Z,8.85
2018-06-23T02:51:55.642Z,8.88
2018-06-23T02:52:55.631Z,8.91
2018-06-23T02:53:55.622Z,8.94
2018-06-23T02:54:55.611Z,8.91
2018-06-23T02:55:55.625Z,8.98
2018-06-23T02:56:55.591Z,8.97
2018-06-23T02:57:55.575Z,8.96
2018-06-23T02:58:55.565Z,8.91
2018-06-23T02:59:55.553Z,8.93
2018-06-23T03:00:55.579Z,8.91
2018-06-23T03:01:55.537Z,8.86
2018-06-23T03:02:55.516Z,8.98
2018-06-23T03:03:55.513Z,9.01
2018-06-23T03:04:55.524Z,8.86
2018-06-23T03:05:55.544Z,8.80
2018-06-23T03:06:55.473Z,8.79
2018-06-23T03:07:55.471Z,8.88
2018-06-23T03:08:55.447Z,8.82
2018-06-23T03:09:55.436Z,8.89
2018-06-23T03:10:55.436Z,8.89
2018-06-23T03:11:55.413Z,8.89
2018-06-23T03:12:55.403Z,8.94
2018-06-23T03:13:55.396Z,8.94
2018-06-23T03:14:55.381Z,8.97
2018-06-23T03:15:55.382Z,8.96
2018-06-23T03:16:55.358Z,8.98
2018-06-23T03:17:55.347Z,8.91
2018-06-23T03:18:55.336Z,9.00
2018-06-23T03:19:55.335Z,8.98
2018-06-23T03:20:55.323Z,9.10
2018-06-23T03:21:55.303Z,9.04
2018-06-23T03:22:55.305Z,9.12
2018-06-23T03:23:55.280Z,9.08
2018-06-23T03:24:55.268Z,9.03
2018-06-23T03:25:55.290Z,9.06
2018-06-23T03:26:55.247Z,9.04
2018-06-23T03:27:55.236Z,9.08
2018-06-23T03:28:55.225Z,9.10
2018-06-23T03:29:55.214Z,9.13
2018-06-23T03:30:55.220Z,9.16
2018-06-23T03:31:55.218Z,9.17
2018-06-23T03:32:55.181Z,9.15
2018-06-23T03:33:55.168Z,9.20
2018-06-23T03:34:55.164Z,9.27
2018-06-23T03:35:55.158Z,9.27
2018-06-23T03:36:55.136Z,9.34
2018-06-23T03:37:55.128Z,9.35
2018-06-23T03:38:55.115Z,9.48
2018-06-23T03:39:55.102Z,9.41
2018-06-23T03:40:55.123Z,9.40
2018-06-23T03:41:55.081Z,9.48
2018-06-23T03:42:55.069Z,9.44
2018-06-23T03:43:55.148Z,9.44
2018-06-23T03:44:55.049Z,9.50
2018-06-23T03:45:55.075Z,9.53
2018-06-23T03:46:55.036Z,9.53
2018-06-23T03:47:55.014Z,9.55
2018-06-23T03:48:55.006Z,9.50
2018-06-23T03:49:55.009Z,9.50
2018-06-23T03:50:54.980Z,9.63
2018-06-23T03:51:54.980Z,9.71
2018-06-23T03:52:54.958Z,9.67
2018-06-23T03:53:54.946Z,9.81
2018-06-23T03:54:54.942Z,9.85
2018-06-23T03:55:54.931Z,9.92
2018-06-23T03:56:54.923Z,9.89
2018-06-23T03:57:54.902Z,9.86
2018-06-23T03:58:54.891Z,9.91
2018-06-23T03:59:54.881Z,9.93
2018-06-23T04:00:54.869Z,9.95
2018-06-23T04:01:54.870Z,9.88
2018-06-23T04:02:54.868Z,9.93
2018-06-23T04:03:54.843Z,9.93
2018-06-23T04:04:54.825Z,9.85
2018-06-23T04:05:54.833Z,9.86
2018-06-23T04:06:54.815Z,9.88
2018-06-23T04:07:54.797Z,9.92
2018-06-23T04:08:54.782Z,9.98
2018-06-23T04:09:54.772Z,10.07
2018-06-23T04:10:54.759Z,9.98
2018-06-23T04:11:54.771Z,10.07
2018-06-23T04:12:54.735Z,10.01
2018-06-23T04:13:54.745Z,10.02
2018-06-23T04:14:54.714Z,10.04
2018-06-23T04:15:54.702Z,10.01
2018-06-23T04:16:54.707Z,10.02
2018-06-23T04:17:54.686Z,10.02
2018-06-23T04:18:54.669Z,10.01
2018-06-23T04:19:54.691Z,10.04
2018-06-23T04:20:54.655Z,10.13
2018-06-23T04:21:54.645Z,10.13
2018-06-23T04:22:54.631Z,10.18
2018-06-23T04:23:54.615Z,10.17
2018-06-23T04:24:54.603Z,10.02
2018-06-23T04:25:54.597Z,10.10
2018-06-23T04:26:54.589Z,10.07
2018-06-23T04:27:54.569Z,10.14
2018-06-23T04:28:54.563Z,10.20
2018-06-23T04:29:54.549Z,10.13
2018-06-23T04:30:54.535Z,10.06
2018-06-23T04:31:54.537Z,10.14
2018-06-23T04:32:54.513Z,10.06
2018-06-23T04:33:54.504Z,10.14
2018-06-23T04:34:54.492Z,10.06
2018-06-23T04:35:54.480Z,10.02
2018-06-23T04:36:54.479Z,10.16
2018-06-23T04:37:54.461Z,10.14
2018-06-23T04:38:54.447Z,10.07
2018-06-23T04:39:54.436Z,10.11
2018-06-23T04:40:54.424Z,10.16
2018-06-23T04:41:54.430Z,10.07
2018-06-23T04:42:54.404Z,10.24
2018-06-23T04:43:54.397Z,10.16
2018-06-23T04:44:54.379Z,10.14
2018-06-23T04:45:54.369Z,10.14
2018-06-23T04:46:54.390Z,10.26
2018-06-23T04:47:54.346Z,10.22
2018-06-23T04:48:54.336Z,10.26
2018-06-23T04:49:54.337Z,10.24
2018-06-23T04:50:54.316Z,10.34
2018-06-23T04:51:54.314Z,10.35
2018-06-23T04:52:54.290Z,10.31
2018-06-23T04:53:54.279Z,10.24
2018-06-23T04:54:54.270Z,10.35
2018-06-23T04:55:54.263Z,10.36
2018-06-23T04:56:54.255Z,10.38
2018-06-23T04:57:54.236Z,10.42
2018-06-23T04:58:54.226Z,10.44
2018-06-23T04:59:54.215Z,10.47
2018-06-23T05:00:54.211Z,10.36
2018-06-23T05:01:54.203Z,10.49
2018-06-23T05:02:54.179Z,10.47
2018-06-23T05:03:54.169Z,10.57
2018-06-23T05:04:54.158Z,10.49
2018-06-23T05:05:54.147Z,10.57
2018-06-23T05:06:54.154Z,10.57
2018-06-23T05:07:54.127Z,10.58
2018-06-23T05:08:54.128Z,10.52
2018-06-23T05:09:54.102Z,10.58
2018-06-23T05:10:54.091Z,10.62
2018-06-23T05:11:54.089Z,10.72
2018-06-23T05:12:54.069Z,10.76
2018-06-23T05:13:54.081Z,10.68
2018-06-23T05:14:54.046Z,10.75
2018-06-23T05:15:54.035Z,10.76
2018-06-23T05:16:54.032Z,10.78
2018-06-23T05:17:54.013Z,10.81
2018-06-23T05:18:54.002Z,10.81
2018-06-23T05:19:53.993Z,10.88
2018-06-23T05:20:53.989Z,10.91
2018-06-23T05:21:53.977Z,11.02
2018-06-23T05:22:53.956Z,11.01
2018-06-23T05:23:53.948Z,11.06
2018-06-23T05:24:53.935Z,11.16
2018-06-23T05:25:53.954Z,11.19
2018-06-23T05:26:53.922Z,11.21
2018-06-23T05:27:53.903Z,11.20
2018-06-23T05:28:53.891Z,11.31
2018-06-23T05:29:53.879Z,11.36
2018-06-23T05:30:53.872Z,11.53
2018-06-23T05:31:53.869Z,11.51
2018-06-23T05:32:53.854Z,11.45
2018-06-23T05:33:53.837Z,11.57
2018-06-23T05:34:53.824Z,11.60
2018-06-23T05:35:53.817Z,11.60
2018-06-23T05:36:53.896Z,11.63
2018-06-23T05:37:53.825Z,11.59
2018-06-23T05:38:53.792Z,11.56
2018-06-23T05:39:53.779Z,11.67
2018-06-23T05:40:53.757Z,11.67
2018-06-23T05:41:53.820Z,11.78
2018-06-23T05:42:53.746Z,11.85
2018-06-23T05:43:53.735Z,11.93
2018-06-23T05:44:53.797Z,11.85
2018-06-23T05:45:53.702Z,11.82
2018-06-23T05:46:53.692Z,11.90
2018-06-23T05:47:53.694Z,11.94
2018-06-23T05:48:53.669Z,12.03
2018-06-23T05:49:53.660Z,12.05
2018-06-23T05:50:53.647Z,12.18
2018-06-23T05:51:53.644Z,12.23
2018-06-23T05:52:53.653Z,12.25
2018-06-23T05:53:53.615Z,12.01
2018-06-23T05:54:53.603Z,12.00
2018-06-23T05:55:53.599Z,11.85
2018-06-23T05:56:53.580Z,11.90
2018-06-23T05:57:53.577Z,11.78
2018-06-23T05:58:53.561Z,11.94
2018-06-23T05:59:53.547Z,11.82
2018-06-23T06:00:53.566Z,12.03
2018-06-23T06:01:53.527Z,12.07
2018-06-23T06:02:53.524Z,12.11
2018-06-23T06:03:54.263Z,12.23
2018-06-23T06:04:53.581Z,12.58
2018-06-23T06:05:53.546Z,12.92
2018-06-23T06:06:54.381Z,13.19
2018-06-23T06:07:54.179Z,13.36
2018-06-23T06:08:53.816Z,13.44
2018-06-23T06:09:53.631Z,13.61
2018-06-23T06:10:53.426Z,13.46
2018-06-23T06:11:53.415Z,13.55
2018-06-23T06:12:53.438Z,13.46
2018-06-23T06:13:53.393Z,13.36
2018-06-23T06:14:53.380Z,13.12
2018-06-23T06:15:53.373Z,13.07
2018-06-23T06:16:53.360Z,13.12
2018-06-23T06:17:53.359Z,13.10
2018-06-23T06:18:53.342Z,12.96
2018-06-23T06:19:53.327Z,13.01
2018-06-23T06:20:53.321Z,12.92
2018-06-23T06:21:53.307Z,12.95
2018-06-23T06:22:53.303Z,12.95
2018-06-23T06:23:53.314Z,12.79
2018-06-23T06:24:53.287Z,12.74
2018-06-23T06:25:53.263Z,12.77
2018-06-23T06:26:53.252Z,12.73
2018-06-23T06:27:53.248Z,12.71
2018-06-23T06:28:53.233Z,12.88
2018-06-23T06:29:53.219Z,12.89
2018-06-23T06:30:53.205Z,12.88
2018-06-23T06:31:53.194Z,12.92
2018-06-23T06:32:53.193Z,12.85
2018-06-23T06:33:53.173Z,12.80
2018-06-23T06:34:53.164Z,12.89
2018-06-23T06:35:53.152Z,12.87
2018-06-23T06:36:53.140Z,12.99
2018-06-23T06:37:53.136Z,12.91
2018-06-23T06:38:53.121Z,12.98
2018-06-23T06:39:53.109Z,12.94
2018-06-23T06:40:53.097Z,12.99
2018-06-23T06:41:53.086Z,13.17
2018-06-23T06:42:53.097Z,13.28
2018-06-23T06:43:53.062Z,13.36
2018-06-23T06:44:53.053Z,13.27
2018-06-23T06:45:53.040Z,13.10
2018-06-23T06:46:53.032Z,13.07
2018-06-23T06:47:53.027Z,13.22
2018-06-23T06:48:53.012Z,13.27
2018-06-23T06:49:53.000Z,13.31
2018-06-23T06:50:53.035Z,13.44
2018-06-23T06:51:52.984Z,13.57
2018-06-23T06:52:52.974Z,13.63
2018-06-23T06:53:52.952Z,13.69
2018-06-23T06:54:52.940Z,13.68
2018-06-23T06:55:52.931Z,13.66
2018-06-23T06:56:52.920Z,13.68
2018-06-23T06:57:52.918Z,13.69
2018-06-23T06:58:52.904Z,13.72
2018-06-23T06:59:52.886Z,13.59
2018-06-23T07:00:52.878Z,13.54
2018-06-23T07:01:52.865Z,13.57
2018-06-23T07:02:52.863Z,13.59
2018-06-23T07:03:52.843Z,13.65
2018-06-23T07:04:52.835Z,13.79
2018-06-23T07:05:52.820Z,13.87
2018-06-23T07:06:52.810Z,13.93
2018-06-23T07:07:52.816Z,14.01
2018-06-23T07:08:52.808Z,13.98
2018-06-23T07:09:52.781Z,13.94
2018-06-23T07:10:52.772Z,13.87
2018-06-23T07:11:52.756Z,13.71
2018-06-23T07:12:52.751Z,13.79
2018-06-23T07:13:52.732Z,13.87
2018-06-23T07:14:52.720Z,13.99
2018-06-23T07:15:52.710Z,14.41
2018-06-23T07:16:52.699Z,14.48
2018-06-23T07:17:52.701Z,14.44
2018-06-23T07:18:52.678Z,14.56
2018-06-23T07:19:52.666Z,14.56
2018-06-23T07:20:52.657Z,14.49
2018-06-23T07:21:52.646Z,14.35
2018-06-23T07:22:52.646Z,14.30
2018-06-23T07:23:52.726Z,14.26
2018-06-23T07:24:52.613Z,14.38
2018-06-23T07:25:52.603Z,14.26
2018-06-23T07:26:52.598Z,14.19
2018-06-23T07:27:52.588Z,14.19
2018-06-23T07:28:52.570Z,14.05
2018-06-23T07:29:52.555Z,13.94
2018-06-23T07:30:52.581Z,13.88
2018-06-23T07:31:52.540Z,13.69
2018-06-23T07:32:52.532Z,13.69
2018-06-23T07:33:52.512Z,13.62
2018-06-23T07:34:52.638Z,13.51
2018-06-23T07:35:52.490Z,13.44
2018-06-23T07:36:52.478Z,13.41
2018-06-23T07:37:52.481Z,13.35
2018-06-23T07:38:52.461Z,13.31
2018-06-23T07:39:52.447Z,13.31
2018-06-23T07:40:52.450Z,13.17
2018-06-23T07:41:52.424Z,13.25
2018-06-23T07:42:52.426Z,13.25
2018-06-23T07:43:52.403Z,13.24
2018-06-23T07:44:52.422Z,13.17
2018-06-23T07:45:52.405Z,13.06
2018-06-23T07:46:52.391Z,12.95
2018-06-23T07:47:52.397Z,12.98
2018-06-23T07:48:52.352Z,12.92
2018-06-23T07:49:52.340Z,12.94
2018-06-23T07:50:52.328Z,12.96
2018-06-23T07:51:52.315Z,13.04
2018-06-23T07:52:52.310Z,12.98
2018-06-23T07:53:52.324Z,13.06
2018-06-23T07:54:52.279Z,12.99
2018-06-23T07:55:52.270Z,12.84
2018-06-23T07:56:52.260Z,12.92
2018-06-23T07:57:52.250Z,12.79
2018-06-23T07:58:52.270Z,12.80
2018-06-23T07:59:52.224Z,12.80
2018-06-23T08:00:52.239Z,12.84
2018-06-23T08:01:52.204Z,12.85
2018-06-23T08:02:52.195Z,12.88
2018-06-23T08:03:52.194Z,12.77
2018-06-23T08:04:52.171Z,12.91
2018-06-23T08:05:52.163Z,12.77
2018-06-23T08:06:52.167Z,12.70
2018-06-23T08:07:52.140Z,12.70
2018-06-23T08:08:52.135Z,12.73
2018-06-23T08:09:52.120Z,12.73
2018-06-23T08:10:52.103Z,12.63
2018-06-23T08:11:52.092Z,12.59
2018-06-23T08:12:52.082Z,12.61
2018-06-23T08:13:52.083Z,12.62
2018-06-23T08:14:52.059Z,12.69
2018-06-23T08:15:52.049Z,12.59
2018-06-23T08:16:52.037Z,12.56
2018-06-23T08:17:52.026Z,12.54
2018-06-23T08:18:52.029Z,12.46
2018-06-23T08:19:52.005Z,12.46
2018-06-23T08:20:51.993Z,12.44
2018-06-23T08:21:51.982Z,12.48
2018-06-23T08:22:51.971Z,12.48
2018-06-23T08:23:51.969Z,12.55
2018-06-23T08:24:51.979Z,12.55
2018-06-23T08:25:51.943Z,12.54
2018-06-23T08:26:51.928Z,12.56
2018-06-23T08:27:51.917Z,12.66
2018-06-23T08:28:51.914Z,12.69
2018-06-23T08:29:51.894Z,12.79
2018-06-23T08:30:51.885Z,12.69
2018-06-23T08:31:51.896Z,12.91
2018-06-23T08:32:51.861Z,12.91
2018-06-23T08:33:51.907Z,12.88
2018-06-23T08:34:51.839Z,12.89
2018-06-23T08:35:51.827Z,12.88
2018-06-23T08:36:51.818Z,12.98
2018-06-23T08:37:51.898Z,12.87
2018-06-23T08:38:51.805Z,12.92
2018-06-23T08:39:51.792Z,12.95
2018-06-23T08:40:51.877Z,12.92
2018-06-23T08:41:51.769Z,12.95
2018-06-23T08:42:51.751Z,12.96
2018-06-23T08:43:51.768Z,12.99
2018-06-23T08:44:51.732Z,12.96
2018-06-23T08:45:51.720Z,12.95
2018-06-23T08:46:51.707Z,12.99
2018-06-23T08:47:51.713Z,12.99
2018-06-23T08:48:51.695Z,13.07
2018-06-23T08:49:51.678Z,12.96
2018-06-23T08:50:51.663Z,12.92
2018-06-23T08:51:51.655Z,12.94
2018-06-23T08:52:51.642Z,12.76
2018-06-23T08:53:51.671Z,12.81
2018-06-23T08:54:51.618Z,12.79
2018-06-23T08:55:51.609Z,12.87
2018-06-23T08:56:51.655Z,12.73
2018-06-23T08:57:51.585Z,12.77
2018-06-23T08:58:51.586Z,12.80
2018-06-23T08:59:51.564Z,12.89
2018-06-23T09:00:51.552Z,12.92
2018-06-23T09:01:51.569Z,12.80
2018-06-23T09:02:51.561Z,12.81
2018-06-23T09:03:51.530Z,12.77
2018-06-23T09:04:51.509Z,12.74
2018-06-23T09:05:51.512Z,12.74
2018-06-23T09:06:51.487Z,12.79
2018-06-23T09:07:51.486Z,12.80
2018-06-23T09:08:51.479Z,12.84
2018-06-23T09:09:51.455Z,12.89
2018-06-23T09:10:51.443Z,12.88
2018-06-23T09:11:51.448Z,12.89
2018-06-23T09:12:51.422Z,12.89
2018-06-23T09:13:51.432Z,12.76
2018-06-23T09:14:51.399Z,12.92
2018-06-23T09:15:51.388Z,12.87
2018-06-23T09:16:51.408Z,12.98
2018-06-23T09:17:51.366Z,12.92
2018-06-23T09:18:51.354Z,12.94
2018-06-23T09:19:51.348Z,12.94
2018-06-23T09:20:51.340Z,12.91
2018-06-23T09:21:51.336Z,12.84
2018-06-23T09:22:51.310Z,12.84
2018-06-23T09:23:51.303Z,12.73
2018-06-23T09:24:51.288Z,12.70
2018-06-23T09:25:51.297Z,12.70
2018-06-23T09:26:51.279Z,12.70
2018-06-23T09:27:51.260Z,12.71
2018-06-23T09:28:51.245Z,12.63
2018-06-23T09:29:51.243Z,12.74
2018-06-23T09:30:51.223Z,12.66
2018-06-23T09:31:51.227Z,12.61
2018-06-23T09:32:51.200Z,12.59
2018-06-23T09:33:51.190Z,12.48
2018-06-23T09:34:51.177Z,12.54
2018-06-23T09:35:51.167Z,12.52
2018-06-23T09:36:51.191Z,12.56
2018-06-23T09:37:51.148Z,12.59
2018-06-23T09:38:51.136Z,12.54
2018-06-23T09:39:51.124Z,12.56
2018-06-23T09:40:51.114Z,12.48
2018-06-23T09:41:51.102Z,12.43
2018-06-23T09:42:51.105Z,12.41
2018-06-23T09:43:51.083Z,12.46
2018-06-23T09:44:51.069Z,12.46
2018-06-23T09:45:51.110Z,12.44
2018-06-23T09:46:51.051Z,12.36
2018-06-23T09:47:51.048Z,12.48
2018-06-23T09:48:51.024Z,12.43
2018-06-23T09:49:51.015Z,12.44
2018-06-23T09:50:51.002Z,12.49
2018-06-23T09:51:50.990Z,12.34
2018-06-23T09:52:50.998Z,12.37
2018-06-23T09:53:51.048Z,12.40
2018-06-23T09:54:50.964Z,12.30
2018-06-23T09:55:50.962Z,12.44
2018-06-23T09:56:50.936Z,12.43
2018-06-23T09:57:50.937Z,12.46
2018-06-23T09:58:50.913Z,12.51
2018-06-23T09:59:50.905Z,12.59
2018-06-23T10:00:50.895Z,12.46
2018-06-23T10:01:50.880Z,12.55
2018-06-23T10:02:50.889Z,12.61
2018-06-23T10:03:50.859Z,12.67
2018-06-23T10:04:50.853Z,12.66
2018-06-23T10:05:50.840Z,12.66
2018-06-23T10:06:50.826Z,12.70
2018-06-23T10:07:50.829Z,12.69
2018-06-23T10:08:50.803Z,12.61
2018-06-23T10:09:50.794Z,12.62
2018-06-23T10:10:50.783Z,12.70
2018-06-23T10:11:50.770Z,12.70
2018-06-23T10:12:50.776Z,12.66
2018-06-23T10:13:50.752Z,12.56
2018-06-23T10:14:50.762Z,12.58
2018-06-23T10:15:50.779Z,12.44
2018-06-23T10:16:50.719Z,12.44
2018-06-23T10:17:50.719Z,12.46
2018-06-23T10:18:50.694Z,12.51
2018-06-23T10:19:50.688Z,12.43
2018-06-23T10:20:50.673Z,12.36
2018-06-23T10:21:50.664Z,12.37
2018-06-23T10:22:50.662Z,12.36
2018-06-23T10:23:50.639Z,12.37
2018-06-23T10:24:50.626Z,12.36
2018-06-23T10:25:57.434Z,12.43
2018-06-23T10:26:50.668Z,12.41
2018-06-23T10:27:53.295Z,12.48
2018-06-23T10:28:50.582Z,12.46
2018-06-23T10:29:50.660Z,12.52
2018-06-23T10:30:50.559Z,12.54
2018-06-23T10:31:50.559Z,12.66
2018-06-23T10:32:50.552Z,12.77
2018-06-23T10:33:50.617Z,12.84
2018-06-23T10:34:50.543Z,12.98
2018-06-23T10:35:51.271Z,13.09
2018-06-23T10:36:50.503Z,13.13
2018-06-23T10:37:50.516Z,13.32
2018-06-23T10:38:50.491Z,13.41
2018-06-23T10:39:50.462Z,13.46
2018-06-23T10:40:50.477Z,13.54
2018-06-23T10:41:50.439Z,13.69
2018-06-23T10:42:50.431Z,13.81
2018-06-23T10:43:50.431Z,13.94
2018-06-23T10:44:50.412Z,13.98
2018-06-23T10:45:50.396Z,14.11
2018-06-23T10:46:50.385Z,14.16
2018-06-23T10:47:50.379Z,14.30
2018-06-23T10:48:50.374Z,14.36
2018-06-23T10:49:50.351Z,14.53
2018-06-23T10:50:50.365Z,14.71
2018-06-23T10:51:50.361Z,14.80
2018-06-23T10:52:50.341Z,14.74
2018-06-23T10:53:50.319Z,14.67
2018-06-23T10:54:50.299Z,14.67
2018-06-23T10:55:50.285Z,14.60
2018-06-23T10:56:50.275Z,14.74
2018-06-23T10:57:50.332Z,14.66
2018-06-23T10:58:50.314Z,14.61
2018-06-23T10:59:50.244Z,14.39
2018-06-23T11:00:50.232Z,14.27
2018-06-23T11:01:50.222Z,14.11
2018-06-23T11:02:50.217Z,14.11
2018-06-23T11:03:50.212Z,14.08
2018-06-23T11:04:50.284Z,14.04
2018-06-23T11:05:50.177Z,14.01
2018-06-23T11:06:50.165Z,13.94
2018-06-23T11:07:50.159Z,13.93
2018-06-23T11:08:50.216Z,13.91
2018-06-23T11:09:50.147Z,13.81
2018-06-23T11:10:50.120Z,13.94
2018-06-23T11:11:50.110Z,13.93
2018-06-23T11:12:50.097Z,13.83
2018-06-23T11:13:50.124Z,13.80
2018-06-23T11:14:50.076Z,13.81
2018-06-23T11:15:50.064Z,13.81
2018-06-23T11:16:50.805Z,13.83
2018-06-23T11:17:50.044Z,13.83
2018-06-23T11:18:50.033Z,13.80
2018-06-23T11:19:50.034Z,13.71
2018-06-23T11:20:50.032Z,13.68
2018-06-23T11:21:50.019Z,13.57
2018-06-23T11:22:49.991Z,13.55
2018-06-23T11:23:49.976Z,13.54
2018-06-23T11:24:50.396Z,13.48
2018-06-23T11:25:49.962Z,13.47
2018-06-23T11:26:49.950Z,13.48
2018-06-23T11:27:49.954Z,13.44
2018-06-23T11:28:49.928Z,13.38
2018-06-23T11:29:49.939Z,13.38
2018-06-23T11:30:50.827Z,13.38
2018-06-23T11:31:49.895Z,13.35
2018-06-23T11:32:49.885Z,13.31
2018-06-23T11:33:49.902Z,13.32
2018-06-23T11:34:49.885Z,13.32
2018-06-23T11:35:49.852Z,13.36
2018-06-23T11:36:49.838Z,13.32
2018-06-23T11:37:49.831Z,13.36
2018-06-23T11:38:49.814Z,13.32
2018-06-23T11:39:49.827Z,13.22
2018-06-23T11:40:49.791Z,13.17
2018-06-23T11:41:49.830Z,13.10
2018-06-23T11:42:49.771Z,13.12
2018-06-23T11:43:49.764Z,13.04
2018-06-23T11:44:49.845Z,13.12
2018-06-23T11:45:49.747Z,13.14
2018-06-23T11:46:49.729Z,13.22
2018-06-23T11:47:49.717Z,13.29
2018-06-23T11:48:49.736Z,13.38
2018-06-23T11:49:49.707Z,13.44
2018-06-23T11:50:49.686Z,13.51
2018-06-23T11:51:49.675Z,13.53
2018-06-23T11:52:49.664Z,13.59
2018-06-23T11:53:49.652Z,13.68
2018-06-23T11:54:49.660Z,13.86
2018-06-23T11:55:49.649Z,13.90
2018-06-23T11:56:49.625Z,13.93
2018-06-23T11:57:49.609Z,13.91
2018-06-23T11:58:49.599Z,14.05
2018-06-23T11:59:49.587Z,13.99
2018-06-23T12:00:49.584Z,14.06
2018-06-23T12:01:50.482Z,13.99
2018-06-23T12:02:49.562Z,14.02
2018-06-23T12:03:49.613Z,14.16
2018-06-23T12:04:49.531Z,13.98
2018-06-23T12:05:49.538Z,14.05
2018-06-23T12:06:49.505Z,14.08
2018-06-23T12:07:49.502Z,14.13
2018-06-23T12:08:49.482Z,14.02
2018-06-23T12:09:49.476Z,13.90
2018-06-23T12:10:49.465Z,13.90
2018-06-23T12:11:49.446Z,13.88
2018-06-23T12:12:49.435Z,13.98
2018-06-23T12:13:49.426Z,14.06
2018-06-23T12:14:49.415Z,14.17
2018-06-23T12:15:49.414Z,14.16
2018-06-23T12:16:49.484Z,14.02
2018-06-23T12:17:49.445Z,14.04
2018-06-23T12:18:49.490Z,14.09
2018-06-23T12:19:49.362Z,14.02
2018-06-23T12:20:49.367Z,14.01
2018-06-23T12:21:49.337Z,14.12
2018-06-23T12:22:49.365Z,14.23
2018-06-23T12:23:49.316Z,14.29
2018-06-23T12:24:49.306Z,14.27
2018-06-23T12:25:49.306Z,14.27
2018-06-23T12:26:49.282Z,14.39
2018-06-23T12:27:49.850Z,14.59
2018-06-23T12:28:49.846Z,14.93
2018-06-23T12:29:49.251Z,14.95
2018-06-23T12:30:49.266Z,15.00
2018-06-23T12:31:49.231Z,15.16
2018-06-23T12:32:49.216Z,15.34
2018-06-23T12:33:49.215Z,15.43
2018-06-23T12:34:49.196Z,15.58
2018-06-23T12:35:49.873Z,15.67
2018-06-23T12:36:49.180Z,15.77
2018-06-23T12:37:49.167Z,15.59
2018-06-23T12:38:49.151Z,15.60
2018-06-23T12:39:49.138Z,15.53
2018-06-23T12:40:49.179Z,15.44
2018-06-23T12:41:49.181Z,15.31
2018-06-23T12:42:49.117Z,15.22
2018-06-23T12:43:49.112Z,15.03
2018-06-23T12:44:49.086Z,14.79
2018-06-23T12:45:49.083Z,14.59
2018-06-23T12:46:49.062Z,14.52
2018-06-23T12:47:49.051Z,14.49
2018-06-23T12:48:49.040Z,14.38
2018-06-23T12:49:49.036Z,14.44
2018-06-23T12:50:49.028Z,14.21
2018-06-23T12:51:49.007Z,14.04
2018-06-23T12:52:49.023Z,13.80
2018-06-23T12:53:49.000Z,13.55
2018-06-23T12:54:48.972Z,13.41
2018-06-23T12:55:48.975Z,13.31
2018-06-23T12:56:48.950Z,13.21
2018-06-23T12:57:48.961Z,13.22
2018-06-23T12:58:48.929Z,13.17
2018-06-23T12:59:48.919Z,13.31
2018-06-23T13:00:48.916Z,13.21