createdAt,value
2019-03-18T00:00:15.452Z,0.00
2019-03-18T00:01:15.329Z,0.00
2019-03-18T00:02:15.229Z,0.00
2019-03-18T00:03:15.130Z,0.00
2019-03-18T00:04:15.032Z,0.00
2019-03-18T00:05:14.944Z,0.00
2019-03-18T00:06:14.824Z,0.00
2019-03-18T00:07:14.724Z,0.00
2019-03-18T00:08:14.677Z,0.00
2019-03-18T00:09:14.525Z,0.00
2019-03-18T00:10:14.442Z,0.00
2019-03-18T00:11:14.324Z,0.00
2019-03-18T00:12:14.225Z,0.00
2019-03-18T00:13:14.122Z,0.00
2019-03-18T00:14:14.019Z,0.00
2019-03-18T00:15:13.938Z,0.00
2019-03-18T00:16:13.821Z,0.00
2019-03-18T00:17:13.721Z,0.00
2019-03-18T00:18:13.618Z,0.00
2019-03-18T00:19:13.516Z,0.00
2019-03-18T00:20:13.432Z,0.00
2019-03-18T00:21:13.316Z,0.00
2019-03-18T00:22:13.217Z,0.00
2019-03-18T00:23:13.114Z,0.00
2019-03-18T00:24:13.012Z,0.00
2019-03-18T00:25:12.930Z,0.00
2019-03-18T00:26:12.813Z,0.00
2019-03-18T00:27:12.714Z,0.00
2019-03-18T00:28:12.615Z,0.00
2019-03-18T00:29:12.509Z,0.00
2019-03-18T00:30:12.424Z,0.00
2019-03-18T00:31:12.314Z,0.00
2019-03-18T00:32:12.209Z,0.00
2019-03-18T00:33:12.106Z,0.00
2019-03-18T00:34:12.005Z,0.00
2019-03-18T00:35:11.919Z,0.00
2019-03-18T00:36:11.802Z,0.00
2019-03-18T00:37:11.706Z,0.00
2019-03-18T00:38:11.601Z,0.00
2019-03-18T00:39:11.501Z,0.00
2019-03-18T00:40:11.419Z,0.00
2019-03-18T00:41:11.301Z,0.00
2019-03-18T00:42:11.201Z,0.00
2019-03-18T00:43:11.098Z,0.00
2019-03-18T00:44:10.996Z,0.00
2019-03-18T00:45:15.198Z,0.00
2019-03-18T00:46:10.792Z,0.00
2019-03-18T00:47:10.800Z,0.00
2019-03-18T00:48:10.589Z,0.00
2019-03-18T00:49:10.490Z,0.00
2019-03-18T00:50:10.404Z,0.00
2019-03-18T00:51:10.288Z,0.00
2019-03-18T00:52:10.197Z,0.00
2019-03-18T00:53:10.087Z,0.00
2019-03-18T00:54:10.092Z,0.00
2019-03-18T00:55:09.900Z,0.00
2019-03-18T00:56:09.783Z,0.00
2019-03-18T00:57:09.681Z,0.00
2019-03-18T00:58:09.580Z,0.00
2019-03-18T00:59:09.476Z,0.00
2019-03-18T01:00:09.396Z,0.00
2019-03-18T01:01:09.397Z,0.00
2019-03-18T01:02:09.175Z,0.00
2019-03-18T01:03:09.073Z,0.00
2019-03-18T01:04:08.974Z,0.00
2019-03-18T01:05:08.885Z,0.00
2019-03-18T01:06:08.770Z,0.00
2019-03-18T01:07:08.666Z,0.00
2019-03-18T01:08:08.672Z,0.00
2019-03-18T01:09:08.468Z,0.00
2019-03-18T01:10:08.378Z,0.00
2019-03-18T01:11:08.261Z,0.00
2019-03-18T01:12:08.163Z,0.00
2019-03-18T01:13:08.059Z,0.00
2019-03-18T01:14:07.961Z,0.00
2019-03-18T01:15:07.977Z,0.00
2019-03-18T01:16:07.756Z,0.00
2019-03-18T01:17:07.654Z,0.00
2019-03-18T01:18:07.554Z,0.00
2019-03-18T01:19:07.451Z,0.00
2019-03-18T01:20:07.378Z,0.00
2019-03-18T01:21:07.249Z,0.00
2019-03-18T01:22:07.264Z,0.00
2019-03-18T01:23:07.046Z,0.00
2019-03-18T01:24:06.967Z,0.00
2019-03-18T01:25:06.846Z,0.00
2019-03-18T01:26:06.759Z,0.00
2019-03-18T01:27:06.726Z,0.00
2019-03-18T01:28:06.541Z,0.00
2019-03-18T01:29:06.541Z,0.00
2019-03-18T01:30:06.353Z,0.00
2019-03-18T01:31:06.234Z,0.00
2019-03-18T01:32:06.134Z,0.00
2019-03-18T01:33:06.034Z,0.00
2019-03-18T01:34:05.931Z,0.00
2019-03-18T01:35:05.832Z,0.00
2019-03-18T01:36:05.850Z,0.00
2019-03-18T01:37:05.630Z,0.00
2019-03-18T01:38:05.524Z,0.00
2019-03-18T01:39:05.425Z,0.00
2019-03-18T01:40:05.324Z,0.00
2019-03-18T01:41:05.242Z,0.00
2019-03-18T01:42:05.123Z,0.00
2019-03-18T01:43:05.130Z,0.00
2019-03-18T01:44:04.915Z,0.00
2019-03-18T01:45:04.816Z,0.00
2019-03-18T01:46:04.730Z,0.00
2019-03-18T01:47:04.613Z,0.00
2019-03-18T01:48:04.510Z,0.00
2019-03-18T01:49:04.407Z,0.00
2019-03-18T01:50:04.414Z,0.00
2019-03-18T01:51:04.221Z,0.00
2019-03-18T01:52:04.104Z,0.00
2019-03-18T01:53:04.000Z,0.00
2019-03-18T01:54:03.900Z,0.00
2019-03-18T01:55:03.796Z,0.00
2019-03-18T01:56:03.819Z,0.00
2019-03-18T01:57:03.595Z,0.00
2019-03-18T01:58:03.492Z,0.00
2019-03-18T01:59:03.420Z,0.00
2019-03-18T02:00:03.290Z,0.00
2019-03-18T02:01:03.207Z,0.00
2019-03-18T02:02:03.086Z,0.00
2019-03-18T02:03:02.985Z,0.00
2019-03-18T02:04:02.994Z,0.00
2019-03-18T02:05:02.781Z,0.00
2019-03-18T02:06:02.700Z,0.00
2019-03-18T02:07:02.578Z,0.00
2019-03-18T02:08:02.476Z,0.00
2019-03-18T02:09:02.376Z,0.00
2019-03-18T02:10:02.276Z,0.00
2019-03-18T02:11:02.188Z,0.00
2019-03-18T02:12:02.071Z,0.00
2019-03-18T02:13:01.968Z,0.00
2019-03-18T02:14:01.871Z,0.00
2019-03-18T02:15:01.768Z,0.00
2019-03-18T02:16:02.395Z,0.00
2019-03-18T02:17:01.568Z,0.00
2019-03-18T02:18:01.459Z,0.00
2019-03-18T02:19:01.361Z,0.00
2019-03-18T02:20:01.256Z,0.00
2019-03-18T02:21:01.172Z,0.00
2019-03-18T02:22:01.053Z,0.00
2019-03-18T02:23:00.951Z,0.00
2019-03-18T02:24:00.851Z,0.00
2019-03-18T02:25:00.749Z,0.00
2019-03-18T02:26:00.661Z,0.00
2019-03-18T02:27:00.550Z,0.00
2019-03-18T02:28:00.446Z,0.00
2019-03-18T02:29:00.341Z,0.00
2019-03-18T02:30:00.469Z,0.00
2019-03-18T02:31:00.157Z,0.00
2019-03-18T02:32:00.037Z,0.00
2019-03-18T02:32:59.935Z,0.00
2019-03-18T02:33:59.836Z,0.00
2019-03-18T02:34:59.738Z,0.00
2019-03-18T02:35:59.646Z,0.00
2019-03-18T02:36:59.530Z,0.00
2019-03-18T02:37:59.429Z,0.00
2019-03-18T02:38:59.326Z,0.00
2019-03-18T02:39:59.225Z,0.00
2019-03-18T02:40:59.143Z,0.00
2019-03-18T02:41:59.029Z,0.00
2019-03-18T02:42:58.918Z,0.00
2019-03-18T02:43:58.822Z,0.00
2019-03-18T02:44:58.719Z,0.00
2019-03-18T02:46:10.037Z,0.00
2019-03-18T02:46:58.514Z,0.00
2019-03-18T02:47:58.409Z,0.00
2019-03-18T02:48:58.308Z,0.00
2019-03-18T02:49:58.203Z,0.00
2019-03-18T02:50:58.117Z,0.00
2019-03-18T02:51:58.002Z,0.00
2019-03-18T02:52:57.904Z,0.00
2019-03-18T02:53:57.797Z,0.00
2019-03-18T02:54:57.696Z,0.00
2019-03-18T02:55:57.610Z,0.00
2019-03-18T02:56:57.493Z,0.00
2019-03-18T02:57:57.394Z,0.00
2019-03-18T02:58:57.290Z,0.00
2019-03-18T02:59:57.186Z,0.00
2019-03-18T03:00:57.100Z,0.00
2019-03-18T03:01:56.983Z,0.00
2019-03-18T03:02:56.896Z,0.00
2019-03-18T03:03:56.780Z,0.00
2019-03-18T03:04:56.680Z,0.00
2019-03-18T03:05:56.593Z,0.00
2019-03-18T03:06:56.473Z,0.00
2019-03-18T03:07:56.374Z,0.00
2019-03-18T03:08:56.270Z,0.00
2019-03-18T03:09:56.172Z,0.00
2019-03-18T03:10:56.087Z,0.00
2019-03-18T03:11:55.961Z,0.00
2019-03-18T03:12:55.860Z,0.00
2019-03-18T03:13:55.759Z,0.00
2019-03-18T03:14:55.655Z,0.00
2019-03-18T03:15:55.560Z,0.00
2019-03-18T03:16:55.470Z,0.00
2019-03-18T03:17:55.429Z,0.00
2019-03-18T03:18:55.250Z,0.00
2019-03-18T03:19:55.148Z,0.00
2019-03-18T03:20:55.048Z,0.00
2019-03-18T03:21:54.955Z,0.00
2019-03-18T03:22:54.842Z,0.00
2019-03-18T03:23:54.737Z,0.00
2019-03-18T03:24:54.636Z,0.00
2019-03-18T03:25:54.549Z,0.00
2019-03-18T03:26:54.556Z,0.00
2019-03-18T03:27:54.331Z,0.00
2019-03-18T03:28:54.224Z,0.00
2019-03-18T03:29:54.122Z,0.00
2019-03-18T03:30:54.025Z,0.00
2019-03-18T03:31:53.934Z,0.00
2019-03-18T03:32:53.820Z,0.00
2019-03-18T03:33:53.816Z,0.00
2019-03-18T03:34:53.642Z,0.00
2019-03-18T03:35:53.515Z,0.00
2019-03-18T03:36:53.425Z,0.00
2019-03-18T03:37:53.311Z,0.00
2019-03-18T03:38:53.214Z,0.00
2019-03-18T03:39:53.098Z,0.00
2019-03-18T03:40:53.101Z,0.00
2019-03-18T03:41:52.911Z,0.00
2019-03-18T03:42:52.795Z,0.00
2019-03-18T03:43:52.694Z,0.00
2019-03-18T03:44:52.590Z,0.00
2019-03-18T03:45:52.486Z,0.00
2019-03-18T03:46:52.400Z,0.00
2019-03-18T03:47:52.386Z,0.00
2019-03-18T03:48:52.181Z,0.00
2019-03-18T03:49:52.077Z,0.00
2019-03-18T03:50:51.977Z,0.00
2019-03-18T03:51:51.891Z,0.00
2019-03-18T03:52:51.772Z,0.00
2019-03-18T03:53:51.671Z,0.00
2019-03-18T03:54:51.688Z,0.00
2019-03-18T03:55:51.466Z,0.00
2019-03-18T03:56:51.395Z,0.00
2019-03-18T03:57:51.265Z,0.00
2019-03-18T03:58:51.185Z,0.00
2019-03-18T03:59:51.057Z,0.00
2019-03-18T04:00:50.959Z,0.00
2019-03-18T04:01:50.979Z,0.00
2019-03-18T04:02:50.763Z,0.00
2019-03-18T04:03:50.651Z,0.00
2019-03-18T04:04:50.554Z,0.00
2019-03-18T04:05:50.469Z,0.00
2019-03-18T04:06:50.358Z,0.00
2019-03-18T04:07:50.243Z,0.00
2019-03-18T04:08:50.249Z,0.00
2019-03-18T04:09:50.039Z,0.00
2019-03-18T04:10:49.942Z,0.00
2019-03-18T04:11:49.884Z,0.00
2019-03-18T04:12:49.730Z,0.00
2019-03-18T04:13:49.630Z,0.00
2019-03-18T04:14:49.535Z,0.00
2019-03-18T04:15:49.531Z,0.00
2019-03-18T04:17:00.760Z,0.00
2019-03-18T04:17:49.223Z,0.00
2019-03-18T04:18:49.124Z,0.00
2019-03-18T04:19:49.018Z,0.00
2019-03-18T04:20:48.911Z,0.00
2019-03-18T04:21:50.772Z,0.00
2019-03-18T04:22:48.812Z,0.00
2019-03-18T04:23:48.613Z,0.00
2019-03-18T04:24:48.506Z,0.00
2019-03-18T04:25:48.404Z,0.00
2019-03-18T04:26:48.336Z,0.00
2019-03-18T04:27:48.197Z,0.00
2019-03-18T04:28:48.097Z,0.00
2019-03-18T04:29:47.999Z,0.00
2019-03-18T04:30:47.996Z,0.00
2019-03-18T04:31:47.808Z,0.00
2019-03-18T04:32:47.700Z,0.00
2019-03-18T04:33:47.585Z,0.00
2019-03-18T04:34:47.482Z,0.00
2019-03-18T04:35:47.381Z,0.00
2019-03-18T04:36:47.311Z,0.00
2019-03-18T04:37:47.306Z,0.00
2019-03-18T04:38:47.080Z,0.00
2019-03-18T04:39:46.972Z,0.00
2019-03-18T04:40:46.871Z,0.00
2019-03-18T04:41:46.783Z,0.00
2019-03-18T04:42:46.669Z,0.00
2019-03-18T04:43:46.689Z,0.00
2019-03-18T04:44:46.461Z,0.00
2019-03-18T04:45:46.363Z,0.00
2019-03-18T04:46:46.273Z,0.00
2019-03-18T04:47:46.157Z,0.00
2019-03-18T04:48:46.055Z,0.00
2019-03-18T04:49:45.952Z,0.00
2019-03-18T04:50:45.854Z,0.00
2019-03-18T04:51:45.870Z,0.00
2019-03-18T04:52:45.645Z,0.00
2019-03-18T04:53:45.544Z,4.00
2019-03-18T04:54:45.441Z,4.00
2019-03-18T04:55:45.341Z,0.00
2019-03-18T04:56:45.257Z,4.00
2019-03-18T04:57:45.237Z,4.00
2019-03-18T04:58:45.038Z,4.00
2019-03-18T04:59:44.933Z,8.00
2019-03-18T05:00:44.830Z,12.00
2019-03-18T05:01:44.729Z,12.00
2019-03-18T05:02:44.645Z,12.00
2019-03-18T05:03:44.524Z,12.00
2019-03-18T05:04:44.422Z,16.00
2019-03-18T05:05:44.323Z,20.00
2019-03-18T05:06:44.222Z,20.00
2019-03-18T05:07:44.135Z,28.00
2019-03-18T05:08:44.014Z,28.00
2019-03-18T05:09:43.912Z,36.00
2019-03-18T05:10:43.810Z,44.00
2019-03-18T05:11:43.715Z,52.00
2019-03-18T05:12:43.626Z,60.00
2019-03-18T05:13:43.565Z,76.00
2019-03-18T05:14:43.405Z,84.00
2019-03-18T05:15:43.303Z,92.00
2019-03-18T05:16:43.201Z,84.00
2019-03-18T05:17:43.113Z,108.00
2019-03-18T05:18:42.998Z,116.00
2019-03-18T05:19:42.893Z,116.00
2019-03-18T05:20:42.794Z,148.00
2019-03-18T05:21:42.693Z,168.00
2019-03-18T05:22:42.604Z,168.00
2019-03-18T05:23:42.487Z,160.00
2019-03-18T05:24:42.386Z,156.00
2019-03-18T05:25:42.283Z,212.00
2019-03-18T05:26:42.194Z,268.00
2019-03-18T05:27:42.095Z,332.00
2019-03-18T05:28:41.979Z,348.00
2019-03-18T05:29:41.872Z,352.00
2019-03-18T05:30:41.774Z,364.00
2019-03-18T05:31:41.674Z,416.00
2019-03-18T05:32:41.599Z,464.00
2019-03-18T05:33:41.471Z,500.00
2019-03-18T05:34:41.368Z,500.00
2019-03-18T05:35:41.271Z,464.00
2019-03-18T05:36:41.163Z,560.00
2019-03-18T05:37:41.083Z,632.00
2019-03-18T05:38:40.969Z,636.00
2019-03-18T05:39:40.857Z,700.00
2019-03-18T05:40:40.759Z,696.00
2019-03-18T05:41:40.652Z,564.00
2019-03-18T05:42:40.568Z,468.00
2019-03-18T05:43:40.450Z,340.00
2019-03-18T05:44:40.350Z,392.00
2019-03-18T05:45:40.245Z,452.00
2019-03-18T05:46:40.143Z,468.00
2019-03-18T05:47:40.297Z,528.00
2019-03-18T05:48:39.938Z,588.00
2019-03-18T05:49:39.836Z,616.00
2019-03-18T05:50:39.739Z,612.00
2019-03-18T05:51:39.633Z,548.00
2019-03-18T05:52:39.547Z,684.00
2019-03-18T05:53:39.429Z,804.00
2019-03-18T05:54:39.327Z,880.00
2019-03-18T05:55:39.227Z,920.00
2019-03-18T05:56:39.125Z,748.00
2019-03-18T05:57:39.038Z,692.00
2019-03-18T05:58:38.935Z,912.00
2019-03-18T05:59:38.823Z,1236.00
2019-03-18T06:00:38.823Z,1076.00
2019-03-18T06:01:38.618Z,1252.00
2019-03-18T06:02:38.528Z,1424.00
2019-03-18T06:03:38.411Z,1476.00
2019-03-18T06:04:38.310Z,1068.00
2019-03-18T06:05:38.209Z,1340.00
2019-03-18T06:06:38.107Z,1384.00
2019-03-18T06:07:38.128Z,1360.00
2019-03-18T06:08:37.905Z,1524.00
2019-03-18T06:09:37.802Z,1700.00
2019-03-18T06:10:37.701Z,2136.00
2019-03-18T06:11:37.598Z,2196.00
2019-03-18T06:12:37.512Z,2240.00
2019-03-18T06:13:37.394Z,2332.00
2019-03-18T06:14:37.395Z,2472.00
2019-03-18T06:15:37.191Z,2880.00
2019-03-18T06:16:37.091Z,3444.00
2019-03-18T06:17:37.024Z,3300.00
2019-03-18T06:18:36.887Z,3664.00
2019-03-18T06:19:36.784Z,3072.00
2019-03-18T06:20:36.682Z,3168.00
2019-03-18T06:21:36.690Z,3044.00
2019-03-18T06:22:36.497Z,2596.00
2019-03-18T06:23:36.380Z,2300.00
2019-03-18T06:24:36.275Z,2584.00
2019-03-18T06:25:36.177Z,2316.00
2019-03-18T06:26:36.075Z,2308.00
2019-03-18T06:27:35.986Z,2048.00
2019-03-18T06:28:35.991Z,1576.00
2019-03-18T06:29:35.765Z,1256.00
2019-03-18T06:30:35.663Z,1232.00
2019-03-18T06:31:35.564Z,1652.00
2019-03-18T06:32:35.480Z,1996.00
2019-03-18T06:33:35.358Z,1640.00
2019-03-18T06:34:35.257Z,1692.00
2019-03-18T06:35:35.270Z,2080.00
2019-03-18T06:36:35.059Z,1984.00
2019-03-18T06:37:34.969Z,1712.00
2019-03-18T06:38:34.850Z,1620.00
2019-03-18T06:39:34.750Z,2160.00
2019-03-18T06:40:34.648Z,2244.00
2019-03-18T06:41:34.543Z,1740.00
2019-03-18T06:42:34.566Z,2204.00
2019-03-18T06:43:34.341Z,3304.00
2019-03-18T06:44:34.241Z,3700.00
2019-03-18T06:45:34.139Z,3936.00
2019-03-18T06:46:34.037Z,3920.00
2019-03-18T06:47:33.938Z,3260.00
2019-03-18T06:48:33.851Z,3560.00
2019-03-18T06:49:33.843Z,3880.00
2019-03-18T06:50:33.634Z,4124.00
2019-03-18T06:51:33.530Z,4120.00
2019-03-18T06:52:33.431Z,3396.00
2019-03-18T06:53:33.341Z,2760.00
2019-03-18T06:54:33.223Z,2576.00
2019-03-18T06:55:33.122Z,2544.00
2019-03-18T06:56:33.145Z,2616.00
2019-03-18T06:57:32.925Z,2800.00
2019-03-18T06:58:32.832Z,2840.00
2019-03-18T06:59:32.715Z,2272.00
2019-03-18T07:00:32.614Z,1984.00
2019-03-18T07:01:32.513Z,1628.00
2019-03-18T07:02:32.414Z,1596.00
2019-03-18T07:03:32.432Z,1732.00
2019-03-18T07:04:32.208Z,2208.00
2019-03-18T07:05:32.107Z,2632.00
2019-03-18T07:06:32.008Z,3288.00
2019-03-18T07:07:31.908Z,4364.00
2019-03-18T07:08:31.820Z,6096.00
2019-03-18T07:09:31.806Z,7232.00
2019-03-18T07:10:31.599Z,6272.00
2019-03-18T07:11:31.507Z,5884.00
2019-03-18T07:12:31.397Z,6912.00
2019-03-18T07:13:31.312Z,8096.00
2019-03-18T07:14:31.193Z,7848.00
2019-03-18T07:15:31.110Z,6612.00
2019-03-18T07:16:30.992Z,6480.00
2019-03-18T07:17:30.888Z,5648.00
2019-03-18T07:18:30.807Z,4544.00
2019-03-18T07:19:30.689Z,3736.00
2019-03-18T07:20:30.598Z,6304.00
2019-03-18T07:21:30.482Z,8668.00
2019-03-18T07:22:30.381Z,6504.00
2019-03-18T07:23:30.296Z,8168.00
2019-03-18T07:24:30.178Z,9748.00
2019-03-18T07:25:30.080Z,10628.00
2019-03-18T07:26:29.974Z,8416.00
2019-03-18T07:27:29.877Z,11744.00
2019-03-18T07:28:29.790Z,11488.00
2019-03-18T07:29:29.678Z,10008.00
2019-03-18T07:30:29.573Z,5352.00
2019-03-18T07:31:29.468Z,10332.00
2019-03-18T07:32:29.371Z,9676.00
2019-03-18T07:33:29.283Z,8756.00
2019-03-18T07:34:29.165Z,12660.00
2019-03-18T07:35:29.067Z,11668.00
2019-03-18T07:36:28.963Z,5976.00
2019-03-18T07:37:28.864Z,4700.00
2019-03-18T07:38:28.779Z,4788.00
2019-03-18T07:39:28.664Z,6100.00
2019-03-18T07:40:28.563Z,6580.00
2019-03-18T07:41:28.462Z,6924.00
2019-03-18T07:42:28.360Z,13612.00
2019-03-18T07:43:28.271Z,6116.00
2019-03-18T07:44:28.157Z,8288.00
2019-03-18T07:45:28.054Z,11760.00
2019-03-18T07:46:27.953Z,7768.00
2019-03-18T07:47:27.857Z,6056.00
2019-03-18T07:48:31.193Z,5240.00
2019-03-18T07:49:27.650Z,4000.00
2019-03-18T07:50:27.549Z,4640.00
2019-03-18T07:51:27.450Z,6056.00
2019-03-18T07:52:27.348Z,9576.00
2019-03-18T07:53:27.270Z,9572.00
2019-03-18T07:54:32.802Z,8796.00
2019-03-18T07:55:27.045Z,11308.00
2019-03-18T07:56:26.951Z,8912.00
2019-03-18T07:57:26.841Z,9012.00
2019-03-18T07:58:26.757Z,9336.00
2019-03-18T07:59:26.644Z,8152.00
2019-03-18T08:00:26.542Z,6724.00
2019-03-18T08:01:26.441Z,8128.00
2019-03-18T08:02:26.346Z,7856.00
2019-03-18T08:03:26.255Z,7792.00
2019-03-18T08:04:36.740Z,7036.00
2019-03-18T08:05:26.034Z,6556.00
2019-03-18T08:06:25.938Z,6636.00
2019-03-18T08:07:25.838Z,11080.00
2019-03-18T08:08:25.782Z,12028.00
2019-03-18T08:09:25.633Z,12656.00
2019-03-18T08:10:25.530Z,12324.00
2019-03-18T08:11:25.451Z,11164.00
2019-03-18T08:12:25.330Z,10632.00
2019-03-18T08:13:25.244Z,9760.00
2019-03-18T08:14:25.130Z,9360.00
2019-03-18T08:15:25.028Z,10468.00
2019-03-18T08:16:24.929Z,11388.00
2019-03-18T08:17:24.827Z,11072.00
2019-03-18T08:18:24.739Z,9740.00
2019-03-18T08:19:24.624Z,9520.00
2019-03-18T08:20:24.530Z,6860.00
2019-03-18T08:21:24.428Z,6020.00
2019-03-18T08:22:24.321Z,5584.00
2019-03-18T08:23:24.239Z,7044.00
2019-03-18T08:24:24.123Z,5964.00
2019-03-18T08:25:24.022Z,5372.00
2019-03-18T08:26:23.922Z,4832.00
2019-03-18T08:27:23.818Z,6320.00
2019-03-18T08:28:23.733Z,7172.00
2019-03-18T08:29:23.617Z,5860.00
2019-03-18T08:30:23.531Z,6516.00
2019-03-18T08:31:23.417Z,5532.00
2019-03-18T08:32:23.313Z,6388.00
2019-03-18T08:33:23.317Z,5332.00
2019-03-18T08:34:23.129Z,4900.00
2019-03-18T08:35:23.011Z,4704.00
2019-03-18T08:36:22.914Z,5312.00
2019-03-18T08:37:22.809Z,4348.00
2019-03-18T08:38:22.729Z,4196.00
2019-03-18T08:39:22.630Z,3284.00
2019-03-18T08:40:22.626Z,3196.00
2019-03-18T08:41:22.408Z,3820.00
2019-03-18T08:42:22.308Z,4488.00
2019-03-18T08:43:22.206Z,4260.00
2019-03-18T08:44:22.119Z,3456.00
2019-03-18T08:45:22.001Z,3148.00
2019-03-18T08:46:21.901Z,5048.00
2019-03-18T08:47:21.910Z,5520.00
2019-03-18T08:48:21.704Z,4540.00
2019-03-18T08:49:21.615Z,3772.00
2019-03-18T08:50:21.502Z,3788.00
2019-03-18T08:51:21.397Z,3880.00
2019-03-18T08:52:21.299Z,3372.00
2019-03-18T08:53:21.196Z,5340.00
2019-03-18T08:54:21.219Z,6776.00
2019-03-18T08:55:20.993Z,6956.00
2019-03-18T08:56:20.892Z,5712.00
2019-03-18T08:57:20.793Z,6748.00
2019-03-18T08:58:20.691Z,9300.00
2019-03-18T08:59:20.605Z,7676.00
2019-03-18T09:00:20.489Z,9708.00
2019-03-18T09:01:20.501Z,10776.00
2019-03-18T09:02:20.286Z,19808.00
2019-03-18T09:03:20.186Z,28128.00
2019-03-18T09:04:20.102Z,18624.00
2019-03-18T09:05:19.987Z,10068.00
2019-03-18T09:06:19.924Z,8180.00
2019-03-18T09:07:19.783Z,8112.00
2019-03-18T09:08:19.806Z,10140.00
2019-03-18T09:09:19.601Z,12460.00
2019-03-18T09:10:19.483Z,19616.00
2019-03-18T09:11:19.382Z,27520.00
2019-03-18T09:12:19.282Z,35072.00
2019-03-18T09:13:19.189Z,37472.00
2019-03-18T09:14:19.094Z,19360.00
2019-03-18T09:15:19.079Z,20544.00
2019-03-18T09:16:18.879Z,29184.00
2019-03-18T09:17:18.795Z,25760.00
2019-03-18T09:18:18.678Z,19936.00
2019-03-18T09:19:18.593Z,20288.00
2019-03-18T09:20:18.477Z,23584.00
2019-03-18T09:21:18.378Z,29696.00
2019-03-18T09:22:18.384Z,33248.00
2019-03-18T09:23:18.247Z,29600.00
2019-03-18T09:24:18.097Z,25312.00
2019-03-18T09:25:17.981Z,13968.00
2019-03-18T09:26:17.881Z,18592.00
2019-03-18T09:27:17.779Z,18688.00
2019-03-18T09:28:17.685Z,20960.00
2019-03-18T09:29:17.706Z,13336.00
2019-03-18T09:30:17.481Z,9132.00
2019-03-18T09:31:17.441Z,9920.00
2019-03-18T09:32:17.284Z,11716.00
2019-03-18T09:33:17.187Z,12348.00
2019-03-18T09:34:17.107Z,15440.00
2019-03-18T09:35:16.984Z,14332.00
2019-03-18T09:36:16.890Z,17504.00
2019-03-18T09:37:16.784Z,16552.00
2019-03-18T09:38:16.686Z,19648.00
2019-03-18T09:39:16.604Z,26848.00
2019-03-18T09:40:16.498Z,28608.00
2019-03-18T09:41:16.389Z,30016.00
2019-03-18T09:42:17.995Z,53920.00
2019-03-18T09:43:16.194Z,33504.00
2019-03-18T09:44:16.106Z,35072.00
2019-03-18T09:45:15.990Z,41152.00
2019-03-18T09:46:15.893Z,36448.00
2019-03-18T09:47:15.796Z,40672.00
2019-03-18T09:48:15.702Z,43392.00
2019-03-18T09:49:21.539Z,90368.00
2019-03-18T09:50:15.499Z,102144.00
2019-03-18T09:51:15.507Z,27456.00
2019-03-18T09:52:15.302Z,16624.00
2019-03-18T09:53:15.199Z,14144.00
2019-03-18T09:54:15.123Z,10824.00
2019-03-18T09:55:15.004Z,12036.00
2019-03-18T09:56:14.951Z,10020.00
2019-03-18T09:57:25.490Z,8784.00
2019-03-18T09:58:14.711Z,11652.00
2019-03-18T09:59:14.630Z,19712.00
2019-03-18T10:00:14.519Z,23776.00
2019-03-18T10:01:14.415Z,16832.00
2019-03-18T10:02:14.319Z,15152.00
2019-03-18T10:03:14.219Z,14952.00
2019-03-18T10:04:14.167Z,12548.00
2019-03-18T10:05:14.023Z,10428.00
2019-03-18T10:06:13.925Z,9080.00
2019-03-18T10:07:13.833Z,9148.00
2019-03-18T10:08:13.732Z,10172.00
2019-03-18T10:09:13.712Z,10132.00
2019-03-18T10:10:13.535Z,12116.00
2019-03-18T10:11:13.436Z,12592.00
2019-03-18T10:12:13.342Z,13176.00
2019-03-18T10:13:13.239Z,12896.00
2019-03-18T10:14:13.153Z,13688.00
2019-03-18T10:15:13.040Z,15164.00
2019-03-18T10:16:12.949Z,13076.00
2019-03-18T10:17:12.845Z,11592.00
2019-03-18T10:18:12.744Z,13860.00
2019-03-18T10:19:12.646Z,14752.00
2019-03-18T10:20:12.566Z,14268.00
2019-03-18T10:21:12.450Z,16456.00
2019-03-18T10:22:12.359Z,18528.00
2019-03-18T10:23:12.250Z,19808.00
2019-03-18T10:24:12.156Z,20416.00
2019-03-18T10:25:12.068Z,21376.00
2019-03-18T10:26:11.953Z,23232.00
2019-03-18T10:27:11.857Z,20128.00
2019-03-18T10:28:11.756Z,17888.00
2019-03-18T10:29:11.657Z,14764.00
2019-03-18T10:30:11.573Z,13736.00
2019-03-18T10:31:11.459Z,12076.00
2019-03-18T10:32:11.363Z,11416.00
2019-03-18T10:33:11.266Z,12612.00
2019-03-18T10:34:11.164Z,12156.00
2019-03-18T10:35:11.078Z,9680.00
2019-03-18T10:36:10.971Z,8508.00
2019-03-18T10:37:10.868Z,7512.00
2019-03-18T10:38:10.768Z,7232.00
2019-03-18T10:39:10.670Z,7768.00
2019-03-18T10:40:10.585Z,7308.00
2019-03-18T10:41:10.470Z,6924.00
2019-03-18T10:42:10.372Z,6820.00
2019-03-18T10:43:10.274Z,6232.00
2019-03-18T10:44:10.197Z,5244.00
2019-03-18T10:45:10.091Z,4592.00
2019-03-18T10:46:09.979Z,4540.00
2019-03-18T10:47:09.879Z,4568.00
2019-03-18T10:48:09.781Z,5084.00
2019-03-18T10:49:09.675Z,5624.00
2019-03-18T10:50:09.593Z,5344.00
2019-03-18T10:51:09.477Z,4684.00
2019-03-18T10:52:09.387Z,4496.00
2019-03-18T10:53:09.279Z,4244.00
2019-03-18T10:54:09.180Z,5224.00
2019-03-18T10:55:09.100Z,6012.00
2019-03-18T10:56:08.979Z,6928.00
2019-03-18T10:57:08.903Z,6152.00
2019-03-18T10:58:08.785Z,5640.00
2019-03-18T10:59:08.680Z,4764.00
2019-03-18T11:00:08.601Z,3952.00
2019-03-18T11:01:08.480Z,4592.00
2019-03-18T11:02:08.380Z,5168.00
2019-03-18T11:03:08.295Z,5760.00
2019-03-18T11:04:08.185Z,6160.00
2019-03-18T11:05:08.424Z,5840.00
2019-03-18T11:06:07.985Z,6528.00
2019-03-18T11:07:07.881Z,7044.00
2019-03-18T11:08:07.783Z,5900.00
2019-03-18T11:09:07.682Z,5224.00
2019-03-18T11:10:07.603Z,5212.00
2019-03-18T11:11:07.495Z,4804.00
2019-03-18T11:12:07.385Z,4688.00
2019-03-18T11:13:07.283Z,4924.00
2019-03-18T11:14:07.296Z,5316.00
2019-03-18T11:15:07.100Z,4900.00
2019-03-18T11:16:06.987Z,4440.00
2019-03-18T11:17:06.890Z,4960.00
2019-03-18T11:18:06.787Z,4852.00
2019-03-18T11:19:06.689Z,5396.00
2019-03-18T11:20:06.603Z,5372.00
2019-03-18T11:21:06.596Z,4252.00
2019-03-18T11:22:06.386Z,3596.00
2019-03-18T11:23:06.287Z,4112.00
2019-03-18T11:24:06.186Z,5244.00
2019-03-18T11:25:06.103Z,4804.00
2019-03-18T11:26:05.984Z,6400.00
2019-03-18T11:27:05.886Z,8768.00
2019-03-18T11:28:05.887Z,9168.00
2019-03-18T11:29:05.894Z,7012.00
2019-03-18T11:30:05.599Z,6764.00
2019-03-18T11:31:05.485Z,10780.00
2019-03-18T11:32:05.384Z,12528.00
2019-03-18T11:33:05.283Z,22592.00
2019-03-18T11:34:05.186Z,17984.00
2019-03-18T11:35:05.207Z,14632.00
2019-03-18T11:36:04.982Z,12128.00
2019-03-18T11:37:04.890Z,10672.00
2019-03-18T11:38:04.785Z,9456.00
2019-03-18T11:39:04.686Z,9768.00
2019-03-18T11:40:04.600Z,8020.00
2019-03-18T11:41:04.486Z,8168.00
2019-03-18T11:42:04.504Z,9364.00
2019-03-18T11:43:04.285Z,9004.00
2019-03-18T11:44:04.187Z,12264.00
2019-03-18T11:45:04.115Z,14684.00
2019-03-18T11:46:03.999Z,14496.00
2019-03-18T11:47:03.883Z,10240.00
2019-03-18T11:48:03.787Z,11352.00
2019-03-18T11:49:03.790Z,11376.00
2019-03-18T11:50:11.006Z,12056.00
2019-03-18T11:51:03.486Z,14940.00
2019-03-18T11:52:03.387Z,14032.00
2019-03-18T11:53:13.838Z,13524.00
2019-03-18T11:54:03.190Z,16404.00
2019-03-18T11:55:03.102Z,17376.00
2019-03-18T11:56:03.098Z,18112.00
2019-03-18T11:57:02.890Z,16012.00
2019-03-18T11:58:02.794Z,12624.00
2019-03-18T11:59:02.694Z,28672.00
2019-03-18T12:00:02.613Z,17196.00
2019-03-18T12:01:02.490Z,13376.00
2019-03-18T12:02:02.394Z,15336.00
2019-03-18T12:03:02.399Z,15240.00
2019-03-18T12:04:02.192Z,11944.00
2019-03-18T12:05:02.102Z,8664.00
2019-03-18T12:06:02.012Z,9072.00
2019-03-18T12:07:01.896Z,15672.00
2019-03-18T12:08:01.801Z,24768.00
2019-03-18T12:09:01.695Z,22368.00
2019-03-18T12:10:01.698Z,21088.00
2019-03-18T12:11:01.517Z,18208.00
2019-03-18T12:12:01.400Z,20160.00
2019-03-18T12:13:01.302Z,24576.00
2019-03-18T12:14:01.201Z,83808.00
2019-03-18T12:15:01.116Z,16640.00
2019-03-18T12:16:01.062Z,16376.00
2019-03-18T12:17:01.017Z,20352.00
2019-03-18T12:18:00.806Z,21568.00
2019-03-18T12:19:00.719Z,16612.00
2019-03-18T12:20:00.616Z,12720.00
2019-03-18T12:21:00.526Z,10928.00
2019-03-18T12:22:00.412Z,11156.00
2019-03-18T12:23:00.444Z,16236.00
2019-03-18T12:24:00.216Z,28480.00
2019-03-18T12:25:00.341Z,23744.00
2019-03-18T12:26:00.035Z,20224.00
2019-03-18T12:26:59.924Z,13188.00
2019-03-18T12:27:59.830Z,11956.00
2019-03-18T12:28:59.724Z,11880.00