createdAt,value
2023-02-05T00:02:27.505Z,1.67
2023-02-05T00:06:00.579Z,1.35
2023-02-05T00:09:33.328Z,1.50
2023-02-05T00:13:05.208Z,2.55
2023-02-05T00:16:37.453Z,2.13
2023-02-05T00:20:10.234Z,1.65
2023-02-05T00:23:42.416Z,1.80
2023-02-05T00:27:14.261Z,1.50
2023-02-05T00:30:46.498Z,1.45
2023-02-05T00:34:19.294Z,1.85
2023-02-05T00:37:51.440Z,1.23
2023-02-05T00:41:23.279Z,1.50
2023-02-05T00:44:55.332Z,1.13
2023-02-05T00:48:27.290Z,1.40
2023-02-05T00:51:59.566Z,1.07
2023-02-05T00:55:31.629Z,0.90
2023-02-05T00:59:04.235Z,1.45
2023-02-05T01:02:36.478Z,1.47
2023-02-05T01:06:12.022Z,1.50
2023-02-05T01:09:43.801Z,1.50
2023-02-05T01:13:18.080Z,1.53
2023-02-05T01:16:50.085Z,1.50
2023-02-05T01:20:22.521Z,1.17
2023-02-05T01:23:55.094Z,1.40
2023-02-05T01:27:27.414Z,1.23
2023-02-05T01:30:59.671Z,1.55
2023-02-05T01:34:31.863Z,1.23
2023-02-05T01:38:03.747Z,1.30
2023-02-05T01:41:35.968Z,1.45
2023-02-05T01:45:22.915Z,1.50
2023-02-05T01:48:58.796Z,1.90
2023-02-05T01:52:30.591Z,1.27
2023-02-05T01:56:14.803Z,1.70
2023-02-05T01:59:47.580Z,2.08
2023-02-05T02:03:19.861Z,1.70
2023-02-05T02:06:51.737Z,1.88
2023-02-05T02:10:25.495Z,2.72
2023-02-05T02:13:59.470Z,6.20
2023-02-05T02:17:39.325Z,4.18
2023-02-05T02:21:22.311Z,5.03
2023-02-05T02:25:09.613Z,5.67
2023-02-05T02:28:51.064Z,3.08
2023-02-05T02:32:52.234Z,2.13
2023-02-05T02:37:06.122Z,2.10
2023-02-05T02:40:44.714Z,3.00
2023-02-05T02:44:23.408Z,1.52
2023-02-05T02:47:58.598Z,1.67
2023-02-05T02:51:32.516Z,1.93
2023-02-05T02:55:09.614Z,2.22
2023-02-05T02:58:52.057Z,2.90
2023-02-05T03:02:31.082Z,2.60
2023-02-05T03:06:04.813Z,3.17
2023-02-05T03:09:42.368Z,3.05
2023-02-05T03:13:14.135Z,2.78
2023-02-05T03:16:46.336Z,2.50
2023-02-05T03:20:24.153Z,1.73
2023-02-05T03:23:56.827Z,3.05
2023-02-05T03:27:28.895Z,2.90
2023-02-05T03:31:16.193Z,2.40
2023-02-05T03:35:35.714Z,3.05
2023-02-05T03:39:22.858Z,3.03
2023-02-05T03:43:11.166Z,3.40
2023-02-05T03:47:19.031Z,2.33
2023-02-05T03:51:25.092Z,1.90
2023-02-05T03:55:04.633Z,2.90
2023-02-05T03:58:41.457Z,2.45
2023-02-05T04:02:13.567Z,2.78
2023-02-05T04:05:45.393Z,1.60
2023-02-05T04:09:18.317Z,1.27
2023-02-05T04:12:50.210Z,1.23
2023-02-05T04:16:22.306Z,1.77
2023-02-05T04:19:54.103Z,2.13
2023-02-05T04:23:26.346Z,1.55
2023-02-05T04:26:58.102Z,2.30
2023-02-05T04:30:30.173Z,1.57
2023-02-05T04:34:01.970Z,1.42
2023-02-05T04:37:34.059Z,1.83
2023-02-05T04:41:06.056Z,2.20
2023-02-05T04:44:38.232Z,2.33
2023-02-05T04:48:10.696Z,2.50
2023-02-05T04:51:42.831Z,2.83
2023-02-05T04:55:14.993Z,1.98
2023-02-05T04:58:47.239Z,1.98
2023-02-05T05:02:19.407Z,1.83
2023-02-05T05:05:52.246Z,2.00
2023-02-05T05:09:25.766Z,2.00
2023-02-05T05:12:58.199Z,1.95
2023-02-05T05:16:30.249Z,2.10
2023-02-05T05:20:03.900Z,1.88
2023-02-05T05:23:36.756Z,1.52
2023-02-05T05:27:08.819Z,1.70
2023-02-05T05:30:43.174Z,1.70
2023-02-05T05:34:15.536Z,1.85
2023-02-05T05:37:48.059Z,2.35
2023-02-05T05:41:43.151Z,2.47
2023-02-05T05:45:15.440Z,2.47
2023-02-05T05:48:52.014Z,2.80
2023-02-05T05:52:23.747Z,1.97
2023-02-05T05:55:55.958Z,2.95
2023-02-05T05:59:27.724Z,2.10
2023-02-05T06:03:00.254Z,3.70
2023-02-05T06:06:32.239Z,2.50
2023-02-05T06:10:04.705Z,2.88
2023-02-05T06:13:36.577Z,2.40
2023-02-05T06:17:09.021Z,2.00
2023-02-05T06:20:41.011Z,2.95
2023-02-05T06:24:13.110Z,2.42
2023-02-05T06:27:45.129Z,1.73
2023-02-05T06:31:20.199Z,2.35
2023-02-05T06:34:52.003Z,2.10
2023-02-05T06:38:24.160Z,2.97
2023-02-05T06:41:56.019Z,2.83
2023-02-05T06:45:28.036Z,2.33
2023-02-05T06:48:59.958Z,3.03
2023-02-05T06:52:32.128Z,2.80
2023-02-05T06:56:04.352Z,2.25
2023-02-05T06:59:37.448Z,2.97
2023-02-05T07:03:09.380Z,5.97
2023-02-05T07:06:41.420Z,4.95
2023-02-05T07:10:13.672Z,4.38
2023-02-05T07:13:45.872Z,4.80
2023-02-05T07:17:17.703Z,4.32
2023-02-05T07:20:49.809Z,7.03
2023-02-05T07:24:21.818Z,6.63
2023-02-05T07:27:54.096Z,6.80
2023-02-05T07:31:25.986Z,7.38
2023-02-05T07:34:58.063Z,6.18
2023-02-05T07:38:30.099Z,4.20
2023-02-05T07:42:02.200Z,5.95
2023-02-05T07:45:34.429Z,7.40
2023-02-05T07:49:07.148Z,7.40
2023-02-05T07:52:39.071Z,6.15
2023-02-05T07:56:11.244Z,4.03
2023-02-05T07:59:43.088Z,4.38
2023-02-05T08:03:15.259Z,3.60
2023-02-05T08:06:46.990Z,3.55
2023-02-05T08:10:19.325Z,2.90
2023-02-05T08:13:51.263Z,3.40
2023-02-05T08:17:23.253Z,3.55
2023-02-05T08:20:55.274Z,3.83
2023-02-05T08:24:27.516Z,3.90
2023-02-05T08:27:59.362Z,4.60
2023-02-05T08:31:31.643Z,5.53
2023-02-05T08:35:04.007Z,4.60
2023-02-05T08:38:36.183Z,4.37
2023-02-05T08:42:08.004Z,6.20
2023-02-05T08:45:40.238Z,6.53
2023-02-05T08:49:12.001Z,8.37
2023-02-05T08:52:44.334Z,7.95
2023-02-05T08:56:19.859Z,7.13
2023-02-05T08:59:52.341Z,6.30
2023-02-05T09:03:24.120Z,7.65
2023-02-05T09:06:56.849Z,7.38
2023-02-05T09:10:28.758Z,8.02
2023-02-05T09:14:00.991Z,8.43
2023-02-05T09:17:33.134Z,7.15
2023-02-05T09:21:09.785Z,5.55
2023-02-05T09:24:41.584Z,5.83
2023-02-05T09:28:15.075Z,5.32
2023-02-05T09:31:47.869Z,5.80
2023-02-05T09:35:19.997Z,4.77
2023-02-05T09:39:01.971Z,4.65
2023-02-05T09:43:04.982Z,3.90
2023-02-05T09:47:05.708Z,5.45
2023-02-05T09:50:39.844Z,6.93
2023-02-05T09:54:35.435Z,17.55
2023-02-05T09:58:12.742Z,16.80
2023-02-05T10:01:51.282Z,5.27
2023-02-05T10:05:27.589Z,5.72
2023-02-05T10:09:12.057Z,9.50
2023-02-05T10:13:25.769Z,6.27
2023-02-05T10:17:39.679Z,5.97
2023-02-05T10:21:36.515Z,5.65
2023-02-05T10:25:37.628Z,4.57
2023-02-05T10:29:18.559Z,3.40
2023-02-05T10:32:50.345Z,2.38
2023-02-05T10:36:24.720Z,4.15
2023-02-05T10:39:58.035Z,3.67
2023-02-05T10:43:41.572Z,4.30
2023-02-05T10:47:39.009Z,4.40
2023-02-05T10:51:28.397Z,3.50
2023-02-05T10:55:00.742Z,4.30
2023-02-05T10:58:40.708Z,4.82
2023-02-05T11:02:12.551Z,6.53
2023-02-05T11:05:47.145Z,4.00
2023-02-05T11:09:26.811Z,5.95
2023-02-05T11:13:19.077Z,4.60
2023-02-05T11:16:51.078Z,2.93
2023-02-05T11:20:30.124Z,4.65
2023-02-05T11:24:02.197Z,3.72
2023-02-05T11:27:35.927Z,4.40
2023-02-05T11:31:33.220Z,5.28
2023-02-05T11:35:19.268Z,3.92
2023-02-05T11:38:53.786Z,2.78
2023-02-05T11:42:26.534Z,3.00
2023-02-05T11:46:00.400Z,3.92
2023-02-05T11:49:34.889Z,4.03
2023-02-05T11:53:16.559Z,4.70
2023-02-05T11:57:19.687Z,3.97
2023-02-05T12:00:57.799Z,3.63
2023-02-05T12:04:39.370Z,3.63
2023-02-05T12:08:43.458Z,3.80
2023-02-05T12:12:30.025Z,3.20
2023-02-05T12:16:17.842Z,3.83
2023-02-05T12:20:01.216Z,3.23
2023-02-05T12:23:52.464Z,3.00
2023-02-05T12:27:42.887Z,3.45
2023-02-05T12:31:51.862Z,3.53
2023-02-05T12:35:34.768Z,5.45
2023-02-05T12:39:34.759Z,4.03
2023-02-05T12:43:21.793Z,3.13
2023-02-05T12:47:14.415Z,3.08
2023-02-05T12:50:58.274Z,2.80
2023-02-05T12:54:49.313Z,2.35
2023-02-05T12:58:21.895Z,2.60
2023-02-05T13:01:59.415Z,3.15
2023-02-05T13:05:37.386Z,2.67
2023-02-05T13:09:29.382Z,2.20
2023-02-05T13:13:07.050Z,2.30
2023-02-05T13:17:11.338Z,2.08
2023-02-05T13:21:11.721Z,3.07
2023-02-05T13:25:30.023Z,2.42
2023-02-05T13:29:16.299Z,2.33
2023-02-05T13:32:53.424Z,2.58
2023-02-05T13:36:27.289Z,2.27
2023-02-05T13:40:18.545Z,2.65
2023-02-05T13:44:38.295Z,2.42
2023-02-05T13:48:45.490Z,2.27
2023-02-05T13:52:26.376Z,2.72
2023-02-05T13:56:28.362Z,2.08
2023-02-05T14:00:01.320Z,2.33
2023-02-05T14:03:39.553Z,2.80
2023-02-05T14:07:22.376Z,2.53
2023-02-05T14:11:00.709Z,2.75
2023-02-05T14:14:38.197Z,3.20
2023-02-05T14:18:43.422Z,2.78
2023-02-05T14:22:37.327Z,3.22
2023-02-05T14:26:11.649Z,2.53
2023-02-05T14:29:48.069Z,2.90
2023-02-05T14:33:32.642Z,2.38
2023-02-05T14:37:05.908Z,2.97
2023-02-05T14:40:38.910Z,2.40
2023-02-05T14:44:21.862Z,3.30
2023-02-05T14:47:55.287Z,2.97
2023-02-05T14:52:03.282Z,2.27
2023-02-05T14:55:43.378Z,2.55
2023-02-05T14:59:29.991Z,2.10
2023-02-05T15:03:05.065Z,1.97
2023-02-05T15:06:41.712Z,2.83
2023-02-05T15:10:20.759Z,3.33
2023-02-05T15:14:19.984Z,4.53
2023-02-05T15:17:52.494Z,9.43
2023-02-05T15:21:31.591Z,5.75
2023-02-05T15:25:10.195Z,5.50
2023-02-05T15:29:09.266Z,3.67
2023-02-05T15:32:53.926Z,3.03
2023-02-05T15:36:31.469Z,2.83
2023-02-05T15:40:21.239Z,2.60
2023-02-05T15:44:00.838Z,3.13
2023-02-05T15:47:33.285Z,2.63
2023-02-05T15:51:27.232Z,3.50
2023-02-05T15:55:08.395Z,4.60
2023-02-05T15:58:47.900Z,5.22
2023-02-05T16:02:26.481Z,4.00
2023-02-05T16:06:00.201Z,4.37
2023-02-05T16:09:35.325Z,5.15
2023-02-05T16:13:15.315Z,5.00
2023-02-05T16:16:58.877Z,4.83
2023-02-05T16:20:35.727Z,5.60
2023-02-05T16:24:21.817Z,5.70
2023-02-05T16:27:56.851Z,5.87
2023-02-05T16:31:29.870Z,5.45
2023-02-05T16:35:04.724Z,5.53
2023-02-05T16:38:36.648Z,6.20
2023-02-05T16:42:16.426Z,5.83
2023-02-05T16:46:06.316Z,7.22
2023-02-05T16:49:38.914Z,5.85
2023-02-05T16:53:32.411Z,6.90
2023-02-05T16:57:07.633Z,10.93
2023-02-05T17:00:39.485Z,12.82
2023-02-05T17:04:33.181Z,7.07
2023-02-05T17:08:08.022Z,6.55
2023-02-05T17:11:42.505Z,8.27
2023-02-05T17:15:14.274Z,9.55
2023-02-05T17:19:04.209Z,10.70
2023-02-05T17:22:36.177Z,9.30
2023-02-05T17:26:09.782Z,15.02
2023-02-05T17:29:41.812Z,15.37
2023-02-05T17:33:22.264Z,17.85
2023-02-05T17:36:54.187Z,19.55
2023-02-05T17:40:26.553Z,19.57
2023-02-05T17:43:58.309Z,18.15
2023-02-05T17:47:31.367Z,23.98
2023-02-05T17:51:03.292Z,28.65
2023-02-05T17:54:35.471Z,22.90
2023-02-05T17:58:07.216Z,24.17
2023-02-05T18:01:39.535Z,16.35
2023-02-05T18:05:14.419Z,23.07
2023-02-05T18:08:46.857Z,21.30
2023-02-05T18:12:18.739Z,21.42
2023-02-05T18:15:52.176Z,20.10
2023-02-05T18:19:23.978Z,31.17
2023-02-05T18:22:56.149Z,33.90
2023-02-05T18:26:28.135Z,41.65
2023-02-05T18:30:01.887Z,24.03
2023-02-05T18:33:35.027Z,28.55
2023-02-05T18:37:07.182Z,30.83
2023-02-05T18:40:40.044Z,22.37
2023-02-05T18:44:12.220Z,28.50
2023-02-05T18:47:44.315Z,30.52
2023-02-05T18:51:19.289Z,39.67
2023-02-05T18:54:51.074Z,34.03
2023-02-05T18:58:23.166Z,44.47
2023-02-05T19:01:55.096Z,45.72
2023-02-05T19:05:27.986Z,47.77
2023-02-05T19:09:00.757Z,39.60
2023-02-05T19:12:33.354Z,20.92
2023-02-05T19:16:14.051Z,14.57
2023-02-05T19:19:46.651Z,13.13
2023-02-05T19:23:19.134Z,14.65
2023-02-05T19:26:51.544Z,17.23
2023-02-05T19:30:23.827Z,17.02
2023-02-05T19:33:57.911Z,14.30
2023-02-05T19:37:30.937Z,14.23
2023-02-05T19:41:12.726Z,13.77
2023-02-05T19:44:45.008Z,13.70
2023-02-05T19:48:21.601Z,14.65
2023-02-05T19:51:55.770Z,22.37
2023-02-05T19:55:37.345Z,22.88
2023-02-05T19:59:10.564Z,19.42
2023-02-05T20:02:43.715Z,23.20
2023-02-05T20:06:18.252Z,25.52
2023-02-05T20:09:51.520Z,22.50
2023-02-05T20:13:28.117Z,25.30
2023-02-05T20:17:00.131Z,22.23
2023-02-05T20:20:33.734Z,20.98
2023-02-05T20:24:07.475Z,21.08
2023-02-05T20:27:42.119Z,18.60
2023-02-05T20:31:35.786Z,17.95
2023-02-05T20:35:08.052Z,22.98
2023-02-05T20:38:40.569Z,24.90
2023-02-05T20:42:16.207Z,31.90
2023-02-05T20:45:49.562Z,34.38
2023-02-05T20:49:21.976Z,23.42
2023-02-05T20:52:54.948Z,26.23
2023-02-05T20:56:29.675Z,25.38
2023-02-05T21:00:01.871Z,19.85
2023-02-05T21:03:35.346Z,20.10
2023-02-05T21:07:07.359Z,20.08
2023-02-05T21:10:39.865Z,25.88
2023-02-05T21:14:11.673Z,27.10
2023-02-05T21:17:43.939Z,23.05
2023-02-05T21:21:22.052Z,25.15
2023-02-05T21:24:54.990Z,23.90
2023-02-05T21:28:27.249Z,25.37
2023-02-05T21:31:59.279Z,22.83
2023-02-05T21:35:31.702Z,26.02
2023-02-05T21:39:03.714Z,22.83
2023-02-05T21:42:35.854Z,22.58
2023-02-05T21:46:11.560Z,26.50
2023-02-05T21:49:48.586Z,26.30
2023-02-05T21:53:21.298Z,26.42
2023-02-05T21:56:53.824Z,28.75
2023-02-05T22:00:26.031Z,24.48
2023-02-05T22:04:03.839Z,21.27
2023-02-05T22:07:39.784Z,17.67
2023-02-05T22:11:11.669Z,16.80
2023-02-05T22:14:43.719Z,20.00
2023-02-05T22:18:18.709Z,21.20
2023-02-05T22:21:51.036Z,21.02
2023-02-05T22:25:23.179Z,18.93
2023-02-05T22:28:59.368Z,20.38
2023-02-05T22:32:32.283Z,18.75
2023-02-05T22:36:05.113Z,19.10
2023-02-05T22:39:37.422Z,17.53
2023-02-05T22:43:09.493Z,19.00
2023-02-05T22:46:45.150Z,21.50
2023-02-05T22:50:21.973Z,19.80
2023-02-05T22:53:55.023Z,21.35
2023-02-05T22:57:27.784Z,24.80
2023-02-05T23:01:06.746Z,26.33
2023-02-05T23:04:39.450Z,24.60
2023-02-05T23:08:11.698Z,22.48
2023-02-05T23:11:44.861Z,25.48
2023-02-05T23:15:17.283Z,22.50
2023-02-05T23:18:50.277Z,22.50
2023-02-05T23:22:22.436Z,22.00
2023-02-05T23:25:55.048Z,22.97
2023-02-05T23:29:27.322Z,24.27
2023-02-05T23:32:59.535Z,24.40
2023-02-05T23:36:31.796Z,23.70
2023-02-05T23:40:04.484Z,22.17
2023-02-05T23:43:37.362Z,23.85
2023-02-05T23:47:09.808Z,30.75
2023-02-05T23:50:43.846Z,33.73
2023-02-05T23:54:15.947Z,29.77
2023-02-05T23:57:49.403Z,31.17
