createdAt,value
2018-04-23T00:00:36.003Z,89.71
2018-04-23T00:01:35.990Z,89.61
2018-04-23T00:02:35.972Z,89.71
2018-04-23T00:03:35.953Z,89.9
2018-04-23T00:04:35.928Z,89.8
2018-04-23T00:05:35.919Z,89.8
2018-04-23T00:06:35.896Z,89.42
2018-04-23T00:07:35.873Z,89.71
2018-04-23T00:08:35.854Z,89.61
2018-04-23T00:09:35.835Z,89.71
2018-04-23T00:10:35.816Z,89.71
2018-04-23T00:11:35.804Z,89.51
2018-04-23T00:12:35.777Z,89.8
2018-04-23T00:13:35.761Z,89.9
2018-04-23T00:14:35.742Z,89.8
2018-04-23T00:15:35.725Z,89.8
2018-04-23T00:16:35.713Z,89.8
2018-04-23T00:17:35.686Z,89.51
2018-04-23T00:18:35.665Z,89.42
2018-04-23T00:19:35.399Z,89.9
2018-04-23T00:20:35.625Z,89.8
2018-04-23T00:21:35.609Z,90
2018-04-23T00:22:35.588Z,89.8
2018-04-23T00:23:35.571Z,89.71
2018-04-23T00:24:35.552Z,89.51
2018-04-23T00:25:35.532Z,89.32
2018-04-23T00:26:35.520Z,89.04
2018-04-23T00:27:35.494Z,88.84
2018-04-23T00:28:35.476Z,89.13
2018-04-23T00:29:35.456Z,89.47
2018-04-23T00:30:35.189Z,88.31
2018-04-23T00:31:35.421Z,88.22
2018-04-23T00:32:35.401Z,88.41
2018-04-23T00:33:35.384Z,88.02
2018-04-23T00:34:35.367Z,87.64
2018-04-23T00:35:35.345Z,87.16
2018-04-23T00:36:35.325Z,86.21
2018-04-23T00:37:35.060Z,86.54
2018-04-23T00:38:35.287Z,86.05
2018-04-23T00:39:35.277Z,86.25
2018-04-23T00:40:35.256Z,87.78
2018-04-23T00:41:35.235Z,89.94
2018-04-23T00:42:35.220Z,91.72
2018-04-23T00:43:34.947Z,93.73
2018-04-23T00:44:35.179Z,94.93
2018-04-23T00:45:35.156Z,96.56
2018-04-23T00:46:35.140Z,97.85
2018-04-23T00:47:35.121Z,99
2018-04-23T00:48:35.106Z,99.99
2018-04-23T00:49:35.080Z,99.99
2018-04-23T00:50:35.061Z,99.99
2018-04-23T00:51:34.795Z,99.99
2018-04-23T00:52:35.023Z,99.99
2018-04-23T00:53:34.755Z,99.99
2018-04-23T00:54:34.981Z,99.99
2018-04-23T00:55:34.716Z,99.99
2018-04-23T00:56:34.942Z,99.99
2018-04-23T00:57:34.921Z,99.99
2018-04-23T00:58:34.906Z,99.99
2018-04-23T00:59:34.882Z,99.99
2018-04-23T01:00:34.615Z,99.99
2018-04-23T01:01:34.845Z,99.99
2018-04-23T01:02:34.823Z,99.99
2018-04-23T01:03:34.805Z,99.99
2018-04-23T01:04:34.787Z,99.99
2018-04-23T01:05:34.765Z,99.99
2018-04-23T01:06:34.750Z,99.99
2018-04-23T01:07:34.728Z,99.99
2018-04-23T01:08:34.707Z,99.99
2018-04-23T01:09:34.690Z,99.99
2018-04-23T01:10:34.662Z,99.99
2018-04-23T01:11:34.646Z,99.99
2018-04-23T01:12:34.378Z,99.99
2018-04-23T01:13:34.608Z,99.99
2018-04-23T01:14:34.587Z,99.99
2018-04-23T01:15:34.508Z,99.99
2018-04-23T01:16:34.699Z,99.99
2018-04-23T01:17:34.529Z,99.99
2018-04-23T01:18:34.516Z,99.99
2018-04-23T01:19:34.487Z,99.99
2018-04-23T01:20:34.473Z,99.99
2018-04-23T01:21:34.445Z,99.99
2018-04-23T01:22:34.432Z,99.99
2018-04-23T01:23:34.408Z,99.99
2018-04-23T01:24:34.386Z,99.99
2018-04-23T01:25:34.373Z,99.99
2018-04-23T01:26:34.099Z,99.99
2018-04-23T01:27:34.327Z,99.99
2018-04-23T01:28:34.307Z,99.99
2018-04-23T01:29:34.287Z,99.99
2018-04-23T01:30:34.266Z,99.99
2018-04-23T01:31:34.248Z,99.99
2018-04-23T01:32:33.978Z,99.99
2018-04-23T01:33:34.204Z,99.99
2018-04-23T01:34:34.189Z,99.99
2018-04-23T01:35:34.168Z,99.99
2018-04-23T01:36:33.898Z,99.99
2018-04-23T01:37:33.877Z,99.99
2018-04-23T01:38:34.107Z,99.99
2018-04-23T01:39:33.838Z,99.99
2018-04-23T01:40:33.820Z,99.99
2018-04-23T01:41:34.046Z,99.99
2018-04-23T01:42:34.026Z,99.99
2018-04-23T01:43:34.003Z,99.99
2018-04-23T01:44:33.987Z,99.99
2018-04-23T01:45:33.976Z,99.99
2018-04-23T01:46:33.948Z,99.99
2018-04-23T01:47:33.925Z,99.99
2018-04-23T01:48:34.008Z,99.99
2018-04-23T01:49:33.888Z,99.99
2018-04-23T01:50:33.866Z,99.99
2018-04-23T01:51:33.849Z,99.99
2018-04-23T01:52:33.829Z,99.99
2018-04-23T01:53:33.907Z,99.99
2018-04-23T01:54:33.788Z,99.99
2018-04-23T01:55:33.765Z,99.99
2018-04-23T01:56:33.743Z,99.99
2018-04-23T01:57:33.722Z,99.99
2018-04-23T01:58:33.712Z,99.99
2018-04-23T01:59:33.684Z,99.99
2018-04-23T02:00:33.669Z,99.99
2018-04-23T02:01:33.646Z,99.99
2018-04-23T02:02:33.622Z,99.99
2018-04-23T02:03:33.360Z,99.99
2018-04-23T02:04:33.589Z,99.99
2018-04-23T02:05:33.574Z,99.99
2018-04-23T02:06:33.549Z,99.99
2018-04-23T02:07:33.539Z,99.99
2018-04-23T02:08:33.256Z,99.99
2018-04-23T02:09:33.519Z,99.99
2018-04-23T02:10:33.464Z,99.99
2018-04-23T02:11:33.442Z,99.99
2018-04-23T02:12:33.425Z,99.99
2018-04-23T02:13:33.407Z,99.99
2018-04-23T02:14:33.382Z,99.99
2018-04-23T02:15:33.363Z,99.99
2018-04-23T02:16:33.343Z,99.99
2018-04-23T02:17:33.324Z,99.99
2018-04-23T02:18:33.309Z,99.99
2018-04-23T02:19:33.283Z,99.99
2018-04-23T02:20:33.261Z,99.99
2018-04-23T02:21:33.241Z,99.99
2018-04-23T02:22:33.223Z,99.99
2018-04-23T02:23:33.200Z,99.99
2018-04-23T02:24:33.179Z,99.99
2018-04-23T02:25:33.160Z,99.99
2018-04-23T02:26:33.141Z,99.99
2018-04-23T02:27:33.121Z,99.99
2018-04-23T02:28:33.102Z,99.99
2018-04-23T02:29:33.079Z,99.99
2018-04-23T02:30:33.060Z,99.99
2018-04-23T02:31:33.041Z,99.99
2018-04-23T02:32:33.019Z,99.99
2018-04-23T02:33:33.000Z,99.99
2018-04-23T02:34:32.731Z,99.99
2018-04-23T02:35:32.959Z,99.99
2018-04-23T02:36:32.939Z,99.99
2018-04-23T02:37:32.940Z,99.99
2018-04-23T02:38:32.648Z,99.99
2018-04-23T02:39:32.628Z,99.99
2018-04-23T02:40:32.873Z,99.99
2018-04-23T02:41:32.837Z,99.99
2018-04-23T02:42:32.819Z,99.99
2018-04-23T02:43:32.799Z,99.99
2018-04-23T02:44:32.776Z,99.99
2018-04-23T02:45:32.507Z,99.99
2018-04-23T02:46:32.737Z,99.99
2018-04-23T02:47:32.717Z,99.99
2018-04-23T02:48:32.702Z,99.99
2018-04-23T02:49:32.685Z,99.99
2018-04-23T02:50:32.653Z,99.99
2018-04-23T02:51:32.654Z,99.99
2018-04-23T02:52:32.614Z,99.99
2018-04-23T02:53:32.597Z,99.99
2018-04-23T02:54:32.575Z,99.99
2018-04-23T02:55:32.557Z,99.99
2018-04-23T02:56:32.533Z,99.99
2018-04-23T02:57:32.514Z,99.99
2018-04-23T02:58:32.545Z,99.99
2018-04-23T02:59:32.471Z,99.99
2018-04-23T03:00:32.465Z,99.99
2018-04-23T03:01:32.435Z,99.99
2018-04-23T03:02:32.427Z,99.99
2018-04-23T03:03:32.404Z,99.99
2018-04-23T03:04:32.380Z,99.99
2018-04-23T03:05:32.358Z,99.99
2018-04-23T03:06:32.083Z,99.99
2018-04-23T03:07:32.317Z,99.99
2018-04-23T03:08:32.294Z,99.99
2018-04-23T03:09:32.273Z,99.99
2018-04-23T03:10:32.009Z,99.99
2018-04-23T03:11:32.235Z,99.99
2018-04-23T03:12:32.217Z,99.99
2018-04-23T03:13:32.195Z,99.99
2018-04-23T03:14:32.171Z,99.99
2018-04-23T03:15:31.903Z,99.99
2018-04-23T03:16:32.132Z,99.99
2018-04-23T03:17:32.054Z,99.99
2018-04-23T03:18:32.091Z,99.99
2018-04-23T03:19:32.073Z,99.99
2018-04-23T03:20:32.059Z,99.99
2018-04-23T03:21:32.031Z,99.99
2018-04-23T03:22:31.764Z,99.99
2018-04-23T03:23:31.991Z,99.99
2018-04-23T03:24:31.969Z,99.99
2018-04-23T03:25:31.953Z,99.99
2018-04-23T03:26:31.944Z,99.99
2018-04-23T03:27:31.912Z,99.99
2018-04-23T03:28:31.962Z,99.99
2018-04-23T03:29:31.873Z,99.99
2018-04-23T03:30:31.856Z,99.99
2018-04-23T03:31:31.830Z,99.99
2018-04-23T03:32:31.812Z,99.99
2018-04-23T03:33:31.794Z,99.99
2018-04-23T03:34:31.769Z,99.99
2018-04-23T03:35:31.753Z,99.99
2018-04-23T03:36:31.732Z,99.99
2018-04-23T03:37:31.465Z,99.99
2018-04-23T03:38:31.689Z,99.99
2018-04-23T03:39:31.669Z,99.99
2018-04-23T03:40:31.651Z,99.99
2018-04-23T03:41:31.639Z,99.99
2018-04-23T03:42:31.366Z,99.99
2018-04-23T03:43:31.594Z,99.99
2018-04-23T03:44:31.727Z,99.99
2018-04-23T03:45:31.555Z,99.99
2018-04-23T03:46:31.533Z,99.99
2018-04-23T03:47:31.512Z,99.99
2018-04-23T03:48:31.488Z,99.99
2018-04-23T03:49:31.473Z,99.99
2018-04-23T03:50:31.477Z,99.99
2018-04-23T03:51:31.433Z,99.99
2018-04-23T03:52:31.163Z,99.99
2018-04-23T03:53:31.394Z,99.99
2018-04-23T03:54:31.376Z,99.99
2018-04-23T03:55:31.362Z,99.99
2018-04-23T03:56:31.338Z,99.99
2018-04-23T03:57:31.066Z,99.99
2018-04-23T03:58:31.296Z,99.99
2018-04-23T03:59:31.025Z,99.99
2018-04-23T04:00:31.004Z,99.99
2018-04-23T04:01:31.235Z,99.99
2018-04-23T04:02:31.234Z,99.99
2018-04-23T04:03:31.203Z,99.99
2018-04-23T04:04:31.176Z,99.99
2018-04-23T04:05:31.162Z,99.99
2018-04-23T04:06:31.136Z,99.99
2018-04-23T04:07:30.868Z,99.99
2018-04-23T04:08:31.109Z,99.99
2018-04-23T04:09:31.072Z,99.99
2018-04-23T04:10:31.058Z,99.99
2018-04-23T04:11:31.039Z,99.99
2018-04-23T04:12:31.018Z,99.99
2018-04-23T04:13:30.998Z,99.99
2018-04-23T04:14:30.978Z,99.99
2018-04-23T04:15:30.958Z,99.99
2018-04-23T04:16:30.956Z,99.99
2018-04-23T04:17:30.669Z,99.99
2018-04-23T04:18:30.900Z,99.99
2018-04-23T04:19:30.878Z,99.99
2018-04-23T04:20:30.860Z,99.99
2018-04-23T04:21:30.837Z,99.99
2018-04-23T04:22:30.819Z,99.99
2018-04-23T04:23:30.801Z,99.99
2018-04-23T04:24:30.779Z,99.99
2018-04-23T04:25:30.857Z,99.99
2018-04-23T04:26:30.739Z,99.99
2018-04-23T04:27:30.722Z,99.99
2018-04-23T04:28:30.705Z,99.99
2018-04-23T04:29:30.683Z,99.99
2018-04-23T04:30:30.660Z,99.99
2018-04-23T04:31:30.640Z,99.99
2018-04-23T04:32:30.623Z,99.99
2018-04-23T04:33:30.607Z,99.99
2018-04-23T04:34:30.583Z,99.99
2018-04-23T04:35:30.647Z,99.99
2018-04-23T04:36:30.543Z,99.99
2018-04-23T04:37:30.275Z,99.99
2018-04-23T04:38:30.504Z,99.99
2018-04-23T04:39:30.481Z,99.99
2018-04-23T04:40:30.215Z,99.99
2018-04-23T04:41:30.448Z,99.99
2018-04-23T04:42:30.424Z,99.99
2018-04-23T04:43:30.404Z,99.99
2018-04-23T04:44:30.386Z,99.99
2018-04-23T04:45:30.366Z,99.99
2018-04-23T04:46:30.341Z,99.99
2018-04-23T04:47:30.326Z,99.99
2018-04-23T04:48:30.305Z,99.99
2018-04-23T04:49:30.290Z,99.99
2018-04-23T04:50:30.265Z,99.99
2018-04-23T04:51:29.996Z,99.99
2018-04-23T04:52:30.226Z,99.99
2018-04-23T04:53:30.211Z,99.99
2018-04-23T04:54:30.197Z,99.99
2018-04-23T04:55:30.167Z,99.99
2018-04-23T04:56:30.148Z,99.99
2018-04-23T04:57:30.127Z,99.99
2018-04-23T04:58:30.108Z,99.99
2018-04-23T04:59:30.300Z,99.99
2018-04-23T05:00:30.072Z,99.99
2018-04-23T05:01:30.048Z,99.99
2018-04-23T05:02:30.031Z,99.99
2018-04-23T05:03:30.015Z,99.99
2018-04-23T05:04:29.990Z,99.99
2018-04-23T05:05:29.971Z,99.99
2018-04-23T05:06:29.950Z,99.99
2018-04-23T05:07:29.934Z,99.99
2018-04-23T05:08:29.909Z,99.99
2018-04-23T05:09:29.889Z,99.99
2018-04-23T05:10:29.875Z,99.99
2018-04-23T05:11:29.861Z,99.99
2018-04-23T05:12:29.838Z,99.99
2018-04-23T05:13:29.816Z,99.99
2018-04-23T05:14:29.798Z,99.99
2018-04-23T05:15:29.776Z,99.99
2018-04-23T05:16:29.757Z,99.99
2018-04-23T05:17:29.747Z,99.99
2018-04-23T05:18:29.717Z,99.99
2018-04-23T05:19:29.452Z,99.99
2018-04-23T05:20:29.684Z,99.99
2018-04-23T05:21:29.661Z,99.99
2018-04-23T05:22:29.643Z,99.99
2018-04-23T05:23:29.376Z,99.99
2018-04-23T05:24:29.606Z,99.99
2018-04-23T05:25:29.585Z,99.99
2018-04-23T05:26:29.569Z,99.99
2018-04-23T05:27:29.550Z,99.99
2018-04-23T05:28:29.280Z,99.99
2018-04-23T05:29:29.271Z,99.99
2018-04-23T05:30:29.504Z,99.99
2018-04-23T05:31:29.476Z,99.99
2018-04-23T05:32:29.455Z,99.99
2018-04-23T05:33:29.431Z,99.99
2018-04-23T05:34:29.413Z,99.99
2018-04-23T05:35:29.395Z,99.99
2018-04-23T05:36:29.380Z,99.99
2018-04-23T05:37:29.374Z,99.99
2018-04-23T05:38:29.092Z,99.99
2018-04-23T05:39:29.078Z,99.99
2018-04-23T05:40:29.305Z,99.99
2018-04-23T05:41:29.340Z,99.99
2018-04-23T05:42:29.267Z,99.99
2018-04-23T05:43:29.251Z,99.99
2018-04-23T05:44:28.982Z,99.99
2018-04-23T05:45:28.965Z,99.99
2018-04-23T05:46:29.196Z,99.99
2018-04-23T05:47:29.177Z,99.99
2018-04-23T05:48:28.907Z,99.99
2018-04-23T05:49:29.137Z,99.99
2018-04-23T05:50:29.125Z,99.99
2018-04-23T05:51:29.103Z,99.99
2018-04-23T05:52:29.083Z,99.99
2018-04-23T05:53:29.070Z,99.99
2018-04-23T05:54:29.046Z,99.99
2018-04-23T05:55:29.030Z,99.99
2018-04-23T05:56:29.018Z,99.99
2018-04-23T05:57:28.994Z,99.99
2018-04-23T05:58:28.972Z,99.99
2018-04-23T05:59:28.962Z,99.99
2018-04-23T06:00:28.936Z,99.99
2018-04-23T06:01:28.919Z,99.99
2018-04-23T06:02:28.904Z,99.99
2018-04-23T06:03:28.884Z,99.99
2018-04-23T06:04:28.866Z,99.99
2018-04-23T06:05:28.852Z,99.99
2018-04-23T06:06:28.836Z,99.99
2018-04-23T06:07:28.564Z,99.99
2018-04-23T06:08:28.546Z,99.99
2018-04-23T06:09:28.527Z,99.99
2018-04-23T06:10:28.765Z,99.99
2018-04-23T06:11:28.743Z,99.99
2018-04-23T06:12:28.722Z,99.99
2018-04-23T06:13:28.708Z,99.99
2018-04-23T06:14:28.782Z,99.99
2018-04-23T06:15:28.679Z,99.99
2018-04-23T06:16:28.704Z,99.99
2018-04-23T06:17:28.388Z,99.99
2018-04-23T06:18:28.617Z,99.99
2018-04-23T06:19:28.354Z,99.99
2018-04-23T06:20:28.590Z,99.99
2018-04-23T06:21:28.567Z,99.99
2018-04-23T06:22:28.301Z,99.99
2018-04-23T06:23:28.532Z,99.99
2018-04-23T06:24:28.522Z,99.99
2018-04-23T06:25:28.508Z,99.99
2018-04-23T06:26:28.482Z,99.99
2018-04-23T06:27:28.465Z,99.99
2018-04-23T06:28:28.450Z,99.99
2018-04-23T06:29:28.431Z,99.99
2018-04-23T06:30:28.164Z,99.99
2018-04-23T06:31:28.396Z,99.99
2018-04-23T06:32:28.383Z,99.99
2018-04-23T06:33:28.115Z,99.99
2018-04-23T06:34:28.346Z,99.99
2018-04-23T06:35:28.326Z,99.99
2018-04-23T06:36:28.309Z,99.99
2018-04-23T06:37:28.401Z,99.99
2018-04-23T06:38:28.276Z,99.99
2018-04-23T06:39:28.012Z,99.99
2018-04-23T06:40:28.243Z,99.99
2018-04-23T06:41:28.228Z,99.99
2018-04-23T06:42:28.211Z,99.99
2018-04-23T06:43:28.189Z,99.99
2018-04-23T06:44:27.931Z,99.99
2018-04-23T06:45:28.155Z,99.99
2018-04-23T06:46:28.947Z,99.99
2018-04-23T06:47:28.144Z,99.99
2018-04-23T06:48:28.166Z,99.99
2018-04-23T06:49:28.089Z,99.99
2018-04-23T06:50:28.061Z,99.99
2018-04-23T06:51:28.048Z,99.99
2018-04-23T06:52:27.859Z,99.99
2018-04-23T06:53:28.162Z,99.99
2018-04-23T06:54:28.124Z,99.99
2018-04-23T06:55:27.970Z,99.99
2018-04-23T06:56:27.957Z,99.99
2018-04-23T06:57:27.937Z,99.99
2018-04-23T06:58:27.943Z,99.99
2018-04-23T06:59:27.972Z,99.99
2018-04-23T07:00:27.886Z,99.99
2018-04-23T07:01:27.877Z,99.99
2018-04-23T07:02:27.853Z,99.99
2018-04-23T07:03:27.840Z,99.99
2018-04-23T07:04:27.816Z,99.99
2018-04-23T07:05:27.801Z,99.99
2018-04-23T07:06:27.787Z,99.99
2018-04-23T07:07:27.768Z,99.99
2018-04-23T07:08:27.751Z,99.99
2018-04-23T07:09:27.487Z,99.99
2018-04-23T07:10:27.795Z,99.99
2018-04-23T07:11:27.703Z,99.99
2018-04-23T07:12:28.388Z,99.99
2018-04-23T07:13:27.670Z,99.82
2018-04-23T07:14:27.655Z,99.34
2018-04-23T07:15:27.751Z,97.71
2018-04-23T07:16:27.948Z,97.76
2018-04-23T07:17:27.607Z,97.66
2018-04-23T07:18:27.593Z,98.62
2018-04-23T07:19:27.578Z,98.05
2018-04-23T07:20:27.517Z,98.62
2018-04-23T07:21:27.540Z,99.1
2018-04-23T07:22:27.526Z,99.29
2018-04-23T07:23:27.507Z,99.58
2018-04-23T07:24:27.526Z,99.77
2018-04-23T07:25:27.475Z,99.96
2018-04-23T07:26:27.468Z,98.72
2018-04-23T07:27:27.436Z,99.01
2018-04-23T07:28:27.172Z,99.58
2018-04-23T07:29:27.404Z,95.79
2018-04-23T07:30:27.388Z,95.03
2018-04-23T07:31:27.369Z,95.41
2018-04-23T07:32:27.354Z,95.79
2018-04-23T07:33:27.334Z,95.79
2018-04-23T07:34:27.318Z,96.08
2018-04-23T07:35:27.300Z,94.45
2018-04-23T07:36:27.130Z,94.26
2018-04-23T07:37:27.264Z,94.93
2018-04-23T07:38:27.246Z,93.69
2018-04-23T07:39:26.981Z,93.4
2018-04-23T07:40:27.015Z,91.96
2018-04-23T07:41:27.194Z,91.49
2018-04-23T07:42:26.926Z,91.77
2018-04-23T07:43:27.158Z,91.67
2018-04-23T07:44:27.172Z,92.82
2018-04-23T07:45:27.120Z,92.35
2018-04-23T07:46:27.107Z,92.35
2018-04-23T07:47:26.838Z,92.06
2018-04-23T07:48:27.070Z,92.25
2018-04-23T07:49:27.051Z,91.96
2018-04-23T07:50:27.040Z,91.29
2018-04-23T07:51:27.016Z,91.29
2018-04-23T07:52:26.998Z,91.49
2018-04-23T07:53:26.981Z,90.91
2018-04-23T07:54:26.958Z,88.8
2018-04-23T07:55:26.950Z,85.11
2018-04-23T07:56:26.926Z,84.39
2018-04-23T07:57:26.912Z,84.78
2018-04-23T07:58:26.893Z,84.49
2018-04-23T07:59:26.882Z,84.3
2018-04-23T08:00:26.855Z,83.92
2018-04-23T08:01:26.802Z,82.71
2018-04-23T08:02:26.577Z,82.81
2018-04-23T08:03:26.808Z,82
2018-04-23T08:04:26.791Z,81.85
2018-04-23T08:05:26.524Z,80.32
2018-04-23T08:06:26.809Z,78.02
2018-04-23T08:07:26.743Z,78.2
2018-04-23T08:08:26.729Z,78.02
2018-04-23T08:09:26.716Z,77.63
2018-04-23T08:10:26.700Z,76.1
2018-04-23T08:11:26.682Z,75.08
2018-04-23T08:12:26.667Z,74.12
2018-04-23T08:13:26.660Z,73.93
2018-04-23T08:14:26.384Z,73.07
2018-04-23T08:15:26.573Z,72.11
2018-04-23T08:16:26.611Z,70.9
2018-04-23T08:17:26.625Z,70.99
2018-04-23T08:18:26.327Z,69.84
2018-04-23T08:19:26.575Z,69.65
2018-04-23T08:20:26.551Z,68.88
2018-04-23T08:21:26.543Z,68.59
2018-04-23T08:22:26.526Z,67.22
2018-04-23T08:23:26.512Z,67.5
2018-04-23T08:24:26.509Z,68.27
2018-04-23T08:25:26.525Z,68.37
2018-04-23T08:26:26.473Z,68.75
2018-04-23T08:27:26.459Z,68.66
2018-04-23T08:28:26.443Z,68.56
2018-04-23T08:29:26.436Z,68.4
2018-04-23T08:30:26.414Z,68.21
2018-04-23T08:31:26.402Z,67.25
2018-04-23T08:32:26.389Z,67.16
2018-04-23T08:33:26.374Z,66.29
2018-04-23T08:34:26.374Z,65.84
2018-04-23T08:35:26.356Z,65.08
2018-04-23T08:36:26.336Z,63.67
2018-04-23T08:37:26.360Z,62.81
2018-04-23T08:38:26.314Z,62.61
2018-04-23T08:39:26.296Z,61.84
2018-04-23T08:40:26.288Z,61.75
2018-04-23T08:41:26.269Z,60.6
2018-04-23T08:42:26.259Z,60.5
2018-04-23T08:43:26.243Z,60.21
2018-04-23T08:44:26.234Z,60.21
2018-04-23T08:45:26.225Z,59.83
2018-04-23T08:46:26.219Z,59.64
2018-04-23T08:47:26.199Z,59.73
2018-04-23T08:48:26.186Z,60.11
2018-04-23T08:49:26.186Z,60.08
2018-04-23T08:50:26.293Z,60.38
2018-04-23T08:51:26.743Z,61.24
2018-04-23T08:52:26.368Z,61.88
2018-04-23T08:53:26.127Z,62.55
2018-04-23T08:54:26.115Z,62.36
2018-04-23T08:55:26.100Z,63.32
2018-04-23T08:56:26.089Z,63.32
2018-04-23T08:57:26.135Z,63.03
2018-04-23T08:58:25.816Z,63.79
2018-04-23T08:59:26.053Z,63.7
2018-04-23T09:00:27.005Z,63.79
2018-04-23T09:01:26.086Z,63.79
2018-04-23T09:02:26.020Z,63.22
2018-04-23T09:03:26.008Z,63.42
2018-04-23T09:04:26.230Z,62.65
2018-04-23T09:05:25.979Z,62.65
2018-04-23T09:06:25.968Z,62.96
2018-04-23T09:07:25.961Z,62.39
2018-04-23T09:08:25.965Z,62.48
2018-04-23T09:09:25.942Z,62.39
2018-04-23T09:10:25.932Z,62.87
2018-04-23T09:11:25.911Z,62.77
2018-04-23T09:12:25.898Z,62.77
2018-04-23T09:13:25.886Z,62.77
2018-04-23T09:14:26.973Z,62.23
2018-04-23T09:15:25.614Z,61.81
2018-04-23T09:16:25.850Z,62.04
2018-04-23T09:17:25.590Z,61.75
2018-04-23T09:18:27.120Z,60.5
2018-04-23T09:19:26.426Z,60.5
2018-04-23T09:20:25.804Z,60.31
2018-04-23T09:21:25.792Z,60.72
2018-04-23T09:22:25.782Z,60.43
2018-04-23T09:23:25.769Z,60.14
2018-04-23T09:24:25.755Z,59.38
2018-04-23T09:25:25.742Z,58.89
2018-04-23T09:26:25.732Z,58.8
2018-04-23T09:27:25.719Z,58.8
2018-04-23T09:28:25.706Z,58.8
2018-04-23T09:29:25.711Z,57.84
2018-04-23T09:30:25.686Z,57.75
2018-04-23T09:31:25.674Z,57.65
2018-04-23T09:32:25.655Z,57.55
2018-04-23T09:33:25.645Z,57.45
2018-04-23T09:34:25.634Z,57.55
2018-04-23T09:35:25.633Z,56.49
2018-04-23T09:36:25.358Z,57.55
2018-04-23T09:37:25.592Z,57.17
2018-04-23T09:38:25.579Z,57.43
2018-04-23T09:39:25.318Z,57.14
2018-04-23T09:40:25.553Z,56.95
2018-04-23T09:41:25.548Z,57.23
2018-04-23T09:42:25.529Z,57.71
2018-04-23T09:43:25.513Z,58.39
2018-04-23T09:44:25.612Z,57.81
2018-04-23T09:45:25.493Z,57.9
2018-04-23T09:46:25.473Z,57.97
2018-04-23T09:47:25.459Z,58.36
2018-04-23T09:48:25.448Z,59.12
2018-04-23T09:49:25.433Z,59.41
2018-04-23T09:50:25.166Z,59.29
2018-04-23T09:51:25.406Z,59.96
2018-04-23T09:52:25.386Z,60.05
2018-04-23T09:53:25.123Z,59.77
2018-04-23T09:54:25.359Z,60.25
2018-04-23T09:55:25.345Z,60.05
2018-04-23T09:56:25.332Z,60.35
2018-04-23T09:57:25.413Z,60.15
2018-04-23T09:58:25.312Z,60.05
2018-04-23T09:59:25.282Z,59.96
2018-04-23T10:00:25.390Z,59.99
2018-04-23T10:01:25.248Z,59.41
2018-04-23T10:02:25.234Z,59.51
2018-04-23T10:03:25.220Z,59.03
2018-04-23T10:04:25.202Z,58.94
2018-04-23T10:05:25.187Z,59.12
2018-04-23T10:06:25.173Z,58.64
2018-04-23T10:07:25.157Z,59.03
2018-04-23T10:08:25.138Z,59.03
2018-04-23T10:09:25.122Z,58.84
2018-04-23T10:10:25.111Z,58.55
2018-04-23T10:11:24.842Z,58.55
2018-04-23T10:12:25.079Z,58.64
2018-04-23T10:13:25.339Z,58.55
2018-04-23T10:14:24.796Z,58.07
2018-04-23T10:15:24.781Z,58.17
2018-04-23T10:16:25.012Z,57.97
2018-04-23T10:17:24.999Z,57.21
2018-04-23T10:18:24.983Z,56.63
2018-04-23T10:19:24.964Z,56.15
2018-04-23T10:20:24.950Z,55.99
2018-04-23T10:21:24.937Z,55.41
2018-04-23T10:22:24.915Z,54.93
2018-04-23T10:23:24.903Z,54.64
2018-04-23T10:24:24.888Z,54.25
2018-04-23T10:25:24.873Z,53.8
2018-04-23T10:26:24.610Z,54
2018-04-23T10:27:24.852Z,53.23
2018-04-23T10:28:24.830Z,53.03
2018-04-23T10:29:24.818Z,52.94
2018-04-23T10:30:24.805Z,52.75
2018-04-23T10:31:24.876Z,53.13
2018-04-23T10:32:24.773Z,52.94
2018-04-23T10:33:24.507Z,52.55
2018-04-23T10:34:24.491Z,53.03
2018-04-23T10:35:24.476Z,51.79
2018-04-23T10:36:24.720Z,51.14
2018-04-23T10:37:24.697Z,50.82
2018-04-23T10:38:24.681Z,51.14
2018-04-23T10:39:24.417Z,50.54
2018-04-23T10:40:24.656Z,51.14
2018-04-23T10:41:24.635Z,51.33
2018-04-23T10:42:24.628Z,52.1
2018-04-23T10:43:24.362Z,52.2
2018-04-23T10:44:24.599Z,52.77
2018-04-23T10:45:24.668Z,52.87
2018-04-23T10:46:24.563Z,52.68
2018-04-23T10:47:24.553Z,52.97
2018-04-23T10:48:24.539Z,52.29
2018-04-23T10:49:24.522Z,52.32
2018-04-23T10:50:24.504Z,51.55
2018-04-23T10:51:24.499Z,50.99
2018-04-23T10:52:24.228Z,50.59
2018-04-23T10:53:24.213Z,50.71
2018-04-23T10:54:24.456Z,49.94
2018-04-23T10:55:24.437Z,50.13
2018-04-23T10:56:24.423Z,50.2
2018-04-23T10:57:24.408Z,50.59
2018-04-23T10:58:24.392Z,50.49
2018-04-23T10:59:24.378Z,51.07
2018-04-23T11:00:24.367Z,50.68
2018-04-23T11:01:24.349Z,51.07
2018-04-23T11:02:24.346Z,51.07
2018-04-23T11:03:24.324Z,50.4
2018-04-23T11:04:24.311Z,50.01
2018-04-23T11:05:24.293Z,50.2
2018-04-23T11:06:24.279Z,50.2
2018-04-23T11:07:24.268Z,50.1
2018-04-23T11:08:24.004Z,49.91
2018-04-23T11:09:24.240Z,49.82
2018-04-23T11:10:24.222Z,49.24
2018-04-23T11:11:24.215Z,49.05
2018-04-23T11:12:23.949Z,48.47
2018-04-23T11:13:24.183Z,48.57
2018-04-23T11:14:24.166Z,48.69
2018-04-23T11:15:23.903Z,48.11
2018-04-23T11:16:24.298Z,47.72
2018-04-23T11:17:24.126Z,47.72
2018-04-23T11:18:24.112Z,47.92
2018-04-23T11:19:24.103Z,47.82
2018-04-23T11:20:24.085Z,47.53
2018-04-23T11:21:24.072Z,47.82
2018-04-23T11:22:23.808Z,47.8
2018-04-23T11:23:24.041Z,47.8
2018-04-23T11:24:24.030Z,48.28
2018-04-23T11:25:24.020Z,47.89
2018-04-23T11:26:24.000Z,47.97
2018-04-23T11:27:23.993Z,47.97
2018-04-23T11:28:23.987Z,48.74
2018-04-23T11:29:23.708Z,48.54
2018-04-23T11:30:23.950Z,48.45
2018-04-23T11:31:23.930Z,48.81
2018-04-23T11:32:23.918Z,48.61
2018-04-23T11:33:23.900Z,49
2018-04-23T11:34:23.887Z,49.57
2018-04-23T11:35:23.873Z,49.67
2018-04-23T11:36:23.954Z,49.96
2018-04-23T11:37:23.845Z,49.96
2018-04-23T11:38:23.826Z,49.93
2018-04-23T11:39:23.813Z,50.23
2018-04-23T11:40:23.793Z,50.32
2018-04-23T11:41:23.777Z,50.51
2018-04-23T11:42:23.766Z,50.03
2018-04-23T11:43:23.754Z,49.74
2018-04-23T11:44:23.735Z,50.13
2018-04-23T11:45:23.719Z,49.93
2018-04-23T11:46:23.756Z,49.87
2018-04-23T11:47:23.689Z,49.93
2018-04-23T11:48:23.680Z,50.13
2018-04-23T11:49:23.659Z,49.93
2018-04-23T11:50:23.643Z,49.77
2018-04-23T11:51:23.631Z,49.38
2018-04-23T11:52:23.614Z,49.96
2018-04-23T11:53:23.603Z,48.81
2018-04-23T11:54:23.335Z,48.64
2018-04-23T11:55:23.318Z,48.07
2018-04-23T11:56:23.553Z,47.8
2018-04-23T11:57:23.536Z,47.2
2018-04-23T11:58:23.521Z,47.13
2018-04-23T11:59:23.510Z,46.55
2018-04-23T12:00:23.493Z,45.87
2018-04-23T12:01:23.488Z,45.51
2018-04-23T12:02:23.539Z,44.93
2018-04-23T12:03:23.449Z,44.45
2018-04-23T12:04:23.436Z,44.17
2018-04-23T12:05:23.170Z,44.53
2018-04-23T12:06:23.425Z,44.74
2018-04-23T12:07:23.391Z,44.26
2018-04-23T12:08:23.376Z,44.26
2018-04-23T12:09:23.359Z,43.68
2018-04-23T12:10:23.345Z,43.88
2018-04-23T12:11:23.334Z,44.07
2018-04-23T12:12:24.641Z,43.97
2018-04-23T12:13:23.302Z,43.97
2018-04-23T12:14:23.298Z,43.88
2018-04-23T12:15:23.270Z,43.97
2018-04-23T12:16:23.264Z,43.59
2018-04-23T12:17:23.244Z,43.59
2018-04-23T12:18:23.236Z,43.68
2018-04-23T12:19:23.216Z,43.59
2018-04-23T12:20:23.202Z,43.4
2018-04-23T12:21:23.185Z,43.23
2018-04-23T12:22:23.180Z,43.41
2018-04-23T12:23:23.160Z,42.84
2018-04-23T12:24:23.150Z,43.32
2018-04-23T12:25:23.133Z,42.46
2018-04-23T12:26:23.114Z,43.13
2018-04-23T12:27:22.855Z,43.13
2018-04-23T12:28:23.091Z,43.03
2018-04-23T12:29:23.073Z,43.13
2018-04-23T12:30:23.056Z,42.46
2018-04-23T12:31:23.158Z,42.16
2018-04-23T12:32:23.031Z,41.88
2018-04-23T12:33:23.019Z,41.88
2018-04-23T12:34:23.000Z,41.78
2018-04-23T12:35:22.990Z,41.68
2018-04-23T12:36:22.726Z,41.78
2018-04-23T12:37:22.958Z,41.88
2018-04-23T12:38:22.946Z,41.88
2018-04-23T12:39:22.931Z,41.78
2018-04-23T12:40:22.923Z,41.49
2018-04-23T12:41:23.141Z,41.78
2018-04-23T12:42:22.892Z,41.11
2018-04-23T12:43:22.630Z,40.74
2018-04-23T12:44:22.672Z,40.45
2018-04-23T12:45:22.849Z,40.64
2018-04-23T12:46:22.585Z,39.97
2018-04-23T12:47:22.827Z,39.59
2018-04-23T12:48:22.806Z,39.28
2018-04-23T12:49:22.797Z,39.56
2018-04-23T12:50:22.781Z,39.47
2018-04-23T12:51:22.767Z,39.37
2018-04-23T12:52:22.750Z,39.47
2018-04-23T12:53:22.742Z,39.28
2018-04-23T12:54:22.722Z,39.47