createdAt,value
2018-12-09T00:02:10.528Z,97995.64
2018-12-09T00:07:14.044Z,97979.70
2018-12-09T00:12:17.552Z,97955.63
2018-12-09T00:17:20.933Z,97920.02
2018-12-09T00:22:24.364Z,97899.98
2018-12-09T00:27:27.827Z,97876.47
2018-12-09T00:32:31.406Z,97863.89
2018-12-09T00:37:38.069Z,97852.26
2018-12-09T00:42:43.528Z,97843.71
2018-12-09T00:47:47.123Z,97826.37
2018-12-09T00:52:50.553Z,97826.37
2018-12-09T00:57:53.951Z,97817.93
2018-12-09T01:02:57.419Z,97820.84
2018-12-09T01:08:00.988Z,97807.87
2018-12-09T01:13:04.630Z,97812.08
2018-12-09T01:18:08.211Z,97805.35
2018-12-09T01:23:11.623Z,97782.63
2018-12-09T01:28:15.135Z,97778.09
2018-12-09T01:33:18.529Z,97774.05
2018-12-09T01:38:21.884Z,97771.88
2018-12-09T01:43:25.347Z,97769.69
2018-12-09T01:48:28.912Z,97759.26
2018-12-09T01:54:38.379Z,97765.48
2018-12-09T01:59:41.864Z,97741.27
2018-12-09T02:04:45.401Z,97741.48
2018-12-09T02:09:48.890Z,97729.02
2018-12-09T02:14:52.310Z,97715.93
2018-12-09T02:19:55.664Z,97715.06
2018-12-09T02:24:59.050Z,97696.59
2018-12-09T02:30:02.602Z,97682.78
2018-12-09T02:35:06.809Z,97683.14
2018-12-09T02:40:10.294Z,97683.29
2018-12-09T02:45:13.740Z,97689.88
2018-12-09T02:50:17.461Z,97686.34
2018-12-09T02:55:20.968Z,97677.91
2018-12-09T03:00:24.556Z,97676.56
2018-12-09T03:05:27.935Z,97677.91
2018-12-09T03:10:31.341Z,97676.56
2018-12-09T03:15:34.957Z,97672.02
2018-12-09T03:20:38.361Z,97668.86
2018-12-09T03:25:41.869Z,97666.31
2018-12-09T03:30:45.442Z,97668.86
2018-12-09T03:35:48.831Z,97667.15
2018-12-09T03:40:52.400Z,97668.34
2018-12-09T03:45:55.826Z,97670.34
2018-12-09T03:50:59.249Z,97698.78
2018-12-09T03:56:02.723Z,97726.69
2018-12-09T04:01:06.143Z,97729.67
2018-12-09T04:06:09.670Z,97727.66
2018-12-09T04:11:13.090Z,97713.38
2018-12-09T04:16:16.891Z,97701.08
2018-12-09T04:21:20.343Z,97701.26
2018-12-09T04:26:23.712Z,97703.94
2018-12-09T04:31:27.049Z,97703.95
2018-12-09T04:36:30.447Z,97698.72
2018-12-09T04:41:33.830Z,97708.31
2018-12-09T04:46:37.210Z,97709.16
2018-12-09T04:51:52.103Z,97721.25
2018-12-09T04:56:55.642Z,97721.06
2018-12-09T05:01:59.164Z,97737.55
2018-12-09T05:07:02.656Z,97732.48
2018-12-09T05:12:06.114Z,97736.86
2018-12-09T05:17:09.447Z,97732.15
2018-12-09T05:22:13.195Z,97739.55
2018-12-09T05:27:16.560Z,97749.44
2018-12-09T05:32:20.279Z,97762.55
2018-12-09T05:37:23.742Z,97761.38
2018-12-09T05:42:27.276Z,97766.56
2018-12-09T05:47:30.839Z,97779.64
2018-12-09T05:52:34.220Z,97784.86
2018-12-09T05:57:37.563Z,97792.92
2018-12-09T06:02:56.581Z,97798.43
2018-12-09T06:07:59.975Z,97792.05
2018-12-09T06:13:03.458Z,97796.59
2018-12-09T06:18:07.042Z,97798.58
2018-12-09T06:23:10.463Z,97814.37
2018-12-09T06:28:13.887Z,97818.03
2018-12-09T06:33:17.236Z,97828.42
2018-12-09T06:38:20.651Z,97841.02
2018-12-09T06:43:24.387Z,97842.16
2018-12-09T06:48:27.827Z,97847.53
2018-12-09T06:53:31.348Z,97858.41
2018-12-09T06:58:34.659Z,97851.19
2018-12-09T07:03:38.002Z,97865.50
2018-12-09T07:08:41.367Z,97870.50
2018-12-09T07:13:44.843Z,97883.09
2018-12-09T07:18:48.195Z,97878.56
2018-12-09T07:23:51.576Z,97891.45
2018-12-09T07:28:54.987Z,97889.98
2018-12-09T07:33:58.684Z,97902.20
2018-12-09T07:39:02.271Z,97903.20
2018-12-09T07:44:05.631Z,97912.44
2018-12-09T07:49:08.987Z,97916.80
2018-12-09T07:54:12.400Z,97921.67
2018-12-09T07:59:15.698Z,97934.23
2018-12-09T08:04:19.067Z,97935.50
2018-12-09T08:09:22.391Z,97945.84
2018-12-09T08:14:25.895Z,97946.88
2018-12-09T08:19:29.191Z,97945.67
2018-12-09T08:24:32.556Z,97954.78
2018-12-09T08:29:35.887Z,97963.00
2018-12-09T08:34:39.211Z,97959.48
2018-12-09T08:39:42.525Z,97962.21
2018-12-09T08:44:45.863Z,97962.51
2018-12-09T08:49:49.258Z,97967.20
2018-12-09T08:54:52.668Z,97965.52
2018-12-09T08:59:56.063Z,97969.71
2018-12-09T09:04:59.477Z,97988.80
2018-12-09T09:10:03.016Z,97992.66
2018-12-09T09:15:06.573Z,98003.13
2018-12-09T09:20:09.973Z,98003.41
2018-12-09T09:25:13.463Z,98013.65
2018-12-09T09:30:16.798Z,98014.16
2018-12-09T09:35:20.179Z,98005.59
2018-12-09T09:40:23.670Z,98012.81
2018-12-09T09:45:26.978Z,98016.34
2018-12-09T09:50:30.295Z,98019.69
2018-12-09T09:55:33.690Z,98039.66
2018-12-09T10:00:40.095Z,98034.45
2018-12-09T10:05:43.435Z,98029.25
2018-12-09T10:10:46.939Z,98034.95
2018-12-09T10:15:56.224Z,98032.27
2018-12-09T10:20:59.539Z,98026.06
2018-12-09T10:26:07.903Z,98025.22
2018-12-09T10:31:12.332Z,98016.11
2018-12-09T10:36:27.283Z,98021.32
2018-12-09T10:41:31.598Z,98025.01
2018-12-09T10:46:38.238Z,98019.14
2018-12-09T10:51:42.968Z,98013.42
2018-12-09T10:56:46.394Z,98024.51
2018-12-09T11:01:52.750Z,98022.32
2018-12-09T11:06:56.059Z,98036.91
2018-12-09T11:11:59.362Z,98012.75
2018-12-09T11:17:04.021Z,98034.23
2018-12-09T11:22:07.364Z,98020.97
2018-12-09T11:27:11.415Z,98032.39
2018-12-09T11:32:14.763Z,98033.23
2018-12-09T11:37:18.777Z,98024.67
2018-12-09T11:42:22.180Z,98025.85
2018-12-09T11:47:25.720Z,98020.14
2018-12-09T11:52:29.114Z,98025.52
2018-12-09T11:57:32.417Z,98026.86
2018-12-09T12:02:35.855Z,98025.85
2018-12-09T12:07:39.285Z,98031.09
2018-12-09T12:12:42.613Z,98028.42
2018-12-09T12:17:45.962Z,98028.30
2018-12-09T12:22:49.276Z,98039.88
2018-12-09T12:27:52.792Z,98048.89
2018-12-09T12:32:56.186Z,98052.58
2018-12-09T12:37:59.499Z,98040.78
2018-12-09T12:43:02.968Z,98070.14
2018-12-09T12:48:06.434Z,98088.44
2018-12-09T12:53:09.989Z,98099.36
2018-12-09T12:58:13.443Z,98128.27
2018-12-09T13:03:16.770Z,98145.25
2018-12-09T13:08:20.146Z,98151.36
2018-12-09T13:13:23.727Z,98163.50
2018-12-09T13:18:27.129Z,98166.42
2018-12-09T13:23:30.814Z,98168.27
2018-12-09T13:28:34.138Z,98166.64
2018-12-09T13:33:38.004Z,98176.23
2018-12-09T13:38:41.326Z,98179.25
2018-12-09T13:43:44.674Z,98191.56
2018-12-09T13:48:48.003Z,98195.46
2018-12-09T13:53:51.370Z,98200.46
2018-12-09T13:58:54.705Z,98215.83
2018-12-09T14:03:58.023Z,98215.95
2018-12-09T14:09:01.366Z,98229.66
2018-12-09T14:14:04.967Z,98234.53
2018-12-09T14:19:08.504Z,98250.80
2018-12-09T14:24:12.031Z,98260.30
2018-12-09T14:29:15.427Z,98258.46
2018-12-09T14:34:18.882Z,98273.23
2018-12-09T14:39:22.256Z,98278.96
2018-12-09T14:44:31.943Z,98284.45
2018-12-09T14:49:35.419Z,98301.45
2018-12-09T14:54:38.736Z,98304.63
2018-12-09T14:59:42.203Z,98309.48
2018-12-09T15:04:45.514Z,98321.92
2018-12-09T15:09:49.237Z,98323.27
2018-12-09T15:14:52.792Z,98326.80
2018-12-09T15:19:56.342Z,98327.64
2018-12-09T15:24:59.731Z,98337.23
2018-12-09T15:30:03.329Z,98337.11
2018-12-09T15:35:07.048Z,98348.01
2018-12-09T15:40:10.458Z,98353.92
2018-12-09T15:45:13.825Z,98356.12
2018-12-09T15:50:17.199Z,98355.83
2018-12-09T15:55:20.627Z,98355.77
2018-12-09T16:00:25.913Z,98366.52
2018-12-09T16:05:29.529Z,98370.72
2018-12-09T16:10:32.856Z,98377.56
2018-12-09T16:15:36.315Z,98382.94
2018-12-09T16:20:40.185Z,98402.26
2018-12-09T16:25:43.624Z,98415.85
2018-12-09T16:30:46.973Z,98422.73
2018-12-09T16:35:50.486Z,98435.17
2018-12-09T16:40:53.785Z,98431.30
2018-12-09T16:45:57.089Z,98445.23
2018-12-09T16:51:00.477Z,98450.61
2018-12-09T16:56:03.904Z,98461.14
2018-12-09T17:01:07.318Z,98471.73
2018-12-09T17:06:10.811Z,98486.14
2018-12-09T17:11:14.133Z,98493.65
2018-12-09T17:16:17.445Z,98510.04
2018-12-09T17:21:21.071Z,98519.66
2018-12-09T17:26:24.511Z,98534.05
2018-12-09T17:31:27.823Z,98545.91
2018-12-09T17:36:31.435Z,98552.24
2018-12-09T17:41:35.216Z,98555.15
2018-12-09T17:46:38.592Z,98561.64
2018-12-09T17:51:41.935Z,98566.66
2018-12-09T17:56:45.283Z,98564.28
2018-12-09T18:01:48.639Z,98579.28
2018-12-09T18:06:51.960Z,98579.70
2018-12-09T18:11:55.339Z,98582.39
2018-12-09T18:16:58.662Z,98581.79
2018-12-09T18:50:19.324Z,98661.19
2018-12-09T18:55:23.033Z,98670.22
2018-12-09T19:00:26.703Z,98681.15
2018-12-09T19:05:30.155Z,98693.27
2018-12-09T19:10:33.609Z,98707.48
2018-12-09T19:15:36.932Z,98717.41
2018-12-09T19:20:40.246Z,98727.20
2018-12-09T19:25:43.699Z,98735.72
2018-12-09T19:30:48.301Z,98752.45
2018-12-09T19:35:52.055Z,98765.78
2018-12-09T19:40:55.456Z,98776.22
2018-12-09T19:45:58.851Z,98798.11
2018-12-09T19:51:02.154Z,98811.72
2018-12-09T19:56:05.556Z,98813.09
2018-12-09T20:01:09.075Z,98820.30
2018-12-09T20:06:14.371Z,98828.39
2018-12-09T20:11:18.366Z,98826.98
2018-12-09T20:16:21.731Z,98842.58
2018-12-09T20:21:25.078Z,98853.41
2018-12-09T20:26:28.420Z,98855.04
2018-12-09T20:31:31.950Z,98876.53
2018-12-09T20:36:35.483Z,98879.38
2018-12-09T20:41:38.890Z,98892.27
2018-12-09T20:46:42.399Z,98903.11
2018-12-09T20:51:45.809Z,98915.44
2018-12-09T20:56:49.212Z,98929.64
2018-12-09T21:01:52.743Z,98939.16
2018-12-09T21:06:56.139Z,98946.66
2018-12-09T21:11:59.502Z,98953.67
2018-12-09T21:17:03.112Z,98950.44
2018-12-09T21:22:06.497Z,98968.84
2018-12-09T21:27:10.017Z,98979.53
2018-12-09T21:32:13.459Z,98983.42
2018-12-09T21:37:16.910Z,98988.23
2018-12-09T21:42:20.222Z,98995.22
2018-12-09T21:47:23.599Z,99000.53
2018-12-09T21:52:27.003Z,99010.35
2018-12-09T21:57:30.412Z,99030.48
2018-12-09T22:02:33.802Z,99040.65
2018-12-09T22:07:37.271Z,99045.67
2018-12-09T22:12:40.731Z,99047.72
2018-12-09T22:17:44.175Z,99056.41
2018-12-09T22:22:47.659Z,99057.17
2018-12-09T22:27:51.010Z,99074.39
2018-12-09T22:32:54.356Z,99087.58
2018-12-09T22:37:57.837Z,99094.25
2018-12-09T22:43:01.178Z,99108.15
2018-12-09T22:48:04.681Z,99119.66
2018-12-09T22:53:08.089Z,99126.23
2018-12-09T22:58:11.408Z,99130.97
2018-12-09T23:03:14.912Z,99139.09
2018-12-09T23:08:18.368Z,99143.39
2018-12-09T23:13:21.807Z,99156.17
2018-12-09T23:18:26.624Z,99163.69
2018-12-09T23:23:30.322Z,99176.95
2018-12-09T23:28:33.716Z,99193.23
2018-12-09T23:33:37.163Z,99189.06
2018-12-09T23:38:40.651Z,99197.23
2018-12-09T23:43:44.117Z,99196.39
2018-12-09T23:48:47.471Z,99196.39
2018-12-09T23:53:50.899Z,99205.52
2018-12-09T23:58:54.307Z,99218.16
