createdAt,value
2022-11-07T00:04:37.070Z,1006.5
2022-11-07T00:09:37.156Z,1006.6
2022-11-07T00:14:37.160Z,1006.7
2022-11-07T00:19:37.260Z,1006.6
2022-11-07T00:24:37.187Z,1006.7
2022-11-07T00:29:37.184Z,1006.7
2022-11-07T00:34:37.122Z,1006.7
2022-11-07T00:39:36.932Z,1006.7
2022-11-07T00:44:37.167Z,1006.8
2022-11-07T00:49:37.052Z,1006.8
2022-11-07T00:54:37.033Z,1006.8
2022-11-07T00:59:36.936Z,1006.8
2022-11-07T01:04:37.014Z,1006.9
2022-11-07T01:09:37.117Z,1007
2022-11-07T01:14:37.048Z,1007
2022-11-07T01:19:37.042Z,1007
2022-11-07T01:24:37.051Z,1007.2
2022-11-07T01:29:36.998Z,1007.2
2022-11-07T01:34:37.125Z,1007.2
2022-11-07T01:39:36.811Z,1007.3
2022-11-07T01:44:36.971Z,1007.2
2022-11-07T01:49:36.975Z,1007.3
2022-11-07T01:54:37.051Z,1007.4
2022-11-07T01:59:36.959Z,1007.3
2022-11-07T02:04:36.914Z,1007.3
2022-11-07T02:09:36.823Z,1007.4
2022-11-07T02:14:37.043Z,1007.3
2022-11-07T02:19:39.259Z,1007.3
2022-11-07T02:24:37.048Z,1007.3
2022-11-07T02:29:36.903Z,1007.3
2022-11-07T02:34:37.073Z,1007.3
2022-11-07T02:39:36.892Z,1007.3
2022-11-07T02:44:36.890Z,1007.4
2022-11-07T02:49:36.742Z,1007.4
2022-11-07T02:54:37.029Z,1007.5
2022-11-07T02:59:36.755Z,1007.4
2022-11-07T03:04:36.955Z,1007.4
2022-11-07T03:09:36.897Z,1007.5
2022-11-07T03:14:36.856Z,1007.5
2022-11-07T03:19:37.229Z,1007.6
2022-11-07T03:24:36.934Z,1007.5
2022-11-07T03:29:36.916Z,1007.6
2022-11-07T03:34:37.026Z,1007.6
2022-11-07T03:39:36.994Z,1007.6
2022-11-07T03:44:36.627Z,1007.6
2022-11-07T03:49:36.961Z,1007.5
2022-11-07T03:54:36.831Z,1007.5
2022-11-07T03:59:36.756Z,1007.6
2022-11-07T04:04:36.926Z,1007.6
2022-11-07T04:09:36.894Z,1007.6
2022-11-07T04:14:36.787Z,1007.5
2022-11-07T04:19:36.862Z,1007.5
2022-11-07T04:24:40.188Z,1007.5
2022-11-07T04:29:36.630Z,1007.5
2022-11-07T04:34:36.830Z,1007.5
2022-11-07T04:39:36.603Z,1007.5
2022-11-07T04:44:36.813Z,1007.5
2022-11-07T04:49:36.741Z,1007.6
2022-11-07T04:54:36.560Z,1007.6
2022-11-07T04:59:36.771Z,1007.6
2022-11-07T05:04:36.628Z,1007.6
2022-11-07T05:09:36.645Z,1007.6
2022-11-07T05:14:36.702Z,1007.6
2022-11-07T05:19:36.948Z,1007.6
2022-11-07T05:24:36.572Z,1007.6
2022-11-07T05:29:36.542Z,1007.6
2022-11-07T05:34:36.619Z,1007.6
2022-11-07T05:39:36.789Z,1007.7
2022-11-07T05:44:36.620Z,1007.7
2022-11-07T05:49:36.844Z,1007.7
2022-11-07T05:54:36.710Z,1007.8
2022-11-07T05:59:36.843Z,1007.8
2022-11-07T06:04:36.917Z,1007.8
2022-11-07T06:09:36.824Z,1007.8
2022-11-07T06:14:36.743Z,1007.9
2022-11-07T06:19:36.622Z,1007.9
2022-11-07T06:24:36.780Z,1007.8
2022-11-07T06:29:36.511Z,1008
2022-11-07T06:34:36.737Z,1007.9
2022-11-07T06:39:36.718Z,1007.9
2022-11-07T06:44:36.657Z,1008
2022-11-07T06:49:36.616Z,1008
2022-11-07T06:54:36.730Z,1008
2022-11-07T06:59:36.496Z,1008.1
2022-11-07T07:04:36.700Z,1008.1
2022-11-07T07:09:36.559Z,1008.1
2022-11-07T07:14:36.717Z,1008.2
2022-11-07T07:19:36.508Z,1008.2
2022-11-07T07:24:36.546Z,1008.3
2022-11-07T07:29:36.557Z,1008.3
2022-11-07T07:34:36.689Z,1008.4
2022-11-07T07:39:36.862Z,1008.5
2022-11-07T07:44:36.681Z,1008.5
2022-11-07T07:49:36.444Z,1008.6
2022-11-07T07:54:36.660Z,1008.6
2022-11-07T07:59:36.598Z,1008.6
2022-11-07T08:04:36.365Z,1008.7
2022-11-07T08:09:36.564Z,1008.7
2022-11-07T08:14:36.823Z,1008.8
2022-11-07T08:19:36.719Z,1008.8
2022-11-07T08:24:36.328Z,1009
2022-11-07T08:29:36.728Z,1009
2022-11-07T08:34:36.522Z,1009.1
2022-11-07T08:39:36.499Z,1009.2
2022-11-07T08:44:36.504Z,1009.2
2022-11-07T08:49:36.547Z,1009.3
2022-11-07T08:54:36.455Z,1009.3
2022-11-07T08:59:36.361Z,1009.3
2022-11-07T09:04:36.650Z,1009.4
2022-11-07T09:09:36.423Z,1009.4
2022-11-07T09:14:36.460Z,1009.3
2022-11-07T09:19:36.455Z,1009.4
2022-11-07T09:24:36.576Z,1009.5
2022-11-07T09:29:36.640Z,1009.5
2022-11-07T09:34:36.375Z,1009.5
2022-11-07T09:39:36.303Z,1009.5
2022-11-07T09:44:37.528Z,1009.5
2022-11-07T09:49:36.351Z,1009.5
2022-11-07T09:54:36.290Z,1009.6
2022-11-07T09:59:36.393Z,1009.6
2022-11-07T10:04:36.332Z,1009.7
2022-11-07T10:09:36.283Z,1009.8
2022-11-07T10:14:36.612Z,1009.9
2022-11-07T10:19:58.489Z,1009.9
2022-11-07T10:24:42.337Z,1009.9
2022-11-07T10:29:44.785Z,1009.9
2022-11-07T10:34:36.528Z,1009.9
2022-11-07T10:39:36.564Z,1009.9
2022-11-07T10:44:38.186Z,1010
2022-11-07T10:49:36.297Z,1010
2022-11-07T10:54:36.322Z,1010
2022-11-07T10:59:38.439Z,1010
2022-11-07T11:04:36.250Z,1010.1
2022-11-07T11:09:36.329Z,1010.1
2022-11-07T11:14:36.248Z,1010
2022-11-07T11:19:36.348Z,1010
2022-11-07T11:24:36.511Z,1009.9
2022-11-07T11:29:39.467Z,1010
2022-11-07T11:34:41.365Z,1009.9
2022-11-07T11:39:36.316Z,1009.9
2022-11-07T11:44:36.234Z,1009.8
2022-11-07T11:49:36.422Z,1009.9
2022-11-07T11:54:36.106Z,1010
2022-11-07T11:59:36.337Z,1010
2022-11-07T12:04:48.651Z,1009.9
2022-11-07T12:09:36.136Z,1010
2022-11-07T12:14:42.952Z,1010
2022-11-07T12:19:36.344Z,1009.9
2022-11-07T12:24:36.352Z,1009.9
2022-11-07T12:29:36.330Z,1009.9
2022-11-07T12:34:43.840Z,1009.9
2022-11-07T12:39:42.711Z,1009.9
2022-11-07T12:44:44.772Z,1009.9
2022-11-07T12:49:36.203Z,1009.8
2022-11-07T12:54:42.955Z,1009.8
2022-11-07T12:59:37.976Z,1009.8
2022-11-07T13:04:41.961Z,1009.8
2022-11-07T13:09:40.213Z,1009.7
2022-11-07T13:14:36.375Z,1009.7
2022-11-07T13:19:36.662Z,1009.7
2022-11-07T13:24:36.047Z,1009.7
2022-11-07T13:29:36.328Z,1009.7
2022-11-07T13:34:54.525Z,1009.7
2022-11-07T13:39:36.388Z,1009.7
2022-11-07T13:44:36.393Z,1009.7
2022-11-07T13:49:41.388Z,1009.7
2022-11-07T13:54:36.235Z,1009.7
2022-11-07T13:59:36.967Z,1009.6
2022-11-07T14:04:44.637Z,1009.6
2022-11-07T14:09:36.194Z,1009.6
2022-11-07T14:14:36.257Z,1009.6
2022-11-07T14:19:36.331Z,1009.6
2022-11-07T14:24:36.309Z,1009.6
2022-11-07T14:29:36.167Z,1009.7
2022-11-07T14:34:36.228Z,1009.6
2022-11-07T14:39:36.156Z,1009.7
2022-11-07T14:44:53.975Z,1009.7
2022-11-07T14:49:37.608Z,1009.7
2022-11-07T14:54:36.169Z,1009.7
2022-11-07T14:59:36.552Z,1009.6
2022-11-07T15:04:35.943Z,1009.6
2022-11-07T15:09:35.969Z,1009.6
2022-11-07T15:14:35.899Z,1009.7
2022-11-07T15:19:36.024Z,1009.7
2022-11-07T15:24:35.849Z,1009.7
2022-11-07T15:29:36.689Z,1009.7
2022-11-07T15:34:58.647Z,1009.7
2022-11-07T15:39:36.077Z,1009.7
2022-11-07T15:44:36.282Z,1009.7
2022-11-07T15:49:36.110Z,1009.8
2022-11-07T15:54:36.003Z,1009.7
2022-11-07T15:59:36.085Z,1009.7
2022-11-07T16:04:39.554Z,1009.7
2022-11-07T16:09:36.091Z,1009.8
2022-11-07T16:14:43.874Z,1009.7
2022-11-07T16:19:36.297Z,1009.8
2022-11-07T16:24:36.086Z,1009.8
2022-11-07T16:29:35.962Z,1009.8
2022-11-07T16:34:36.080Z,1009.8
2022-11-07T16:39:35.851Z,1009.8
2022-11-07T16:44:36.006Z,1009.9
2022-11-07T16:49:35.864Z,1009.8
2022-11-07T16:54:35.937Z,1009.8
2022-11-07T16:59:36.094Z,1009.7
2022-11-07T17:04:36.080Z,1009.7
2022-11-07T17:09:36.116Z,1009.7
2022-11-07T17:14:36.123Z,1009.7
2022-11-07T17:19:36.169Z,1009.7
2022-11-07T17:24:35.804Z,1009.7
2022-11-07T17:29:36.341Z,1009.8
2022-11-07T17:34:35.944Z,1009.7
2022-11-07T17:39:36.076Z,1009.8
2022-11-07T17:44:35.821Z,1009.7
2022-11-07T17:49:36.120Z,1009.9
2022-11-07T17:54:35.784Z,1009.9
2022-11-07T17:59:36.073Z,1009.9
2022-11-07T18:04:36.040Z,1009.9
2022-11-07T18:09:36.015Z,1009.9
2022-11-07T18:14:35.692Z,1009.9
2022-11-07T18:19:35.904Z,1009.9
2022-11-07T18:24:36.031Z,1009.9
2022-11-07T18:29:35.801Z,1009.9
2022-11-07T18:34:36.067Z,1009.9
2022-11-07T18:39:35.964Z,1009.9
2022-11-07T18:44:36.232Z,1009.9
2022-11-07T18:49:35.852Z,1010
2022-11-07T18:54:36.029Z,1010
2022-11-07T18:59:35.825Z,1009.8
2022-11-07T19:04:35.958Z,1009.9
2022-11-07T19:09:35.778Z,1010
2022-11-07T19:14:35.998Z,1010
2022-11-07T19:19:35.771Z,1009.9
2022-11-07T19:24:35.993Z,1009.9
2022-11-07T19:29:35.768Z,1009.9
2022-11-07T19:34:36.425Z,1009.9
2022-11-07T19:39:35.753Z,1009.9
2022-11-07T19:44:35.760Z,1009.9
2022-11-07T19:49:36.031Z,1009.9
2022-11-07T19:54:35.837Z,1009.8
2022-11-07T19:59:35.819Z,1009.8
2022-11-07T20:04:35.803Z,1009.8
2022-11-07T20:09:35.865Z,1009.9
2022-11-07T20:14:35.712Z,1010
2022-11-07T20:19:35.794Z,1009.9
2022-11-07T20:24:35.830Z,1010
2022-11-07T20:29:35.889Z,1010
2022-11-07T20:34:35.914Z,1010
2022-11-07T20:39:35.607Z,1010.1
2022-11-07T20:44:35.899Z,1010.1
2022-11-07T20:49:35.673Z,1010.1
2022-11-07T20:54:35.645Z,1010.1
2022-11-07T20:59:36.143Z,1010.2
2022-11-07T21:04:56.401Z,1010.1
2022-11-07T21:09:35.526Z,1010.1
2022-11-07T21:14:35.692Z,1010.1
2022-11-07T21:19:35.967Z,1010.1
2022-11-07T21:24:35.586Z,1010.1
2022-11-07T21:29:35.748Z,1010.2
2022-11-07T21:34:35.594Z,1010.1
2022-11-07T21:39:35.652Z,1010
2022-11-07T21:44:35.789Z,1009.9
2022-11-07T21:49:35.539Z,1009.9
2022-11-07T21:54:35.565Z,1009.9
2022-11-07T21:59:36.016Z,1009.9
2022-11-07T22:04:35.584Z,1009.8
2022-11-07T22:09:35.749Z,1009.9
2022-11-07T22:14:35.759Z,1009.9
2022-11-07T22:19:35.741Z,1009.9
2022-11-07T22:24:35.681Z,1009.8
2022-11-07T22:29:35.704Z,1009.9
2022-11-07T22:34:35.801Z,1009.8
2022-11-07T22:39:35.677Z,1009.8
2022-11-07T22:44:35.608Z,1009.8
2022-11-07T22:49:35.892Z,1009.7
2022-11-07T22:54:35.601Z,1009.7
2022-11-07T23:04:36.043Z,1009.6
2022-11-07T23:09:35.514Z,1009.6
2022-11-07T23:14:35.600Z,1009.5
2022-11-07T23:19:35.628Z,1009.5
2022-11-07T23:24:35.562Z,1009.4
2022-11-07T23:29:35.630Z,1009.4
2022-11-07T23:34:35.731Z,1009.4
2022-11-07T23:39:35.456Z,1009.3
2022-11-07T23:44:35.576Z,1009.3
2022-11-07T23:49:35.572Z,1009.3
2022-11-07T23:54:35.455Z,1009.3
2022-11-07T23:59:35.497Z,1009.3
