createdAt,value
2018-01-03T00:02:09.607Z,4.63
2018-01-03T00:04:37.333Z,3.70
2018-01-03T00:07:03.217Z,3.70
2018-01-03T00:09:32.380Z,3.03
2018-01-03T00:11:58.223Z,1.67
2018-01-03T00:14:26.083Z,1.70
2018-01-03T00:16:51.887Z,2.45
2018-01-03T00:19:20.956Z,5.63
2018-01-03T00:21:46.828Z,2.65
2018-01-03T00:24:16.470Z,1.50
2018-01-03T00:26:42.402Z,4.03
2018-01-03T00:29:11.159Z,1.10
2018-01-03T00:31:36.972Z,1.90
2018-01-03T00:34:02.843Z,3.80
2018-01-03T00:36:28.674Z,2.37
2018-01-03T00:38:54.821Z,2.93
2018-01-03T00:41:23.501Z,2.85
2018-01-03T00:43:49.417Z,8.82
2018-01-03T00:46:17.016Z,1.20
2018-01-03T00:48:42.910Z,1.65
2018-01-03T00:51:12.026Z,1.37
2018-01-03T00:53:37.898Z,1.05
2018-01-03T00:56:07.129Z,4.03
2018-01-03T00:58:32.968Z,1.35
2018-01-03T01:01:01.906Z,4.60
2018-01-03T01:03:27.749Z,0.70
2018-01-03T01:05:55.320Z,1.70
2018-01-03T01:08:21.186Z,1.55
2018-01-03T01:10:47.033Z,2.80
2018-01-03T01:13:12.904Z,2.00
2018-01-03T01:15:38.803Z,1.03
2018-01-03T01:18:07.877Z,1.77
2018-01-03T01:20:33.742Z,3.35
2018-01-03T01:23:02.915Z,1.67
2018-01-03T01:25:28.779Z,1.20
2018-01-03T01:27:56.566Z,0.83
2018-01-03T01:30:22.461Z,1.20
2018-01-03T01:32:52.752Z,0.90
2018-01-03T01:35:18.633Z,0.95
2018-01-03T01:37:46.271Z,4.20
2018-01-03T01:40:12.212Z,1.25
2018-01-03T01:42:41.443Z,1.70
2018-01-03T01:45:07.315Z,1.95
2018-01-03T01:47:33.234Z,1.30
2018-01-03T01:49:59.126Z,1.27
2018-01-03T01:52:24.960Z,2.30
2018-01-03T01:54:52.568Z,2.40
2018-01-03T01:57:18.444Z,1.20
2018-01-03T01:59:47.800Z,2.60
2018-01-03T02:02:13.707Z,1.33
2018-01-03T02:04:43.436Z,2.10
2018-01-03T02:07:09.305Z,1.05
2018-01-03T02:09:38.653Z,4.30
2018-01-03T02:12:04.528Z,1.92
2018-01-03T02:14:31.609Z,1.30
2018-01-03T02:16:57.468Z,1.60
2018-01-03T02:19:27.574Z,3.43
2018-01-03T02:21:53.498Z,0.80
2018-01-03T02:24:19.309Z,5.63
2018-01-03T02:26:45.189Z,1.23
2018-01-03T02:29:11.078Z,1.27
2018-01-03T02:31:38.505Z,2.40
2018-01-03T02:34:04.443Z,4.18
2018-01-03T02:36:33.544Z,2.13
2018-01-03T02:38:59.391Z,1.20
2018-01-03T02:41:27.561Z,4.50
2018-01-03T02:43:53.429Z,1.92
2018-01-03T02:46:22.253Z,2.10
2018-01-03T02:48:48.140Z,3.00
2018-01-03T02:51:18.244Z,1.70
2018-01-03T02:53:44.115Z,1.12
2018-01-03T02:56:11.596Z,1.20
2018-01-03T02:58:37.446Z,1.10
2018-01-03T03:01:03.320Z,2.07
2018-01-03T03:03:29.225Z,1.63
2018-01-03T03:05:55.093Z,5.30
2018-01-03T03:08:24.688Z,1.70
2018-01-03T03:10:50.567Z,3.35
2018-01-03T03:13:19.678Z,1.17
2018-01-03T03:15:45.579Z,1.45
2018-01-03T03:18:12.908Z,2.20
2018-01-03T03:20:38.766Z,2.58
2018-01-03T03:23:07.446Z,2.83
2018-01-03T03:25:33.292Z,1.30
2018-01-03T03:28:02.769Z,2.50
2018-01-03T03:30:28.641Z,0.90
2018-01-03T03:32:58.423Z,1.13
2018-01-03T03:35:24.325Z,1.62
2018-01-03T03:37:50.179Z,0.80
2018-01-03T03:40:16.006Z,3.30
2018-01-03T03:42:41.902Z,2.00
2018-01-03T03:45:08.793Z,0.90
2018-01-03T03:47:34.677Z,10.75
2018-01-03T03:50:04.059Z,4.60
2018-01-03T03:52:29.944Z,7.80
2018-01-03T03:54:59.046Z,9.00
2018-01-03T03:57:24.924Z,5.15
2018-01-03T03:59:53.890Z,2.17
2018-01-03T04:02:19.726Z,4.72
2018-01-03T04:04:47.378Z,4.00
2018-01-03T04:07:13.264Z,1.55
2018-01-03T04:09:42.184Z,1.10
2018-01-03T04:12:08.060Z,0.98
2018-01-03T04:14:33.922Z,0.80
2018-01-03T04:16:59.815Z,0.70
2018-01-03T04:19:25.680Z,0.80
2018-01-03T04:21:54.442Z,0.80
2018-01-03T04:24:20.300Z,2.10
2018-01-03T04:26:49.599Z,1.13
2018-01-03T04:29:15.459Z,1.73
2018-01-03T04:31:44.931Z,0.80
2018-01-03T04:34:10.842Z,0.90
2018-01-03T04:36:39.832Z,1.10
2018-01-03T04:39:05.707Z,0.88
2018-01-03T04:41:33.172Z,0.90
2018-01-03T04:43:59.069Z,1.33
2018-01-03T04:46:28.363Z,1.00
2018-01-03T04:48:54.219Z,1.62
2018-01-03T04:51:20.119Z,0.77
2018-01-03T04:53:46.017Z,1.10
2018-01-03T04:56:11.915Z,4.70
2018-01-03T04:58:39.348Z,1.40
2018-01-03T05:01:05.186Z,2.17
2018-01-03T05:03:34.551Z,6.50
2018-01-03T05:06:00.435Z,1.25
2018-01-03T05:08:28.841Z,1.27
2018-01-03T05:10:54.688Z,0.80
2018-01-03T05:13:27.398Z,2.80
2018-01-03T05:15:53.253Z,2.78
2018-01-03T05:18:19.184Z,1.20
2018-01-03T05:20:45.049Z,1.20
2018-01-03T05:23:14.317Z,0.90
2018-01-03T05:25:40.211Z,7.18
2018-01-03T05:28:06.106Z,1.13
2018-01-03T05:30:31.985Z,0.90
2018-01-03T05:32:57.852Z,1.10
2018-01-03T05:35:25.142Z,1.57
2018-01-03T05:37:51.017Z,0.90
2018-01-03T05:40:20.348Z,1.03
2018-01-03T05:42:46.181Z,0.80
2018-01-03T05:45:14.249Z,4.00
2018-01-03T05:47:40.144Z,4.40
2018-01-03T05:50:09.745Z,6.00
2018-01-03T05:52:35.588Z,1.08
2018-01-03T05:55:03.505Z,1.20
2018-01-03T05:57:29.369Z,0.80
2018-01-03T05:59:58.448Z,0.80
2018-01-03T06:02:24.354Z,1.35
2018-01-03T06:04:50.208Z,0.70
2018-01-03T06:07:16.102Z,0.80
2018-01-03T06:09:41.950Z,0.70
2018-01-03T06:12:09.651Z,0.70
2018-01-03T06:14:35.493Z,0.70
2018-01-03T06:19:32.274Z,0.70
2018-01-03T06:21:59.776Z,0.70
2018-01-03T06:24:25.654Z,0.70
2018-01-03T06:26:54.766Z,0.87
2018-01-03T06:29:20.690Z,0.80
2018-01-03T06:31:48.871Z,1.33
2018-01-03T06:34:14.773Z,0.80
2018-01-03T06:36:44.454Z,1.00
2018-01-03T06:39:10.291Z,0.80
2018-01-03T06:41:36.210Z,1.13
2018-01-03T06:44:02.113Z,0.70
2018-01-03T06:46:28.020Z,0.77
2018-01-03T06:48:57.190Z,4.50
2018-01-03T06:51:23.061Z,1.10
2018-01-03T06:53:50.224Z,2.00
2018-01-03T06:56:16.100Z,0.80
2018-01-03T06:58:44.428Z,1.27
2018-01-03T07:01:10.308Z,1.80
2018-01-03T07:03:39.236Z,1.13
2018-01-03T07:06:05.144Z,1.33
2018-01-03T07:08:34.060Z,0.70
2018-01-03T07:10:59.948Z,0.70
2018-01-03T07:13:28.778Z,1.20
2018-01-03T07:15:54.691Z,0.80
2018-01-03T07:18:20.574Z,1.40
2018-01-03T07:20:46.419Z,1.37
2018-01-03T07:23:12.306Z,3.30
2018-01-03T07:25:41.970Z,1.23
2018-01-03T07:28:07.821Z,4.40
2018-01-03T07:30:36.913Z,1.33
2018-01-03T07:33:02.782Z,3.83
2018-01-03T07:35:30.190Z,4.80
2018-01-03T07:37:56.076Z,2.58
2018-01-03T07:40:25.117Z,1.57
2018-01-03T07:42:51.007Z,2.70
2018-01-03T07:45:20.151Z,7.40
2018-01-03T07:47:45.945Z,4.00
2018-01-03T07:50:15.051Z,1.20
2018-01-03T07:52:40.889Z,7.37
2018-01-03T07:55:06.739Z,1.23
2018-01-03T07:57:32.601Z,3.03
2018-01-03T07:59:58.437Z,9.43
2018-01-03T08:02:25.805Z,5.83
2018-01-03T08:04:51.680Z,11.30
2018-01-03T08:07:20.780Z,5.73
2018-01-03T08:09:46.656Z,7.93
2018-01-03T08:12:15.790Z,11.20
2018-01-03T08:14:41.621Z,7.22
2018-01-03T08:17:11.390Z,6.17
2018-01-03T08:19:37.236Z,7.50
2018-01-03T08:22:06.588Z,7.60
2018-01-03T08:24:32.471Z,12.50
2018-01-03T08:26:59.662Z,5.70
2018-01-03T08:29:25.485Z,12.50
2018-01-03T08:31:51.359Z,10.73
2018-01-03T08:34:17.172Z,11.80
2018-01-03T08:36:43.015Z,11.67
2018-01-03T08:39:11.019Z,8.73
2018-01-03T08:41:36.857Z,5.12
2018-01-03T08:44:05.611Z,3.03
2018-01-03T08:46:31.466Z,10.82
2018-01-03T08:49:00.287Z,5.60
2018-01-03T08:51:26.192Z,4.40
2018-01-03T08:53:55.410Z,8.10
2018-01-03T08:56:21.298Z,3.37
2018-01-03T08:58:49.915Z,4.90
2018-01-03T09:01:15.741Z,6.25
2018-01-03T09:03:45.240Z,2.87
2018-01-03T09:06:11.184Z,7.18
2018-01-03T09:08:37.015Z,2.63
2018-01-03T09:11:02.880Z,4.30
2018-01-03T09:13:28.772Z,2.07
2018-01-03T09:15:58.151Z,4.50
2018-01-03T09:18:23.998Z,7.85
2018-01-03T09:20:51.590Z,4.10
2018-01-03T09:23:17.423Z,4.15
2018-01-03T09:25:46.557Z,2.53
2018-01-03T09:28:12.369Z,7.40
2018-01-03T09:30:40.819Z,2.40
2018-01-03T09:33:06.671Z,1.80
2018-01-03T09:35:36.021Z,8.23
2018-01-03T09:38:01.870Z,1.33
2018-01-03T09:40:30.822Z,2.43
2018-01-03T09:42:56.672Z,1.75
2018-01-03T09:45:22.543Z,1.50
2018-01-03T09:47:48.413Z,3.37
2018-01-03T09:50:14.313Z,2.60
2018-01-03T09:52:43.435Z,1.50
2018-01-03T09:55:09.307Z,1.90
2018-01-03T09:57:36.832Z,7.23
2018-01-03T10:00:02.695Z,0.98
2018-01-03T10:02:32.031Z,1.37
2018-01-03T10:04:57.916Z,3.33
2018-01-03T10:07:25.907Z,3.00
2018-01-03T10:09:51.750Z,1.55
2018-01-03T10:12:21.303Z,1.00
2018-01-03T10:14:47.115Z,4.97
2018-01-03T10:17:16.617Z,0.73
2018-01-03T10:19:42.477Z,2.55
2018-01-03T10:22:08.312Z,2.43
2018-01-03T10:24:34.169Z,1.00
2018-01-03T10:27:00.054Z,0.80
2018-01-03T10:29:28.910Z,1.53
2018-01-03T10:31:54.735Z,4.00
2018-01-03T10:34:21.933Z,1.00
2018-01-03T10:36:47.792Z,1.60
2018-01-03T10:39:17.607Z,1.47
2018-01-03T10:41:43.492Z,2.55
2018-01-03T10:44:11.748Z,0.90
2018-01-03T10:46:37.630Z,2.40
2018-01-03T10:49:07.297Z,1.17
2018-01-03T10:51:33.197Z,2.70
2018-01-03T10:54:02.482Z,4.10
2018-01-03T10:56:28.344Z,2.05
2018-01-03T10:58:54.219Z,1.77
2018-01-03T11:01:20.077Z,2.17
2018-01-03T11:03:46.095Z,8.53
2018-01-03T11:06:13.066Z,3.90
2018-01-03T11:08:38.886Z,1.90
2018-01-03T11:11:06.818Z,1.97
2018-01-03T11:13:32.670Z,10.75
2018-01-03T11:18:29.484Z,4.20
2018-01-03T11:20:56.572Z,6.97
2018-01-03T11:23:22.426Z,1.23
2018-01-03T11:25:52.056Z,2.90
2018-01-03T11:28:17.890Z,5.10
2018-01-03T11:30:46.903Z,8.00
2018-01-03T11:33:12.769Z,14.65
2018-01-03T11:35:38.635Z,4.33
2018-01-03T11:38:04.504Z,6.83
2018-01-03T11:40:30.340Z,5.40
2018-01-03T11:42:57.856Z,4.37
2018-01-03T11:45:23.698Z,5.12
2018-01-03T11:47:53.278Z,6.80
2018-01-03T11:50:19.157Z,2.55
2018-01-03T11:52:47.990Z,3.23
2018-01-03T11:55:13.855Z,5.30
2018-01-03T11:57:41.794Z,6.80
2018-01-03T12:00:07.638Z,16.23
2018-01-03T12:02:36.527Z,5.47
2018-01-03T12:05:02.385Z,4.32
2018-01-03T12:07:32.008Z,9.00
2018-01-03T12:09:57.886Z,7.57
2018-01-03T12:12:23.740Z,7.53
2018-01-03T12:14:49.638Z,9.57
2018-01-03T12:17:15.478Z,8.77
2018-01-03T12:19:42.956Z,3.57
2018-01-03T12:22:08.853Z,13.57
2018-01-03T12:24:38.910Z,6.13
2018-01-03T12:27:04.772Z,8.63
2018-01-03T12:29:32.480Z,8.00
2018-01-03T12:31:58.366Z,9.90
2018-01-03T12:34:27.815Z,6.57
2018-01-03T12:36:53.788Z,7.82
2018-01-03T12:39:23.183Z,16.43
2018-01-03T12:41:49.007Z,8.45
2018-01-03T12:44:16.736Z,18.87
2018-01-03T12:46:42.568Z,7.70
2018-01-03T12:49:08.488Z,5.80
2018-01-03T12:51:34.327Z,9.33
2018-01-03T12:54:00.222Z,5.93
2018-01-03T12:56:29.759Z,7.87
2018-01-03T12:58:55.616Z,11.75
2018-01-03T13:01:23.033Z,8.43
2018-01-03T13:03:49.529Z,10.13
2018-01-03T13:06:19.243Z,17.40
2018-01-03T13:08:45.090Z,9.75
2018-01-03T13:11:12.561Z,8.03
2018-01-03T13:13:38.405Z,6.72
2018-01-03T13:16:07.505Z,14.80
2018-01-03T13:18:33.319Z,9.48
2018-01-03T13:21:02.674Z,12.03
2018-01-03T13:23:28.487Z,11.85
2018-01-03T13:25:55.002Z,9.80
2018-01-03T13:28:20.861Z,21.17
2018-01-03T13:30:46.698Z,3.53
2018-01-03T13:33:14.337Z,13.53
2018-01-03T13:35:40.174Z,13.75
2018-01-03T13:38:09.608Z,5.50
2018-01-03T13:40:35.436Z,11.60
2018-01-03T13:43:03.256Z,10.70
2018-01-03T13:45:29.095Z,11.98
2018-01-03T13:47:58.291Z,6.90
2018-01-03T13:50:24.149Z,25.15
2018-01-03T13:52:53.376Z,25.47
2018-01-03T13:55:19.226Z,13.90
2018-01-03T13:57:48.571Z,12.23
2018-01-03T14:00:14.412Z,14.70
2018-01-03T14:02:40.319Z,6.60
2018-01-03T14:05:06.175Z,11.13
2018-01-03T14:07:32.021Z,13.87
2018-01-03T14:09:59.469Z,12.93
2018-01-03T14:12:25.301Z,17.12
2018-01-03T14:14:54.981Z,18.00
2018-01-03T14:17:20.841Z,3.15
2018-01-03T14:19:48.338Z,16.50
2018-01-03T14:22:14.183Z,16.80
2018-01-03T14:24:44.353Z,11.27
2018-01-03T14:27:10.162Z,5.15
2018-01-03T14:29:37.925Z,15.30
2018-01-03T14:32:03.795Z,11.02
2018-01-03T14:34:32.681Z,13.47
2018-01-03T14:36:58.505Z,12.50
2018-01-03T14:39:24.322Z,11.20
2018-01-03T14:41:50.195Z,15.20
2018-01-03T14:44:16.032Z,13.10
2018-01-03T14:46:45.213Z,10.10
2018-01-03T14:49:11.042Z,8.25
2018-01-03T14:51:39.058Z,6.87
2018-01-03T14:54:04.893Z,6.07
2018-01-03T14:56:33.539Z,18.60
2018-01-03T14:58:59.392Z,11.23
2018-01-03T15:01:28.849Z,27.60
2018-01-03T15:03:55.647Z,8.48
2018-01-03T15:06:23.112Z,10.63
2018-01-03T15:08:48.969Z,3.60
2018-01-03T15:11:17.512Z,13.20
2018-01-03T15:13:43.399Z,8.38
2018-01-03T15:16:09.305Z,14.67
2018-01-03T15:18:35.166Z,6.77
2018-01-03T15:21:01.018Z,14.80
2018-01-03T15:23:32.728Z,5.13
2018-01-03T15:25:58.575Z,16.25
2018-01-03T15:28:24.442Z,10.40
2018-01-03T15:30:50.285Z,12.30
2018-01-03T15:33:19.175Z,8.40
2018-01-03T15:35:45.073Z,13.38
2018-01-03T15:38:14.497Z,8.47
2018-01-03T15:40:40.336Z,6.45
2018-01-03T15:43:09.350Z,12.90
2018-01-03T15:45:35.203Z,9.05
2018-01-03T15:48:07.442Z,17.23
2018-01-03T15:50:33.335Z,11.93
2018-01-03T15:52:59.236Z,8.40
2018-01-03T15:55:25.064Z,13.23
2018-01-03T15:57:50.891Z,13.90
2018-01-03T16:00:16.778Z,11.43
2018-01-03T16:02:42.687Z,12.00
2018-01-03T16:05:10.345Z,14.97
2018-01-03T16:07:36.209Z,17.87
2018-01-03T16:10:05.328Z,13.03
2018-01-03T16:12:31.202Z,18.60
2018-01-03T16:15:00.068Z,28.33
2018-01-03T16:17:26.011Z,11.77
2018-01-03T16:19:55.202Z,11.97
2018-01-03T16:22:21.069Z,9.90
2018-01-03T16:24:50.436Z,13.23
2018-01-03T16:27:16.283Z,14.45
2018-01-03T16:29:42.151Z,15.60
2018-01-03T16:32:08.068Z,31.67
2018-01-03T16:34:33.982Z,16.77
2018-01-03T16:37:00.388Z,22.93
2018-01-03T16:39:26.285Z,8.10
2018-01-03T16:41:55.695Z,13.00
2018-01-03T16:44:21.589Z,5.62
2018-01-03T16:46:49.682Z,11.50
2018-01-03T16:49:15.530Z,12.05
2018-01-03T16:51:51.016Z,12.70
2018-01-03T16:54:16.896Z,11.63
2018-01-03T16:56:42.812Z,12.63
2018-01-03T16:59:08.697Z,15.93
2018-01-03T17:01:34.599Z,10.07
2018-01-03T17:04:00.543Z,17.07
2018-01-03T17:06:26.438Z,17.37
2018-01-03T17:08:52.307Z,16.73
2018-01-03T17:11:18.159Z,24.80
2018-01-03T17:13:46.082Z,17.10
2018-01-03T17:16:11.952Z,11.77
2018-01-03T17:18:40.862Z,13.40
2018-01-03T17:21:06.736Z,14.15
2018-01-03T17:23:35.010Z,25.50
2018-01-03T17:26:00.908Z,32.47
2018-01-03T17:28:30.852Z,14.57
2018-01-03T17:30:56.715Z,22.17
2018-01-03T17:33:25.507Z,14.70
2018-01-03T17:35:51.373Z,30.08
2018-01-03T17:38:20.654Z,12.77
2018-01-03T17:40:46.507Z,13.18
2018-01-03T17:43:12.411Z,22.73
2018-01-03T17:45:38.290Z,22.93
2018-01-03T17:48:04.204Z,23.73
2018-01-03T17:50:31.085Z,17.43
2018-01-03T17:52:56.937Z,17.40
2018-01-03T17:55:26.417Z,14.00
2018-01-03T17:57:52.301Z,17.35
2018-01-03T18:00:21.111Z,13.30
2018-01-03T18:02:47.034Z,16.65
2018-01-03T18:05:14.756Z,16.87
2018-01-03T18:07:40.668Z,17.40
2018-01-03T18:10:09.636Z,21.40
2018-01-03T18:12:35.520Z,14.90
2018-01-03T18:17:51.532Z,22.25
2018-01-03T18:20:17.398Z,19.40
2018-01-03T18:22:43.248Z,17.43
2018-01-03T18:25:09.100Z,5.27
2018-01-03T18:30:26.889Z,31.70
2018-01-03T18:32:52.724Z,9.02
2018-01-03T18:35:18.571Z,20.17
2018-01-03T18:37:44.372Z,18.67
2018-01-03T18:40:10.231Z,11.93
2018-01-03T18:42:36.073Z,11.53
2018-01-03T18:45:01.957Z,15.90
2018-01-03T18:47:27.806Z,18.83
2018-01-03T18:49:53.629Z,19.90
2018-01-03T18:52:19.459Z,22.87
2018-01-03T18:54:45.298Z,16.90
2018-01-03T18:57:11.116Z,25.93
2018-01-03T18:59:36.943Z,18.13
2018-01-03T19:02:02.833Z,10.63
2018-01-03T19:04:28.632Z,9.60
2018-01-03T19:06:54.474Z,19.43
2018-01-03T19:09:20.334Z,13.60
2018-01-03T19:11:46.182Z,16.13
2018-01-03T19:14:11.997Z,16.57
2018-01-03T19:16:37.840Z,9.13
2018-01-03T19:19:03.682Z,4.20
2018-01-03T19:21:29.551Z,10.47
2018-01-03T19:23:55.369Z,13.40
2018-01-03T19:26:21.197Z,13.97
2018-01-03T19:28:47.054Z,13.30
2018-01-03T19:31:12.901Z,17.73
2018-01-03T19:33:38.716Z,12.47
2018-01-03T19:36:04.563Z,15.53
2018-01-03T19:38:30.385Z,8.50
2018-01-03T19:40:56.238Z,9.73
2018-01-03T19:43:22.059Z,10.90
2018-01-03T19:45:47.902Z,14.47
2018-01-03T19:48:13.746Z,9.23
2018-01-03T19:50:39.603Z,9.30
2018-01-03T19:53:05.421Z,17.60
2018-01-03T19:55:31.252Z,12.33
2018-01-03T19:57:57.094Z,20.13
2018-01-03T20:00:26.068Z,16.23
2018-01-03T20:02:51.874Z,13.30
2018-01-03T20:05:21.503Z,22.97
2018-01-03T20:07:47.345Z,10.20
2018-01-03T20:10:13.218Z,19.20
2018-01-03T20:12:39.069Z,17.50
2018-01-03T20:15:04.878Z,14.20
2018-01-03T20:17:32.520Z,19.77
2018-01-03T20:19:58.360Z,18.80
2018-01-03T20:22:26.749Z,26.25
2018-01-03T20:24:52.585Z,21.25
2018-01-03T20:27:21.207Z,39.43
2018-01-03T20:29:47.030Z,27.17
2018-01-03T20:34:43.753Z,12.90
2018-01-03T20:37:11.118Z,18.27
2018-01-03T20:39:36.913Z,11.25
2018-01-03T20:42:06.518Z,29.13
2018-01-03T20:44:32.366Z,20.02
2018-01-03T20:46:58.234Z,16.80
2018-01-03T20:49:24.087Z,18.93
2018-01-03T20:51:49.907Z,17.93
2018-01-03T20:54:17.169Z,24.07
2018-01-03T20:56:43.034Z,14.52
2018-01-03T20:59:12.433Z,22.50
2018-01-03T21:01:38.260Z,17.87
2018-01-03T21:04:07.335Z,16.43
2018-01-03T21:06:33.159Z,22.77
2018-01-03T21:09:03.006Z,19.23
2018-01-03T21:11:28.819Z,20.75
2018-01-03T21:13:56.117Z,25.33
2018-01-03T21:16:21.925Z,16.12
2018-01-03T21:18:50.937Z,25.20
2018-01-03T21:21:16.735Z,13.75
2018-01-03T21:23:42.570Z,23.87
2018-01-03T21:26:08.401Z,12.43
2018-01-03T21:28:34.257Z,11.50
2018-01-03T21:31:03.504Z,23.93
2018-01-03T21:33:29.354Z,20.88
2018-01-03T21:35:57.139Z,14.97
2018-01-03T21:38:22.936Z,30.90
2018-01-03T21:43:19.503Z,12.18
2018-01-03T21:45:46.868Z,13.80
2018-01-03T21:48:12.711Z,15.38
2018-01-03T21:50:42.352Z,8.30
2018-01-03T21:53:08.228Z,16.95
2018-01-03T21:55:37.715Z,25.70
2018-01-03T21:58:03.533Z,25.12
2018-01-03T22:00:29.355Z,22.40
2018-01-03T22:02:55.174Z,23.07
2018-01-03T22:05:21.048Z,19.30
2018-01-03T22:07:48.082Z,16.67
2018-01-03T22:10:13.901Z,26.90
2018-01-03T22:12:43.519Z,16.47
2018-01-03T22:15:09.341Z,18.92
2018-01-03T22:17:38.268Z,28.13
2018-01-03T22:20:04.093Z,15.25
2018-01-03T22:22:33.674Z,6.40
2018-01-03T22:24:59.481Z,10.65
2018-01-03T22:27:28.667Z,14.00
2018-01-03T22:29:54.488Z,27.55
2018-01-03T22:32:21.846Z,13.20
2018-01-03T22:34:47.734Z,7.30
2018-01-03T22:37:13.608Z,24.33
2018-01-03T22:39:39.418Z,20.80
2018-01-03T22:42:05.262Z,20.90
2018-01-03T22:44:33.536Z,22.17
2018-01-03T22:46:59.377Z,17.30
2018-01-03T22:49:28.808Z,22.80
2018-01-03T22:51:54.609Z,15.68
2018-01-03T22:54:25.499Z,18.37
2018-01-03T22:56:51.378Z,22.37
2018-01-03T22:59:18.227Z,16.63
2018-01-03T23:01:44.056Z,22.55
2018-01-03T23:04:13.407Z,10.83
2018-01-03T23:06:39.238Z,12.23
2018-01-03T23:09:07.989Z,25.30
2018-01-03T23:11:33.818Z,6.22
2018-01-03T23:13:59.684Z,13.23
2018-01-03T23:16:25.497Z,30.70
2018-01-03T23:18:51.302Z,18.73
2018-01-03T23:21:19.134Z,19.67
2018-01-03T23:23:44.952Z,17.62
2018-01-03T23:26:13.985Z,10.60
2018-01-03T23:28:39.803Z,10.82
2018-01-03T23:31:09.411Z,23.60
2018-01-03T23:33:35.253Z,14.75
2018-01-03T23:36:04.480Z,13.33
2018-01-03T23:38:30.280Z,26.37
2018-01-03T23:40:57.723Z,4.70
2018-01-03T23:43:23.535Z,17.42
2018-01-03T23:45:52.961Z,12.70
2018-01-03T23:48:18.853Z,7.25
2018-01-03T23:50:44.713Z,16.47
2018-01-03T23:53:10.566Z,19.50
2018-01-03T23:55:36.394Z,14.67
2018-01-03T23:58:05.202Z,11.80
