createdAt,value
2022-09-20T00:00:22.645Z,12.98
2022-09-20T00:01:05.690Z,12.96
2022-09-20T00:01:37.991Z,12.96
2022-09-20T00:02:12.702Z,12.97
2022-09-20T00:02:44.908Z,12.98
2022-09-20T00:03:17.850Z,12.97
2022-09-20T00:03:54.402Z,13.00
2022-09-20T00:04:26.528Z,13.00
2022-09-20T00:04:58.882Z,13.00
2022-09-20T00:05:36.706Z,13.01
2022-09-20T00:06:11.191Z,13.00
2022-09-20T00:06:45.859Z,13.00
2022-09-20T00:07:17.958Z,13.01
2022-09-20T00:07:52.683Z,13.00
2022-09-20T00:08:27.519Z,12.99
2022-09-20T00:09:01.479Z,13.01
2022-09-20T00:09:36.332Z,13.00
2022-09-20T00:10:09.172Z,13.01
2022-09-20T00:10:41.783Z,13.02
2022-09-20T00:11:18.687Z,13.03
2022-09-20T00:11:52.478Z,13.02
2022-09-20T00:12:24.622Z,13.03
2022-09-20T00:12:59.378Z,13.03
2022-09-20T00:13:31.620Z,13.03
2022-09-20T00:14:06.223Z,13.05
2022-09-20T00:14:40.901Z,13.03
2022-09-20T00:15:13.044Z,13.03
2022-09-20T00:15:46.328Z,13.06
2022-09-20T00:16:24.116Z,13.05
2022-09-20T00:16:56.349Z,13.03
2022-09-20T00:17:28.590Z,13.05
2022-09-20T00:18:03.468Z,13.06
2022-09-20T00:18:36.415Z,13.06
2022-09-20T00:19:09.477Z,13.05
2022-09-20T00:19:44.318Z,13.05
2022-09-20T00:20:16.691Z,13.04
2022-09-20T00:20:50.598Z,13.03
2022-09-20T00:21:27.607Z,13.02
2022-09-20T00:21:59.723Z,13.02
2022-09-20T00:22:31.938Z,13.01
2022-09-20T00:23:06.647Z,13.00
2022-09-20T00:23:41.302Z,12.99
2022-09-20T00:24:13.514Z,12.98
2022-09-20T00:24:48.845Z,12.98
2022-09-20T00:25:23.766Z,12.97
2022-09-20T00:25:57.277Z,12.95
2022-09-20T00:26:30.097Z,12.95
2022-09-20T00:27:04.801Z,12.96
2022-09-20T00:27:36.909Z,12.94
2022-09-20T00:28:10.701Z,12.95
2022-09-20T00:28:47.269Z,12.94
2022-09-20T00:29:19.474Z,12.92
2022-09-20T00:29:51.579Z,12.92
2022-09-20T00:30:26.303Z,12.92
2022-09-20T00:30:58.438Z,12.93
2022-09-20T00:31:30.742Z,12.92
2022-09-20T00:32:05.795Z,12.92
2022-09-20T00:32:38.116Z,12.91
2022-09-20T00:33:10.239Z,12.90
2022-09-20T00:33:57.616Z,12.89
2022-09-20T00:34:44.825Z,12.86
2022-09-20T00:35:19.764Z,12.82
2022-09-20T00:35:51.855Z,12.81
2022-09-20T00:36:24.009Z,12.82
2022-09-20T00:36:56.187Z,12.82
2022-09-20T00:37:30.904Z,12.83
2022-09-20T00:38:03.034Z,12.80
2022-09-20T00:38:37.724Z,12.80
2022-09-20T00:39:15.568Z,12.79
2022-09-20T00:39:47.684Z,12.77
2022-09-20T00:40:22.349Z,12.76
2022-09-20T00:40:57.019Z,12.77
2022-09-20T00:41:30.454Z,12.75
2022-09-20T00:42:02.649Z,12.74
2022-09-20T00:42:37.486Z,12.74
2022-09-20T00:43:14.980Z,12.72
2022-09-20T00:43:47.461Z,12.72
2022-09-20T00:44:56.613Z,12.69
2022-09-20T00:45:30.647Z,12.64
2022-09-20T00:46:06.918Z,12.65
2022-09-20T00:46:42.721Z,12.65
2022-09-20T00:47:22.692Z,12.63
2022-09-20T00:48:00.229Z,12.62
2022-09-20T00:48:34.519Z,12.62
2022-09-20T00:49:12.877Z,12.61
2022-09-20T00:49:47.955Z,12.60
2022-09-20T00:50:29.897Z,12.59
2022-09-20T00:51:08.427Z,12.57
2022-09-20T00:51:45.996Z,12.56
2022-09-20T00:52:18.997Z,12.56
2022-09-20T00:52:56.627Z,12.56
2022-09-20T00:53:34.388Z,12.54
2022-09-20T00:54:12.831Z,12.53
2022-09-20T00:54:46.813Z,12.44
2022-09-20T00:55:23.061Z,12.44
2022-09-20T00:55:58.325Z,12.44
2022-09-20T00:56:34.130Z,12.45
2022-09-20T00:57:08.987Z,12.44
2022-09-20T00:57:42.421Z,12.44
2022-09-20T00:58:15.366Z,12.45
2022-09-20T00:58:59.283Z,12.44
2022-09-20T00:59:34.803Z,12.43
2022-09-20T01:00:10.511Z,12.43
2022-09-20T01:00:47.200Z,12.42
2022-09-20T01:01:19.505Z,12.42
2022-09-20T01:01:56.574Z,12.44
2022-09-20T01:02:35.142Z,12.44
2022-09-20T01:03:10.959Z,12.44
2022-09-20T01:03:46.336Z,12.44
2022-09-20T01:04:23.194Z,12.46
2022-09-20T01:04:57.744Z,12.47
2022-09-20T01:05:32.688Z,12.46
2022-09-20T01:06:10.087Z,12.48
2022-09-20T01:06:45.122Z,12.48
2022-09-20T01:07:25.072Z,12.48
2022-09-20T01:07:57.942Z,12.46
2022-09-20T01:08:31.883Z,12.47
2022-09-20T01:09:11.144Z,12.48
2022-09-20T01:09:43.269Z,12.46
2022-09-20T01:10:15.366Z,12.47
2022-09-20T01:10:50.360Z,12.48
2022-09-20T01:11:22.584Z,12.48
2022-09-20T01:11:55.826Z,12.48
2022-09-20T01:12:34.734Z,12.48
2022-09-20T01:13:07.229Z,12.47
2022-09-20T01:13:39.349Z,12.48
2022-09-20T01:14:16.802Z,12.49
2022-09-20T01:14:51.769Z,12.49
2022-09-20T01:15:27.919Z,12.48
2022-09-20T01:16:05.263Z,12.49
2022-09-20T01:16:38.105Z,12.49
2022-09-20T01:17:12.580Z,12.50
2022-09-20T01:17:51.332Z,12.52
2022-09-20T01:18:24.251Z,12.52
2022-09-20T01:18:59.678Z,12.52
2022-09-20T01:19:42.802Z,12.52
2022-09-20T01:20:21.029Z,12.52
2022-09-20T01:20:53.434Z,12.52
2022-09-20T01:21:29.105Z,12.52
2022-09-20T01:22:06.823Z,12.51
2022-09-20T01:22:49.116Z,12.51
2022-09-20T01:23:48.245Z,12.48
2022-09-20T01:24:28.478Z,12.48
2022-09-20T01:25:08.132Z,12.47
2022-09-20T01:26:14.872Z,12.46
2022-09-20T01:27:02.200Z,12.44
2022-09-20T01:27:51.365Z,12.44
2022-09-20T01:28:24.076Z,12.45
2022-09-20T01:29:06.074Z,12.47
2022-09-20T01:29:55.458Z,12.47
2022-09-20T01:30:36.947Z,12.46
2022-09-20T01:31:18.404Z,12.47
2022-09-20T01:31:54.717Z,12.48
2022-09-20T01:32:40.432Z,12.50
2022-09-20T01:33:23.586Z,12.50
2022-09-20T01:34:01.059Z,12.49
2022-09-20T01:34:39.314Z,12.51
2022-09-20T01:35:12.414Z,12.52
2022-09-20T01:35:48.824Z,12.54
2022-09-20T01:36:27.475Z,12.55
2022-09-20T01:37:06.764Z,12.53
2022-09-20T01:37:56.295Z,12.52
2022-09-20T01:38:40.211Z,12.51
2022-09-20T01:39:20.702Z,12.49
2022-09-20T01:40:04.808Z,12.49
2022-09-20T01:40:44.989Z,12.49
2022-09-20T01:41:24.071Z,12.48
2022-09-20T01:42:01.593Z,12.48
2022-09-20T01:42:37.947Z,12.48
2022-09-20T01:43:18.800Z,12.49
2022-09-20T01:43:57.731Z,12.47
2022-09-20T01:44:38.672Z,12.46
2022-09-20T01:45:19.995Z,12.47
2022-09-20T01:45:56.269Z,12.45
2022-09-20T01:46:31.569Z,12.47
2022-09-20T01:47:11.242Z,12.45
2022-09-20T01:47:54.107Z,12.45
2022-09-20T01:48:34.038Z,12.44
2022-09-20T01:49:32.302Z,12.43
2022-09-20T01:50:17.091Z,12.40
2022-09-20T01:51:11.354Z,12.38
2022-09-20T01:52:19.191Z,12.36
2022-09-20T01:53:40.687Z,12.33
2022-09-20T01:54:50.617Z,12.30
2022-09-20T01:55:51.851Z,12.29
2022-09-20T01:56:45.950Z,12.28
2022-09-20T01:57:47.915Z,12.28
2022-09-20T01:59:19.432Z,12.27
2022-09-20T01:59:59.147Z,12.24
2022-09-20T02:00:41.878Z,12.26
2022-09-20T02:01:39.251Z,12.25
2022-09-20T02:02:36.646Z,12.24
2022-09-20T02:03:38.763Z,12.22
2022-09-20T02:04:30.222Z,12.19
2022-09-20T02:05:30.803Z,12.18
2022-09-20T02:06:14.434Z,12.18
2022-09-20T02:07:06.158Z,12.17
2022-09-20T02:08:00.035Z,12.18
2022-09-20T02:09:00.442Z,12.18
2022-09-20T02:09:57.056Z,12.15
2022-09-20T02:10:47.802Z,12.16
2022-09-20T02:11:21.701Z,12.17
2022-09-20T02:12:12.149Z,12.18
2022-09-20T02:12:56.404Z,12.18
2022-09-20T02:13:31.379Z,12.19
2022-09-20T02:14:30.123Z,12.18
2022-09-20T02:15:17.890Z,12.15
2022-09-20T02:16:22.692Z,12.15
2022-09-20T02:17:00.311Z,12.10
2022-09-20T02:17:46.551Z,12.11
2022-09-20T02:18:36.351Z,12.11
2022-09-20T02:19:30.442Z,12.09
2022-09-20T02:20:19.203Z,12.07
2022-09-20T02:20:58.023Z,12.06
2022-09-20T02:21:39.159Z,12.08
2022-09-20T02:22:21.375Z,12.08
2022-09-20T02:23:23.750Z,12.04
2022-09-20T02:24:09.626Z,12.03
2022-09-20T02:24:53.562Z,12.03
2022-09-20T02:25:43.675Z,12.01
2022-09-20T02:26:35.859Z,11.99
2022-09-20T02:27:18.508Z,11.97
2022-09-20T02:28:07.452Z,11.97
2022-09-20T02:28:53.196Z,11.96
2022-09-20T02:29:38.171Z,11.96
2022-09-20T02:30:22.299Z,11.95
2022-09-20T02:31:03.258Z,11.96
2022-09-20T02:32:02.515Z,11.94
2022-09-20T02:32:54.829Z,11.92
2022-09-20T02:33:55.495Z,11.91
2022-09-20T02:34:46.613Z,11.90
2022-09-20T02:35:35.875Z,11.92
2022-09-20T02:36:30.150Z,11.93
2022-09-20T02:37:18.648Z,11.92
2022-09-20T02:38:21.163Z,11.90
2022-09-20T02:39:03.019Z,11.90
2022-09-20T02:39:37.540Z,11.93
2022-09-20T02:40:27.551Z,11.96
2022-09-20T02:41:25.882Z,11.92
2022-09-20T02:42:09.864Z,11.92
2022-09-20T02:42:47.955Z,11.92
2022-09-20T02:43:31.694Z,11.93
2022-09-20T02:44:16.923Z,11.94
2022-09-20T02:45:03.079Z,11.93
2022-09-20T02:45:45.027Z,11.94
2022-09-20T02:46:24.511Z,11.96
2022-09-20T02:47:07.840Z,11.96
2022-09-20T02:47:45.104Z,11.97
2022-09-20T02:48:24.077Z,12.02
2022-09-20T02:49:02.823Z,12.03
2022-09-20T02:49:48.823Z,12.04
2022-09-20T02:50:35.437Z,12.04
2022-09-20T02:51:21.131Z,12.05
2022-09-20T02:51:58.300Z,12.07
2022-09-20T02:52:39.443Z,12.09
2022-09-20T02:53:29.721Z,12.09
2022-09-20T02:54:06.955Z,12.10
2022-09-20T02:54:51.838Z,12.13
2022-09-20T02:55:35.158Z,12.14
2022-09-20T02:56:17.759Z,12.14
2022-09-20T02:57:01.420Z,12.16
2022-09-20T02:57:42.983Z,12.16
2022-09-20T02:58:30.966Z,12.16
2022-09-20T02:59:13.859Z,12.16
2022-09-20T02:59:54.247Z,12.16
2022-09-20T03:00:32.954Z,12.10
2022-09-20T03:01:20.369Z,12.13
2022-09-20T03:02:04.886Z,12.13
2022-09-20T03:02:51.502Z,12.14
2022-09-20T03:03:38.034Z,12.14
2022-09-20T03:04:23.697Z,12.11
2022-09-20T03:05:17.175Z,12.11
2022-09-20T03:05:58.802Z,12.13
2022-09-20T03:06:40.318Z,12.11
2022-09-20T03:07:24.185Z,12.11
2022-09-20T03:08:11.821Z,12.09
2022-09-20T03:08:54.792Z,12.07
2022-09-20T03:09:36.967Z,12.07
2022-09-20T03:10:18.782Z,12.06
2022-09-20T03:10:58.164Z,12.05
2022-09-20T03:11:39.703Z,12.05
2022-09-20T03:12:26.482Z,12.03
2022-09-20T03:13:17.814Z,12.01
2022-09-20T03:14:01.887Z,11.98
2022-09-20T03:14:38.000Z,11.99
2022-09-20T03:15:25.867Z,12.00
2022-09-20T03:16:08.974Z,11.97
2022-09-20T03:16:55.297Z,11.96
2022-09-20T03:17:36.658Z,11.97
2022-09-20T03:18:14.059Z,11.97
2022-09-20T03:18:57.805Z,11.98
2022-09-20T03:19:43.629Z,11.97
2022-09-20T03:20:31.718Z,11.96
2022-09-20T03:21:22.758Z,11.94
2022-09-20T03:22:06.196Z,11.95
2022-09-20T03:22:51.431Z,11.95
2022-09-20T03:23:42.326Z,11.93
2022-09-20T03:24:28.742Z,11.97
2022-09-20T03:25:21.433Z,11.94
2022-09-20T03:25:57.508Z,11.96
2022-09-20T03:26:49.716Z,11.97
2022-09-20T03:27:31.701Z,11.97
2022-09-20T03:28:35.757Z,11.97
2022-09-20T03:29:20.542Z,11.95
2022-09-20T03:30:15.310Z,11.96
2022-09-20T03:30:56.424Z,11.96
2022-09-20T03:31:51.736Z,11.98
2022-09-20T03:32:37.256Z,11.97
2022-09-20T03:33:20.088Z,11.99
2022-09-20T03:34:05.149Z,11.99
2022-09-20T03:34:50.897Z,12.01
2022-09-20T03:35:42.555Z,12.01
2022-09-20T03:36:35.252Z,12.01
2022-09-20T03:37:22.594Z,12.01
2022-09-20T03:38:11.504Z,12.01
2022-09-20T03:38:59.315Z,11.99
2022-09-20T03:40:02.100Z,11.97
2022-09-20T03:41:02.818Z,11.95
2022-09-20T03:41:49.930Z,11.95
2022-09-20T03:42:25.837Z,11.94
2022-09-20T03:43:04.744Z,11.97
2022-09-20T03:43:55.169Z,11.97
2022-09-20T03:44:50.747Z,11.94
2022-09-20T03:45:53.415Z,11.88
2022-09-20T03:46:27.786Z,11.89
2022-09-20T03:47:13.793Z,11.92
2022-09-20T03:48:05.588Z,11.91
2022-09-20T03:49:26.215Z,11.85
2022-09-20T03:50:19.835Z,11.77
2022-09-20T03:51:04.607Z,11.83
2022-09-20T03:51:51.758Z,11.85
2022-09-20T03:52:45.000Z,11.84
2022-09-20T03:53:49.165Z,11.83
2022-09-20T03:54:53.852Z,11.83
2022-09-20T03:55:54.791Z,11.82
2022-09-20T03:56:51.084Z,11.81
2022-09-20T03:57:40.334Z,11.78
2022-09-20T03:58:42.827Z,11.75
2022-09-20T03:59:36.296Z,11.72
2022-09-20T04:00:20.999Z,11.70
2022-09-20T04:01:11.288Z,11.68
2022-09-20T04:02:14.800Z,11.66
2022-09-20T04:03:04.528Z,11.63
2022-09-20T04:03:46.154Z,11.64
2022-09-20T04:04:25.886Z,11.65
2022-09-20T04:05:03.191Z,11.65
2022-09-20T04:05:48.209Z,11.65
2022-09-20T04:06:53.545Z,11.62
2022-09-20T04:07:39.107Z,11.61
2022-09-20T04:08:26.425Z,11.61
2022-09-20T04:09:21.052Z,11.61
2022-09-20T04:10:24.277Z,11.60
2022-09-20T04:11:06.154Z,11.60
2022-09-20T04:11:45.016Z,11.62
2022-09-20T04:12:30.919Z,11.64
2022-09-20T04:13:22.095Z,11.63
2022-09-20T04:14:02.047Z,11.65
2022-09-20T04:14:43.482Z,11.68
2022-09-20T04:15:32.536Z,11.69
2022-09-20T04:16:26.252Z,11.69
2022-09-20T04:17:05.986Z,11.70
2022-09-20T04:17:49.803Z,11.71
2022-09-20T04:18:33.891Z,11.74
2022-09-20T04:19:15.208Z,11.74
2022-09-20T04:19:52.612Z,11.76
2022-09-20T04:20:35.718Z,11.81
2022-09-20T04:21:14.090Z,11.80
2022-09-20T04:21:56.332Z,11.80
2022-09-20T04:22:29.666Z,11.82
2022-09-20T04:23:14.869Z,11.85
2022-09-20T04:23:57.983Z,11.84
2022-09-20T04:24:40.854Z,11.84
2022-09-20T04:25:21.646Z,11.85
2022-09-20T04:25:54.186Z,11.86
2022-09-20T04:26:28.741Z,11.89
2022-09-20T04:27:06.839Z,11.91
2022-09-20T04:27:43.557Z,11.93
2022-09-20T04:28:22.143Z,11.93
2022-09-20T04:29:02.131Z,11.93
2022-09-20T04:29:38.379Z,11.93
2022-09-20T04:30:18.466Z,11.94
2022-09-20T04:30:57.525Z,11.94
2022-09-20T04:31:41.464Z,11.94
2022-09-20T04:32:22.269Z,11.95
2022-09-20T04:33:02.194Z,11.94
2022-09-20T04:33:40.190Z,11.95
2022-09-20T04:34:20.937Z,11.96
2022-09-20T04:35:18.418Z,11.96
2022-09-20T04:36:16.139Z,11.94
2022-09-20T04:36:58.260Z,11.93
2022-09-20T04:37:33.582Z,11.95
2022-09-20T04:38:10.775Z,11.97
2022-09-20T04:38:46.448Z,11.98
2022-09-20T04:39:30.707Z,11.99
2022-09-20T04:40:29.819Z,11.97
2022-09-20T04:41:36.311Z,11.95
2022-09-20T04:42:45.585Z,11.94
2022-09-20T04:43:53.862Z,11.95
2022-09-20T04:44:56.543Z,11.92
2022-09-20T04:46:00.291Z,11.92
2022-09-20T04:47:12.059Z,11.93
2022-09-20T04:48:38.259Z,11.92
2022-09-20T04:49:54.858Z,11.92
2022-09-20T04:50:59.909Z,11.94
2022-09-20T04:52:05.892Z,11.97
2022-09-20T04:53:12.431Z,11.98
2022-09-20T04:54:06.640Z,12.00
2022-09-20T04:55:21.097Z,12.01
2022-09-20T04:56:03.174Z,12.05
2022-09-20T04:56:55.238Z,12.08
2022-09-20T04:57:55.724Z,12.10
2022-09-20T04:58:42.324Z,12.12
2022-09-20T04:59:32.273Z,12.16
2022-09-20T05:00:07.499Z,12.18
2022-09-20T05:01:01.244Z,12.22
2022-09-20T05:02:03.740Z,12.20
2022-09-20T05:03:11.299Z,12.20
2022-09-20T05:04:25.867Z,12.20
2022-09-20T05:05:29.808Z,12.18
2022-09-20T05:06:41.351Z,12.18
2022-09-20T05:07:39.400Z,12.19
2022-09-20T05:08:46.869Z,12.20
2022-09-20T05:09:36.911Z,12.21
2022-09-20T05:10:30.872Z,12.23
2022-09-20T05:11:31.295Z,12.25
2022-09-20T05:12:36.182Z,12.26
2022-09-20T05:13:22.157Z,12.29
2022-09-20T05:14:14.131Z,12.32
2022-09-20T05:15:08.709Z,12.31
2022-09-20T05:15:53.154Z,12.35
2022-09-20T05:16:41.967Z,12.36
2022-09-20T05:17:40.159Z,12.38
2022-09-20T05:18:36.671Z,12.39
2022-09-20T05:19:27.507Z,12.41
2022-09-20T05:20:29.528Z,12.41
2022-09-20T05:21:23.299Z,12.40
2022-09-20T05:22:18.489Z,12.41
2022-09-20T05:23:17.380Z,12.39
2022-09-20T05:24:15.909Z,12.40
2022-09-20T05:25:09.339Z,12.40
2022-09-20T05:26:11.664Z,12.41
2022-09-20T05:27:02.737Z,12.42
2022-09-20T05:27:42.324Z,12.44
2022-09-20T05:28:23.111Z,12.47
2022-09-20T05:29:03.723Z,12.48
2022-09-20T05:29:48.226Z,12.52
2022-09-20T05:30:31.609Z,12.55
2022-09-20T05:31:12.728Z,12.58
2022-09-20T05:31:53.154Z,12.61
2022-09-20T05:32:32.094Z,12.57
2022-09-20T05:33:15.476Z,12.60
2022-09-20T05:33:57.529Z,12.65
2022-09-20T05:34:42.574Z,12.68
2022-09-20T05:35:23.119Z,12.71
2022-09-20T05:36:08.211Z,12.72
2022-09-20T05:36:50.079Z,12.73
2022-09-20T05:37:37.500Z,12.74
2022-09-20T05:38:17.190Z,12.75
2022-09-20T05:38:56.440Z,12.77
2022-09-20T05:39:36.675Z,12.81
2022-09-20T05:40:19.171Z,12.82
2022-09-20T05:41:10.465Z,12.83
2022-09-20T05:41:52.625Z,12.86
2022-09-20T05:42:37.566Z,12.88
2022-09-20T05:43:12.137Z,12.89
2022-09-20T05:43:54.466Z,12.91
2022-09-20T05:44:40.779Z,12.94
2022-09-20T05:45:38.672Z,12.95
2022-09-20T05:46:21.752Z,12.97
2022-09-20T05:47:03.960Z,12.98
2022-09-20T05:47:47.058Z,13.01
2022-09-20T05:48:26.522Z,13.03
2022-09-20T05:49:11.067Z,13.05
2022-09-20T05:49:56.263Z,13.05
2022-09-20T05:50:39.486Z,13.06
2022-09-20T05:51:30.238Z,13.03
2022-09-20T05:52:25.601Z,13.06
2022-09-20T05:53:10.959Z,13.08
2022-09-20T05:54:00.677Z,13.10
2022-09-20T05:55:07.779Z,13.11
2022-09-20T05:56:06.761Z,13.10
2022-09-20T05:56:52.596Z,13.13
2022-09-20T05:57:39.809Z,13.14
2022-09-20T05:58:29.801Z,13.16
2022-09-20T05:59:20.788Z,13.16
2022-09-20T06:00:05.041Z,13.19
2022-09-20T06:00:49.874Z,13.21
2022-09-20T06:01:29.946Z,13.22
2022-09-20T06:02:19.278Z,13.23
2022-09-20T06:02:59.672Z,13.23
2022-09-20T06:03:37.479Z,13.17
2022-09-20T06:04:20.792Z,13.17
2022-09-20T06:05:01.830Z,13.18
2022-09-20T06:05:48.719Z,13.19
2022-09-20T06:06:32.421Z,13.18
2022-09-20T06:07:19.430Z,13.19
2022-09-20T06:08:08.846Z,13.18
2022-09-20T06:09:05.982Z,13.17
2022-09-20T06:10:10.747Z,13.15
2022-09-20T06:11:08.693Z,13.16
2022-09-20T06:12:03.459Z,13.17
2022-09-20T06:12:48.412Z,13.18
2022-09-20T06:13:36.488Z,13.19
2022-09-20T06:14:21.643Z,13.21
2022-09-20T06:15:02.113Z,13.22
2022-09-20T06:15:45.029Z,13.23
2022-09-20T06:16:28.302Z,13.23
2022-09-20T06:17:14.768Z,13.24
2022-09-20T06:17:56.468Z,13.26
2022-09-20T06:18:39.294Z,13.27
2022-09-20T06:19:23.135Z,13.27
2022-09-20T06:20:13.275Z,13.26
2022-09-20T06:20:53.030Z,13.25
2022-09-20T06:21:42.828Z,13.25
2022-09-20T06:22:23.612Z,13.24
2022-09-20T06:22:58.361Z,13.25
2022-09-20T06:23:34.914Z,13.27
2022-09-20T06:24:18.826Z,13.27
2022-09-20T06:25:01.895Z,13.27
2022-09-20T06:25:43.022Z,13.27
2022-09-20T06:26:20.823Z,13.27
2022-09-20T06:26:57.575Z,13.28
2022-09-20T06:27:38.429Z,13.29
2022-09-20T06:28:16.454Z,13.29
2022-09-20T06:28:58.483Z,13.30
2022-09-20T06:29:35.184Z,13.27
2022-09-20T06:30:15.248Z,13.29
2022-09-20T06:30:52.256Z,13.29
2022-09-20T06:31:24.679Z,13.28
2022-09-20T06:31:56.971Z,13.30
2022-09-20T06:32:32.003Z,13.31
2022-09-20T06:33:15.012Z,13.32
2022-09-20T06:33:59.094Z,13.31
2022-09-20T06:34:31.774Z,13.31
2022-09-20T06:35:08.298Z,13.33
2022-09-20T06:35:44.134Z,13.33
2022-09-20T06:36:36.012Z,13.35
2022-09-20T06:37:33.807Z,13.33
2022-09-20T06:38:38.278Z,13.30
2022-09-20T06:39:35.613Z,13.28
2022-09-20T06:40:35.607Z,13.30
2022-09-20T06:41:26.229Z,13.30
2022-09-20T06:42:01.171Z,13.25
2022-09-20T06:42:34.384Z,13.28
2022-09-20T06:43:06.837Z,13.33
2022-09-20T06:43:41.852Z,13.34
2022-09-20T06:44:14.013Z,13.36
2022-09-20T06:44:48.717Z,13.36
2022-09-20T06:45:20.927Z,13.37
2022-09-20T06:45:53.062Z,13.38
2022-09-20T06:46:29.051Z,13.40
2022-09-20T06:47:01.853Z,13.40
2022-09-20T06:47:38.520Z,13.41
2022-09-20T06:48:15.330Z,13.40
2022-09-20T06:48:47.418Z,13.41
2022-09-20T06:49:19.863Z,13.42
2022-09-20T06:49:54.556Z,13.44
2022-09-20T06:50:26.832Z,13.43
2022-09-20T06:50:59.163Z,13.45
2022-09-20T06:51:38.052Z,13.44
2022-09-20T06:52:14.596Z,13.45
2022-09-20T06:52:47.574Z,13.46
2022-09-20T06:53:29.895Z,13.50
2022-09-20T06:54:02.356Z,13.46
2022-09-20T06:54:37.969Z,13.48
2022-09-20T06:55:18.529Z,13.49
2022-09-20T06:55:51.409Z,13.48
2022-09-20T06:56:29.716Z,13.48
2022-09-20T06:57:05.111Z,13.48
2022-09-20T06:57:38.738Z,13.49
2022-09-20T06:58:13.998Z,13.49
2022-09-20T06:58:46.230Z,13.49
2022-09-20T06:59:20.941Z,13.48
2022-09-20T06:59:53.110Z,13.50
2022-09-20T07:00:25.249Z,13.51
2022-09-20T07:01:00.058Z,13.50
2022-09-20T07:01:32.281Z,13.50
2022-09-20T07:02:08.350Z,13.50
2022-09-20T07:02:40.590Z,13.48
2022-09-20T07:03:13.178Z,13.50
2022-09-20T07:03:48.108Z,13.51
2022-09-20T07:04:20.446Z,13.51
2022-09-20T07:04:59.368Z,13.52
2022-09-20T07:05:31.581Z,13.52
2022-09-20T07:06:06.658Z,13.52
2022-09-20T07:06:38.786Z,13.53
2022-09-20T07:07:17.362Z,13.54
2022-09-20T07:07:52.504Z,13.53
2022-09-20T07:08:27.457Z,13.54
2022-09-20T07:09:02.170Z,13.54
2022-09-20T07:09:34.547Z,13.55
2022-09-20T07:10:07.011Z,13.56
2022-09-20T07:10:41.807Z,13.58
2022-09-20T07:11:16.568Z,13.58
2022-09-20T07:11:51.380Z,13.59
2022-09-20T07:12:23.482Z,13.60
2022-09-20T07:12:57.149Z,13.60
2022-09-20T07:13:31.824Z,13.60
2022-09-20T07:14:04.075Z,13.60
2022-09-20T07:14:36.702Z,13.60
2022-09-20T07:15:10.215Z,13.59
2022-09-20T07:15:44.911Z,13.58
2022-09-20T07:16:17.126Z,13.57
2022-09-20T07:16:49.601Z,13.57
2022-09-20T07:17:24.342Z,13.57
2022-09-20T07:17:56.813Z,13.55
2022-09-20T07:18:31.892Z,13.54
2022-09-20T07:19:06.077Z,13.55
2022-09-20T07:19:38.211Z,13.56
2022-09-20T07:20:15.060Z,13.56
2022-09-20T07:20:48.667Z,13.54
2022-09-20T07:21:24.330Z,13.54
2022-09-20T07:21:56.680Z,13.53
2022-09-20T07:22:28.861Z,13.52
2022-09-20T07:23:03.921Z,13.56
2022-09-20T07:23:38.833Z,13.56
2022-09-20T07:24:15.191Z,13.56
2022-09-20T07:24:48.351Z,13.58
2022-09-20T07:25:20.854Z,13.60
2022-09-20T07:25:57.920Z,13.62
2022-09-20T07:26:31.125Z,13.63
2022-09-20T07:27:05.216Z,13.64
2022-09-20T07:27:39.888Z,13.64
2022-09-20T07:28:12.092Z,13.64
2022-09-20T07:28:44.210Z,13.61
2022-09-20T07:29:18.906Z,13.56
2022-09-20T07:29:51.091Z,13.49
2022-09-20T07:30:26.370Z,13.39
2022-09-20T07:30:58.607Z,13.31
2022-09-20T07:31:30.884Z,13.26
2022-09-20T07:32:05.992Z,13.25
2022-09-20T07:32:38.116Z,13.21
2022-09-20T07:33:12.098Z,13.19
2022-09-20T07:33:47.034Z,13.21
2022-09-20T07:34:20.551Z,13.22
2022-09-20T07:34:52.881Z,13.23
2022-09-20T07:35:27.640Z,13.31
2022-09-20T07:35:59.795Z,13.34
2022-09-20T07:36:34.728Z,13.35
2022-09-20T07:37:06.818Z,13.40
2022-09-20T07:37:41.482Z,13.42
2022-09-20T07:38:17.306Z,13.44
2022-09-20T07:38:53.415Z,13.46
2022-09-20T07:39:25.856Z,13.48
2022-09-20T07:40:00.603Z,13.52
2022-09-20T07:40:32.818Z,13.54
2022-09-20T07:41:07.783Z,13.56
2022-09-20T07:41:39.906Z,13.59
2022-09-20T07:42:12.212Z,13.62
2022-09-20T07:42:46.917Z,13.65
2022-09-20T07:43:19.119Z,13.67
2022-09-20T07:43:51.380Z,13.69
2022-09-20T07:44:28.048Z,13.73
2022-09-20T07:45:02.928Z,13.74
2022-09-20T07:45:41.985Z,13.76
2022-09-20T07:46:14.279Z,13.79
2022-09-20T07:46:48.318Z,13.82
2022-09-20T07:47:25.409Z,13.86
2022-09-20T07:47:58.335Z,13.89
2022-09-20T07:48:34.201Z,13.92
2022-09-20T07:49:09.461Z,13.94
2022-09-20T07:49:41.628Z,13.97
2022-09-20T07:50:16.398Z,13.99
2022-09-20T07:50:51.431Z,14.02
2022-09-20T07:51:26.186Z,14.05
2022-09-20T07:51:58.842Z,14.07
2022-09-20T07:52:31.022Z,14.10
2022-09-20T07:53:06.611Z,14.13
2022-09-20T07:53:39.873Z,14.16
2022-09-20T07:54:17.450Z,14.19
2022-09-20T07:54:50.179Z,14.21
2022-09-20T07:55:24.957Z,14.23
2022-09-20T07:55:58.830Z,14.28
2022-09-20T07:56:30.918Z,14.32
2022-09-20T07:57:05.854Z,14.37
2022-09-20T07:57:38.720Z,14.40
2022-09-20T07:58:13.387Z,14.44
2022-09-20T07:58:48.630Z,14.47
2022-09-20T07:59:24.385Z,14.51
2022-09-20T07:59:59.034Z,14.54
2022-09-20T08:00:31.151Z,14.56
2022-09-20T08:01:10.010Z,14.60
2022-09-20T08:01:43.170Z,14.61
2022-09-20T08:02:19.185Z,14.62
2022-09-20T08:02:59.363Z,14.65
2022-09-20T08:03:35.634Z,14.66
2022-09-20T08:04:08.962Z,14.66
2022-09-20T08:04:43.670Z,14.67
2022-09-20T08:05:15.875Z,14.67
2022-09-20T08:05:49.144Z,14.68
2022-09-20T08:06:23.854Z,14.67
2022-09-20T08:06:57.149Z,14.66
2022-09-20T08:07:32.612Z,14.65
2022-09-20T08:08:04.703Z,14.65
2022-09-20T08:08:41.222Z,14.65
2022-09-20T08:09:15.971Z,14.64
2022-09-20T08:09:50.671Z,14.63
2022-09-20T08:10:22.763Z,14.64
2022-09-20T08:11:05.498Z,14.64
2022-09-20T08:11:38.972Z,14.63
2022-09-20T08:14:06.150Z,14.61
2022-09-20T08:14:38.995Z,14.60
2022-09-20T08:15:14.107Z,14.62
2022-09-20T08:15:46.302Z,14.62
2022-09-20T08:16:19.426Z,14.62
2022-09-20T08:16:54.904Z,14.64
2022-09-20T08:17:27.103Z,14.63
2022-09-20T08:17:59.176Z,14.63
2022-09-20T08:18:34.530Z,14.63
2022-09-20T08:19:06.806Z,14.63
2022-09-20T08:19:40.331Z,14.63
2022-09-20T08:20:15.610Z,14.64
2022-09-20T08:20:48.818Z,14.62
2022-09-20T08:21:20.949Z,14.61
2022-09-20T08:21:56.115Z,14.61
2022-09-20T08:22:28.295Z,14.59
2022-09-20T08:23:22.525Z,14.59
2022-09-20T08:23:55.432Z,14.54
2022-09-20T08:24:33.184Z,14.56
2022-09-20T08:25:07.258Z,14.54
2022-09-20T08:25:42.020Z,14.55
2022-09-20T08:26:18.040Z,14.55
2022-09-20T08:26:50.127Z,14.55
2022-09-20T08:27:24.851Z,14.54
2022-09-20T08:27:56.960Z,14.53
2022-09-20T08:28:29.265Z,14.52
2022-09-20T08:29:05.387Z,14.51
2022-09-20T08:29:37.543Z,14.51
2022-09-20T08:30:14.126Z,14.50
2022-09-20T08:30:46.214Z,14.46
2022-09-20T08:31:20.433Z,14.46
2022-09-20T08:31:58.301Z,14.44
2022-09-20T08:32:30.445Z,14.42
2022-09-20T08:33:04.952Z,14.41
2022-09-20T08:33:40.079Z,14.38
2022-09-20T08:34:15.043Z,14.35
2022-09-20T08:34:50.099Z,14.33
2022-09-20T08:35:22.957Z,14.32
2022-09-20T08:35:57.744Z,14.30
2022-09-20T08:36:36.777Z,14.28
2022-09-20T08:37:09.263Z,14.27
2022-09-20T08:37:45.587Z,14.27
2022-09-20T08:40:09.844Z,14.21
2022-09-20T08:40:44.765Z,14.22
2022-09-20T08:41:22.251Z,14.23
2022-09-20T08:41:58.690Z,14.24
2022-09-20T08:42:42.110Z,14.27
2022-09-20T08:43:22.309Z,14.24
2022-09-20T08:44:00.814Z,14.25
2022-09-20T08:44:35.958Z,14.27
2022-09-20T08:45:34.467Z,14.29
2022-09-20T08:46:14.017Z,14.30
2022-09-20T08:46:53.068Z,14.33
2022-09-20T08:47:28.058Z,14.35
2022-09-20T08:48:06.129Z,14.40
2022-09-20T08:48:38.334Z,14.42
2022-09-20T08:49:19.278Z,14.46
2022-09-20T08:49:57.382Z,14.47
2022-09-20T08:50:29.706Z,14.48
2022-09-20T08:51:05.668Z,14.53
2022-09-20T08:51:42.883Z,14.56
2022-09-20T08:52:18.040Z,14.57
2022-09-20T08:53:00.263Z,14.62
2022-09-20T08:53:34.067Z,14.62
2022-09-20T08:54:16.381Z,14.65
2022-09-20T08:54:48.530Z,14.65
2022-09-20T08:55:36.460Z,14.68
2022-09-20T08:56:09.472Z,14.70
2022-09-20T08:56:44.681Z,14.71
2022-09-20T08:57:20.682Z,14.74
2022-09-20T08:57:57.637Z,14.75
2022-09-20T08:58:29.729Z,14.75
2022-09-20T08:59:01.892Z,14.73