createdAt,value
2022-10-23T00:01:26.674Z,100070.16
2022-10-23T00:03:56.626Z,100073.63
2022-10-23T00:06:24.471Z,100077.72
2022-10-23T00:08:51.480Z,100085.53
2022-10-23T00:11:21.361Z,100085.09
2022-10-23T00:13:48.634Z,100069.97
2022-10-23T00:16:16.265Z,100073.22
2022-10-23T00:18:42.997Z,100076.91
2022-10-23T00:21:11.778Z,100076.09
2022-10-23T00:23:38.613Z,100071.56
2022-10-23T00:26:05.599Z,100072.63
2022-10-23T00:28:32.277Z,100058.03
2022-10-23T00:31:02.240Z,100071.16
2022-10-23T00:33:29.231Z,100061.13
2022-10-23T00:35:55.910Z,100052.88
2022-10-23T00:38:23.125Z,100063.38
2022-10-23T00:43:25.820Z,100045.13
2022-10-23T00:45:52.858Z,100036.09
2022-10-23T00:48:20.259Z,100028.13
2022-10-23T00:50:48.288Z,100008.88
2022-10-23T00:53:17.006Z,100026.09
2022-10-23T00:55:47.408Z,100030.59
2022-10-23T00:58:15.407Z,100030.78
2022-10-23T01:00:46.946Z,100033.44
2022-10-23T01:03:16.666Z,100031.41
2022-10-23T01:05:53.948Z,100024.59
2022-10-23T01:08:29.999Z,100010.63
2022-10-23T01:11:28.945Z,100023.75
2022-10-23T01:17:00.394Z,100028.59
2022-10-23T01:19:51.327Z,100037.19
2022-10-23T01:22:38.539Z,100025.09
2022-10-23T01:25:20.381Z,100032.81
2022-10-23T01:27:53.047Z,100013.34
2022-10-23T01:30:19.937Z,100003.34
2022-10-23T01:32:57.366Z,99998.44
2022-10-23T01:35:52.121Z,100016.06
2022-10-23T01:38:31.281Z,100030.84
2022-10-23T01:41:11.414Z,100025.50
2022-10-23T01:43:56.645Z,100013.66
2022-10-23T01:46:25.263Z,99998.44
2022-10-23T01:48:57.858Z,100014.03
2022-10-23T01:51:27.509Z,100005.44
2022-10-23T01:53:58.401Z,100023.91
2022-10-23T01:56:35.748Z,100014.00
2022-10-23T01:59:08.750Z,100018.75
2022-10-23T02:01:39.652Z,100033.16
2022-10-23T02:04:10.543Z,100032.72
2022-10-23T02:06:37.273Z,100041.34
2022-10-23T02:09:06.449Z,100034.69
2022-10-23T02:11:39.834Z,100033.94
2022-10-23T02:14:17.752Z,100049.88
2022-10-23T02:16:52.118Z,100053.13
2022-10-23T02:19:50.589Z,100062.19
2022-10-23T02:22:23.242Z,100046.81
2022-10-23T02:25:12.851Z,100045.16
2022-10-23T02:27:47.362Z,100013.38
2022-10-23T02:30:16.933Z,100042.28
2022-10-23T02:32:50.586Z,100033.69
2022-10-23T02:35:19.217Z,100035.94
2022-10-23T02:37:56.219Z,100044.41
2022-10-23T02:40:26.673Z,100047.19
2022-10-23T02:43:17.597Z,100039.19
2022-10-23T02:46:00.339Z,100052.13
2022-10-23T02:48:39.230Z,100053.19
2022-10-23T02:51:15.034Z,100049.69
2022-10-23T02:54:01.340Z,100038.81
2022-10-23T02:56:36.696Z,100047.38
2022-10-23T02:59:16.323Z,100046.41
2022-10-23T03:01:53.523Z,100039.47
2022-10-23T03:04:24.045Z,100044.94
2022-10-23T03:06:51.872Z,100050.47
2022-10-23T03:09:18.897Z,100054.25
2022-10-23T03:11:45.784Z,100056.47
2022-10-23T03:14:13.953Z,100053.19
2022-10-23T03:16:40.762Z,100044.59
2022-10-23T03:19:07.594Z,100052.56
2022-10-23T03:21:34.357Z,100049.69
2022-10-23T03:24:01.081Z,100031.81
2022-10-23T03:26:27.862Z,100056.25
2022-10-23T03:28:54.609Z,100039.59
2022-10-23T03:31:21.413Z,100065.44
2022-10-23T03:33:48.072Z,100055.56
2022-10-23T03:36:14.788Z,100058.41
2022-10-23T03:38:41.447Z,100069.66
2022-10-23T03:41:08.199Z,100061.66
2022-10-23T03:43:35.003Z,100067.41
2022-10-23T03:46:02.307Z,100048.34
2022-10-23T03:48:29.055Z,100055.69
2022-10-23T03:50:55.816Z,100065.72
2022-10-23T03:53:22.481Z,100066.47
2022-10-23T03:55:49.237Z,100072.84
2022-10-23T03:58:16.007Z,100059.97
2022-10-23T04:03:14.409Z,100059.13
2022-10-23T04:05:42.498Z,100080.06
2022-10-23T04:08:09.995Z,100083.28
2022-10-23T04:10:36.799Z,100079.63
2022-10-23T04:13:03.523Z,100082.25
2022-10-23T04:15:30.190Z,100086.59
2022-10-23T04:17:56.905Z,100073.44
2022-10-23T04:20:23.607Z,100085.94
2022-10-23T04:22:50.337Z,100079.91
2022-10-23T04:25:17.206Z,100074.56
2022-10-23T04:27:44.105Z,100081.81
2022-10-23T04:30:11.701Z,100072.06
2022-10-23T04:32:38.423Z,100077.28
2022-10-23T04:35:05.841Z,100084.56
2022-10-23T04:37:32.545Z,100076.69
2022-10-23T04:39:59.320Z,100091.88
2022-10-23T04:44:52.729Z,100090.25
2022-10-23T04:47:19.484Z,100073.81
2022-10-23T04:49:46.125Z,100077.59
2022-10-23T04:52:12.857Z,100071.84
2022-10-23T04:54:40.192Z,100066.69
2022-10-23T04:57:07.057Z,100064.13
2022-10-23T04:59:33.973Z,100071.66
2022-10-23T05:02:01.000Z,100075.41
2022-10-23T05:04:27.740Z,100083.44
2022-10-23T05:06:54.416Z,100061.13
2022-10-23T05:09:22.374Z,100075.72
2022-10-23T05:11:49.883Z,100077.00
2022-10-23T05:14:20.620Z,100086.63
2022-10-23T05:16:59.295Z,100085.81
2022-10-23T05:19:29.969Z,100079.72
2022-10-23T05:21:57.854Z,100089.03
2022-10-23T05:24:25.851Z,100094.38
2022-10-23T05:26:53.161Z,100105.91
2022-10-23T05:29:20.577Z,100106.75
2022-10-23T05:31:50.040Z,100107.63
2022-10-23T05:34:21.009Z,100122.59
2022-10-23T05:36:48.475Z,100119.72
2022-10-23T05:39:16.127Z,100116.03
2022-10-23T05:41:42.920Z,100141.84
2022-10-23T05:44:09.781Z,100128.34
2022-10-23T05:46:41.927Z,100138.28
2022-10-23T05:49:08.863Z,100140.91
2022-10-23T05:51:40.431Z,100103.19
2022-10-23T05:54:08.415Z,100125.13
2022-10-23T05:56:37.236Z,100121.34
2022-10-23T05:59:04.620Z,100115.25
2022-10-23T06:01:31.651Z,100121.03
2022-10-23T06:04:00.055Z,100094.13
2022-10-23T06:06:27.134Z,100106.38
2022-10-23T06:08:54.947Z,100110.38
2022-10-23T06:11:22.717Z,100111.78
2022-10-23T06:13:49.580Z,100124.03
2022-10-23T06:16:21.784Z,100131.69
2022-10-23T06:18:48.679Z,100119.44
2022-10-23T06:21:16.250Z,100136.00
2022-10-23T06:23:44.806Z,100138.28
2022-10-23T06:26:13.484Z,100140.56
2022-10-23T06:28:40.519Z,100150.75
2022-10-23T06:31:10.261Z,100149.28
2022-10-23T06:33:37.336Z,100148.84
2022-10-23T06:36:05.604Z,100146.25
2022-10-23T06:38:37.543Z,100154.97
2022-10-23T06:41:06.157Z,100162.09
2022-10-23T06:43:32.864Z,100176.41
2022-10-23T06:46:05.868Z,100180.69
2022-10-23T06:48:33.082Z,100178.59
2022-10-23T06:51:05.900Z,100177.44
2022-10-23T06:53:33.152Z,100179.59
2022-10-23T06:56:01.709Z,100143.25
2022-10-23T06:58:29.100Z,100162.59
2022-10-23T07:00:56.069Z,100148.22
2022-10-23T07:03:22.835Z,100161.53
2022-10-23T07:05:49.602Z,100146.84
2022-10-23T07:08:16.670Z,100158.78
2022-10-23T07:10:43.491Z,100151.38
2022-10-23T07:13:11.519Z,100156.78
2022-10-23T07:15:39.440Z,100153.91
2022-10-23T07:18:06.709Z,100155.22
2022-10-23T07:20:33.947Z,100152.44
2022-10-23T07:23:00.681Z,100155.41
2022-10-23T07:25:27.650Z,100151.56
2022-10-23T07:27:57.660Z,100158.84
2022-10-23T07:30:24.577Z,100160.66
2022-10-23T07:32:51.492Z,100149.75
2022-10-23T07:35:18.496Z,100157.63
2022-10-23T07:37:45.695Z,100169.50
2022-10-23T07:40:12.682Z,100164.34
2022-10-23T07:42:39.455Z,100173.00
2022-10-23T07:45:07.586Z,100182.78
2022-10-23T07:47:34.536Z,100172.91
2022-10-23T07:50:01.386Z,100174.63
2022-10-23T07:52:31.991Z,100159.16
2022-10-23T07:55:02.280Z,100157.66
2022-10-23T07:57:29.031Z,100155.06
2022-10-23T07:59:55.761Z,100143.63
2022-10-23T08:02:22.620Z,100152.78
2022-10-23T08:04:50.409Z,100155.25
2022-10-23T08:07:17.230Z,100156.44
2022-10-23T08:09:43.992Z,100165.56
2022-10-23T08:12:10.880Z,100155.38
2022-10-23T08:14:37.700Z,100146.63
2022-10-23T08:17:05.557Z,100153.66
2022-10-23T08:19:32.426Z,100153.25
2022-10-23T08:21:59.382Z,100150.03
2022-10-23T08:24:27.409Z,100149.91
2022-10-23T08:26:54.111Z,100133.97
2022-10-23T08:29:20.896Z,100123.13
2022-10-23T08:31:47.876Z,100143.59
2022-10-23T08:34:15.640Z,100146.88
2022-10-23T08:36:42.369Z,100146.59
2022-10-23T08:39:09.861Z,100156.94
2022-10-23T08:41:47.984Z,100155.47
2022-10-23T08:44:47.288Z,100150.50
2022-10-23T08:47:21.320Z,100157.81
2022-10-23T08:49:56.290Z,100166.84
2022-10-23T08:52:35.397Z,100141.94
2022-10-23T08:55:21.830Z,100147.91
2022-10-23T08:57:58.823Z,100151.38
2022-10-23T09:00:25.566Z,100152.59
2022-10-23T09:02:54.610Z,100148.00
2022-10-23T09:05:35.241Z,100166.56
2022-10-23T09:08:12.785Z,100170.06
2022-10-23T09:10:58.662Z,100177.16
2022-10-23T09:13:58.870Z,100124.66
2022-10-23T09:16:38.136Z,100172.13
2022-10-23T09:19:19.441Z,100171.72
2022-10-23T09:21:49.899Z,100156.50
2022-10-23T09:24:19.623Z,100149.25
2022-10-23T09:26:50.426Z,100161.94
2022-10-23T09:29:28.200Z,100162.22
2022-10-23T09:32:00.234Z,100154.88
2022-10-23T09:34:30.090Z,100159.06
2022-10-23T09:37:00.497Z,100167.41
2022-10-23T09:39:30.935Z,100167.94
2022-10-23T09:41:58.826Z,100174.84
2022-10-23T09:44:30.696Z,100171.50
2022-10-23T09:47:06.419Z,100182.28
2022-10-23T09:49:34.571Z,100175.25
2022-10-23T09:52:04.104Z,100180.13
2022-10-23T09:54:33.918Z,100159.44
2022-10-23T09:57:16.878Z,100152.50
2022-10-23T09:59:44.174Z,100161.78
2022-10-23T10:02:41.723Z,100153.66
2022-10-23T10:05:27.093Z,100151.66
2022-10-23T10:07:59.982Z,100160.69
2022-10-23T10:10:34.880Z,100152.75
2022-10-23T10:13:15.201Z,100149.09
2022-10-23T10:15:52.744Z,100163.91
2022-10-23T10:18:37.054Z,100165.25
2022-10-23T10:21:06.743Z,100162.84
2022-10-23T10:24:02.467Z,100166.78
2022-10-23T10:26:35.157Z,100170.47
2022-10-23T10:29:38.523Z,100162.25
2022-10-23T10:32:34.683Z,100148.28
2022-10-23T10:35:30.708Z,100151.22
2022-10-23T10:38:29.062Z,100149.50
2022-10-23T10:41:26.778Z,100148.59
2022-10-23T10:44:11.868Z,100131.91
2022-10-23T10:47:15.929Z,100132.38
2022-10-23T10:49:52.240Z,100131.31
2022-10-23T10:52:21.624Z,100128.00
2022-10-23T10:54:59.846Z,100127.28
2022-10-23T10:57:38.377Z,100130.44
2022-10-23T11:00:14.725Z,100130.75
2022-10-23T11:02:53.620Z,100122.78
2022-10-23T11:05:37.350Z,100131.22
2022-10-23T11:08:09.929Z,100139.34
2022-10-23T11:10:41.208Z,100134.19
2022-10-23T11:13:25.034Z,100114.53
2022-10-23T11:15:55.321Z,100135.44
2022-10-23T11:18:31.137Z,100138.84
2022-10-23T11:21:26.059Z,100132.00
2022-10-23T11:24:05.947Z,100125.38
2022-10-23T11:26:58.470Z,100130.72
2022-10-23T11:29:43.906Z,100124.06
2022-10-23T11:35:06.515Z,100127.72
2022-10-23T11:37:33.834Z,100114.22
2022-10-23T11:40:06.558Z,100122.66
2022-10-23T11:42:40.987Z,100114.06
2022-10-23T11:45:27.798Z,100110.44
2022-10-23T11:47:59.993Z,100115.16
2022-10-23T11:50:30.286Z,100110.78
2022-10-23T11:53:14.797Z,100111.06
2022-10-23T11:56:23.359Z,100111.31
2022-10-23T11:58:55.832Z,100104.44
2022-10-23T12:01:41.578Z,100102.78
2022-10-23T12:04:16.825Z,100111.44
2022-10-23T12:07:14.905Z,100119.03
2022-10-23T12:09:44.221Z,100124.13
2022-10-23T12:12:10.827Z,100124.53
2022-10-23T12:14:41.712Z,100130.41
2022-10-23T12:17:23.418Z,100128.59
2022-10-23T12:19:55.482Z,100132.25
2022-10-23T12:22:27.883Z,100143.41
2022-10-23T12:25:27.662Z,100144.22
2022-10-23T12:28:04.598Z,100141.78
2022-10-23T12:31:00.039Z,100134.16
2022-10-23T12:33:40.470Z,100138.59
2022-10-23T12:36:19.239Z,100131.88
2022-10-23T12:38:47.801Z,100131.34
2022-10-23T12:41:22.893Z,100144.50
2022-10-23T12:44:02.598Z,100146.44
2022-10-23T12:46:33.180Z,100134.25
2022-10-23T12:49:02.425Z,100126.22
2022-10-23T12:51:35.168Z,100125.38
2022-10-23T12:54:03.380Z,100129.22
2022-10-23T12:56:37.402Z,100126.50
2022-10-23T12:59:05.493Z,100127.31
2022-10-23T13:01:34.636Z,100124.25
2022-10-23T13:04:35.414Z,100138.44
2022-10-23T13:07:03.653Z,100138.31
2022-10-23T13:09:36.402Z,100137.72
2022-10-23T13:12:06.113Z,100133.25
2022-10-23T13:14:42.142Z,100133.16
2022-10-23T13:17:12.643Z,100134.34
2022-10-23T13:19:39.416Z,100127.66
2022-10-23T13:22:20.250Z,100127.50
2022-10-23T13:24:47.634Z,100130.09
2022-10-23T13:27:35.102Z,100126.09
2022-10-23T13:30:05.032Z,100127.78
2022-10-23T13:32:36.434Z,100135.91
2022-10-23T13:35:20.405Z,100143.44
2022-10-23T13:37:49.069Z,100143.19
2022-10-23T13:40:30.826Z,100152.75
2022-10-23T13:42:57.674Z,100146.81
2022-10-23T13:45:26.820Z,100150.09
2022-10-23T13:47:54.874Z,100141.00
2022-10-23T13:50:21.693Z,100142.06
2022-10-23T13:52:49.163Z,100143.66
2022-10-23T13:55:26.584Z,100134.47
2022-10-23T13:57:53.623Z,100122.81
2022-10-23T14:00:20.443Z,100133.72
2022-10-23T14:02:47.256Z,100132.66
2022-10-23T14:05:14.012Z,100129.44
2022-10-23T14:07:42.130Z,100142.44
2022-10-23T14:10:09.659Z,100140.00
2022-10-23T14:12:44.235Z,100151.69
2022-10-23T14:15:11.861Z,100148.44
2022-10-23T14:17:39.336Z,100158.94
2022-10-23T14:20:07.322Z,100150.03
2022-10-23T14:22:34.200Z,100163.59
2022-10-23T14:25:01.346Z,100158.50
2022-10-23T14:27:30.093Z,100155.53
2022-10-23T14:29:57.116Z,100158.78
2022-10-23T14:32:23.850Z,100160.13
2022-10-23T14:34:53.697Z,100157.16
2022-10-23T14:37:21.652Z,100166.16
2022-10-23T14:39:50.325Z,100168.88
2022-10-23T14:42:19.347Z,100167.84
2022-10-23T14:44:46.233Z,100169.19
2022-10-23T14:47:12.930Z,100181.34
2022-10-23T14:49:40.539Z,100182.41
2022-10-23T14:52:07.901Z,100181.88
2022-10-23T14:54:37.170Z,100175.91
2022-10-23T14:57:04.409Z,100171.56
2022-10-23T14:59:31.460Z,100185.63
2022-10-23T15:01:58.181Z,100190.47
2022-10-23T15:04:25.322Z,100173.06
2022-10-23T15:06:52.595Z,100189.06
2022-10-23T15:09:20.353Z,100199.84
2022-10-23T15:11:48.160Z,100201.66
2022-10-23T15:14:15.038Z,100211.41
2022-10-23T15:16:42.290Z,100218.69
2022-10-23T15:19:17.385Z,100212.13
2022-10-23T15:21:47.215Z,100199.84
2022-10-23T15:24:15.305Z,100202.47
2022-10-23T15:26:43.868Z,100181.19
2022-10-23T15:29:11.904Z,100208.84
2022-10-23T15:31:38.713Z,100204.69
2022-10-23T15:34:06.466Z,100201.66
2022-10-23T15:36:34.263Z,100203.44
2022-10-23T15:39:01.061Z,100209.06
2022-10-23T15:41:30.539Z,100218.75
2022-10-23T15:43:59.395Z,100200.63
2022-10-23T15:46:26.749Z,100226.50
2022-10-23T15:48:53.769Z,100223.72
2022-10-23T15:51:20.694Z,100234.13
2022-10-23T15:53:47.895Z,100234.97
2022-10-23T15:56:17.743Z,100220.59
2022-10-23T15:58:44.453Z,100227.84
2022-10-23T16:01:11.325Z,100229.50
2022-10-23T16:03:39.195Z,100245.28
2022-10-23T16:06:12.393Z,100241.81
2022-10-23T16:08:39.616Z,100240.84
2022-10-23T16:11:15.316Z,100261.00
2022-10-23T16:13:43.879Z,100255.03
2022-10-23T16:16:10.693Z,100270.47
2022-10-23T16:18:37.989Z,100273.31
2022-10-23T16:21:05.139Z,100271.34
2022-10-23T16:23:33.330Z,100272.66
2022-10-23T16:26:06.505Z,100275.38
2022-10-23T16:28:33.234Z,100275.31
2022-10-23T16:31:00.898Z,100274.91
2022-10-23T16:33:27.771Z,100279.09
2022-10-23T16:35:54.485Z,100274.19
2022-10-23T16:38:21.276Z,100118.66
2022-10-23T16:40:54.247Z,100284.44
2022-10-23T16:43:21.047Z,100291.13
2022-10-23T16:45:47.851Z,100298.00
2022-10-23T16:48:14.590Z,100297.78
2022-10-23T16:50:41.739Z,100294.63
2022-10-23T16:53:08.545Z,100303.44
2022-10-23T16:55:35.314Z,100309.63
2022-10-23T16:58:02.087Z,100320.91
2022-10-23T17:00:34.923Z,100320.72
2022-10-23T17:03:03.530Z,100331.81
2022-10-23T17:05:34.851Z,100331.44
2022-10-23T17:08:01.960Z,100332.81
2022-10-23T17:10:28.673Z,100336.50
2022-10-23T17:12:55.512Z,100330.88
2022-10-23T17:15:23.953Z,100334.97
2022-10-23T17:17:50.895Z,100337.66
2022-10-23T17:20:17.989Z,100342.00
2022-10-23T17:22:44.721Z,100332.41
2022-10-23T17:25:11.759Z,100349.00
2022-10-23T17:27:38.822Z,100353.66
2022-10-23T17:30:10.430Z,100355.47
2022-10-23T17:32:39.204Z,100346.72
2022-10-23T17:35:06.901Z,100350.91
2022-10-23T17:37:33.586Z,100355.53
2022-10-23T17:40:02.703Z,100359.72
2022-10-23T17:42:29.677Z,100362.91
2022-10-23T17:44:56.482Z,100360.03
2022-10-23T17:47:23.265Z,100361.34
2022-10-23T17:49:50.105Z,100356.63
2022-10-23T17:52:16.951Z,100350.22
2022-10-23T17:54:43.809Z,100360.69
2022-10-23T17:57:10.657Z,100363.81
2022-10-23T17:59:39.289Z,100365.56
2022-10-23T18:02:07.203Z,100369.22
2022-10-23T18:04:34.778Z,100366.63
2022-10-23T18:07:01.481Z,100360.78
2022-10-23T18:09:28.276Z,100358.44
2022-10-23T18:11:55.098Z,100357.97
2022-10-23T18:14:23.553Z,100358.28
2022-10-23T18:16:52.631Z,100356.97
2022-10-23T18:19:19.750Z,100359.47
2022-10-23T18:21:47.811Z,100360.50
2022-10-23T18:24:14.981Z,100344.22
2022-10-23T18:26:42.508Z,100361.81
2022-10-23T18:29:11.370Z,100357.66
2022-10-23T18:31:38.982Z,100361.69
2022-10-23T18:34:23.213Z,100362.28
2022-10-23T18:36:51.554Z,100367.19
2022-10-23T18:39:22.464Z,100367.41
2022-10-23T18:41:52.509Z,100366.72
2022-10-23T18:44:21.804Z,100359.06
2022-10-23T18:46:49.296Z,100362.06
2022-10-23T18:49:18.079Z,100381.28
2022-10-23T18:51:44.925Z,100375.00
2022-10-23T18:54:14.367Z,100370.13
2022-10-23T18:56:41.601Z,100369.47
2022-10-23T18:59:12.483Z,100367.75
2022-10-23T19:01:39.281Z,100368.13
2022-10-23T19:04:06.903Z,100367.13
2022-10-23T19:06:36.136Z,100369.47
2022-10-23T19:09:06.794Z,100363.72
2022-10-23T19:11:33.559Z,100369.28
2022-10-23T19:14:00.247Z,100376.38
2022-10-23T19:16:26.909Z,100376.00
2022-10-23T19:19:07.311Z,100376.50
2022-10-23T19:21:38.417Z,100385.13
2022-10-23T19:24:09.096Z,100389.13
2022-10-23T19:26:37.960Z,100391.59
2022-10-23T19:29:07.137Z,100389.72
2022-10-23T19:31:34.106Z,100386.44
2022-10-23T19:34:00.818Z,100385.88
2022-10-23T19:36:27.513Z,100381.41
2022-10-23T19:38:54.281Z,100384.56
2022-10-23T19:41:20.943Z,100390.41
2022-10-23T19:43:47.593Z,100367.38
2022-10-23T19:46:14.331Z,100392.78
2022-10-23T19:48:45.046Z,100402.44
2022-10-23T19:51:13.556Z,100408.31
2022-10-23T19:53:42.048Z,100389.81
2022-10-23T19:56:11.206Z,100409.47
2022-10-23T19:58:38.993Z,100409.97
2022-10-23T20:01:17.627Z,100408.31
2022-10-23T20:03:50.770Z,100409.25
2022-10-23T20:06:20.773Z,100408.84
2022-10-23T20:08:48.180Z,100409.19
2022-10-23T20:11:20.305Z,100400.66
2022-10-23T20:13:48.353Z,100413.06
2022-10-23T20:16:21.665Z,100403.22
2022-10-23T20:18:48.660Z,100406.13
2022-10-23T20:21:15.867Z,100417.13
2022-10-23T20:23:42.874Z,100417.44
2022-10-23T20:26:12.641Z,100424.38
2022-10-23T20:28:39.640Z,100419.69
2022-10-23T20:31:09.157Z,100399.22
2022-10-23T20:33:37.408Z,100398.63
2022-10-23T20:36:07.279Z,100404.53
2022-10-23T20:38:35.632Z,100332.16
2022-10-23T20:41:07.107Z,100398.72
2022-10-23T20:43:34.314Z,100398.44
2022-10-23T20:46:09.466Z,100405.59
2022-10-23T20:48:37.274Z,100409.50
2022-10-23T20:51:06.332Z,100407.91
2022-10-23T20:53:34.672Z,100403.00
2022-10-23T20:56:08.679Z,100406.19
2022-10-23T20:58:35.698Z,100391.94
2022-10-23T21:01:04.916Z,100400.63
2022-10-23T21:03:31.870Z,100406.31
2022-10-23T21:06:10.586Z,100407.41
2022-10-23T21:08:38.666Z,100413.25
2022-10-23T21:11:05.503Z,100397.19
2022-10-23T21:13:32.489Z,100409.47
2022-10-23T21:15:59.296Z,100393.97
2022-10-23T21:18:44.998Z,100410.06
2022-10-23T21:21:13.324Z,100405.06
2022-10-23T21:23:40.308Z,100399.78
2022-10-23T21:26:07.835Z,100393.91
2022-10-23T21:28:35.273Z,100405.28
2022-10-23T21:31:12.998Z,100406.00
2022-10-23T21:33:41.225Z,100381.44
2022-10-23T21:36:13.862Z,100393.00
2022-10-23T21:38:40.772Z,100404.66
2022-10-23T21:41:09.593Z,100409.22
2022-10-23T21:43:36.363Z,100399.13
2022-10-23T21:46:23.061Z,100394.13
2022-10-23T21:48:50.421Z,100401.38
2022-10-23T21:51:29.351Z,100402.88
2022-10-23T21:53:57.169Z,100400.38
2022-10-23T21:56:34.318Z,100412.34
2022-10-23T21:59:02.408Z,100413.44
2022-10-23T22:01:30.083Z,100414.41
2022-10-23T22:03:57.039Z,100406.28
2022-10-23T22:06:26.500Z,100413.19
2022-10-23T22:08:55.010Z,100412.28
2022-10-23T22:11:21.940Z,100418.59
2022-10-23T22:13:49.163Z,100411.25
2022-10-23T22:16:16.714Z,100418.94
2022-10-23T22:18:44.191Z,100414.72
2022-10-23T22:21:14.221Z,100399.00
2022-10-23T22:23:41.063Z,100429.81
2022-10-23T22:26:19.812Z,100426.34
2022-10-23T22:28:46.709Z,100432.03
2022-10-23T22:31:18.682Z,100420.16
2022-10-23T22:33:45.671Z,100429.84
2022-10-23T22:36:12.757Z,100437.88
2022-10-23T22:38:41.204Z,100439.53
2022-10-23T22:41:08.995Z,100415.03
2022-10-23T22:43:35.922Z,100437.63
2022-10-23T22:46:11.643Z,100441.97
2022-10-23T22:48:39.194Z,100433.13
2022-10-23T22:51:08.999Z,100426.94
2022-10-23T22:53:36.103Z,100438.25
2022-10-23T22:56:07.479Z,100431.59
2022-10-23T22:58:35.105Z,100426.88
2022-10-23T23:01:13.654Z,100433.56
2022-10-23T23:03:40.809Z,100415.78
2022-10-23T23:06:08.436Z,100419.91
2022-10-23T23:08:36.764Z,100426.91
2022-10-23T23:11:04.780Z,100404.91
2022-10-23T23:13:31.724Z,100420.13
2022-10-23T23:15:58.969Z,100421.72
2022-10-23T23:18:25.816Z,100418.66
2022-10-23T23:20:52.496Z,100414.56
2022-10-23T23:23:19.596Z,100401.47
2022-10-23T23:25:49.365Z,100416.91
2022-10-23T23:28:18.827Z,100413.84
2022-10-23T23:33:13.844Z,100425.97
2022-10-23T23:35:44.670Z,100430.69
2022-10-23T23:38:12.266Z,100429.41
2022-10-23T23:40:39.357Z,100426.13
2022-10-23T23:43:06.871Z,100430.88
2022-10-23T23:45:33.733Z,100422.53
2022-10-23T23:48:00.520Z,100428.88
2022-10-23T23:50:28.194Z,100424.09
2022-10-23T23:52:55.064Z,100407.59
2022-10-23T23:55:21.940Z,100424.94
2022-10-23T23:57:48.864Z,100419.66
