createdAt,value
2019-03-01T00:01:25.709Z,30.10
2019-03-01T00:04:00.120Z,30.00
2019-03-01T00:06:46.979Z,30.00
2019-03-01T00:09:36.412Z,30.00
2019-03-01T00:12:31.576Z,30.00
2019-03-01T00:15:40.382Z,30.00
2019-03-01T00:19:01.163Z,30.00
2019-03-01T00:21:54.522Z,30.00
2019-03-01T00:25:00.794Z,30.00
2019-03-01T00:28:07.932Z,30.00
2019-03-01T00:31:01.608Z,29.90
2019-03-01T00:34:01.748Z,30.00
2019-03-01T00:37:25.434Z,30.00
2019-03-01T00:40:17.437Z,30.00
2019-03-01T00:43:24.789Z,30.00
2019-03-01T00:45:55.054Z,29.90
2019-03-01T00:48:25.301Z,29.90
2019-03-01T00:50:55.662Z,29.90
2019-03-01T00:53:26.056Z,29.90
2019-03-01T00:55:56.541Z,29.80
2019-03-01T00:58:26.989Z,30.30
2019-03-01T01:00:57.255Z,29.80
2019-03-01T01:03:28.747Z,29.80
2019-03-01T01:05:59.229Z,29.80
2019-03-01T01:08:29.633Z,29.80
2019-03-01T01:10:59.971Z,30.30
2019-03-01T01:13:30.287Z,29.80
2019-03-01T01:16:00.496Z,29.80
2019-03-01T01:18:31.020Z,29.80
2019-03-01T01:21:01.464Z,29.80
2019-03-01T01:23:31.887Z,29.80
2019-03-01T01:26:02.141Z,29.80
2019-03-01T01:28:32.531Z,29.70
2019-03-01T01:31:02.978Z,29.70
2019-03-01T01:33:33.460Z,29.80
2019-03-01T01:36:03.936Z,29.70
2019-03-01T01:38:34.234Z,30.20
2019-03-01T01:41:04.699Z,29.70
2019-03-01T01:43:35.205Z,29.70
2019-03-01T01:46:05.578Z,29.70
2019-03-01T01:48:35.813Z,29.70
2019-03-01T01:51:06.302Z,29.70
2019-03-01T01:53:36.688Z,29.60
2019-03-01T01:56:07.128Z,29.60
2019-03-01T01:58:37.548Z,29.60
2019-03-01T02:01:07.959Z,29.60
2019-03-01T02:03:38.259Z,29.60
2019-03-01T02:06:08.693Z,29.50
2019-03-01T02:08:39.131Z,29.60
2019-03-01T02:11:09.444Z,29.60
2019-03-01T02:13:39.812Z,29.50
2019-03-01T02:16:10.228Z,29.50
2019-03-01T02:18:40.615Z,29.50
2019-03-01T02:21:11.105Z,29.50
2019-03-01T02:23:53.571Z,29.40
2019-03-01T02:26:23.913Z,29.40
2019-03-01T02:28:54.203Z,29.40
2019-03-01T02:31:24.732Z,29.40
2019-03-01T02:33:55.012Z,29.40
2019-03-01T02:36:25.385Z,29.30
2019-03-01T02:38:55.831Z,29.30
2019-03-01T02:41:38.390Z,29.30
2019-03-01T02:44:08.799Z,29.30
2019-03-01T02:46:39.138Z,29.40
2019-03-01T02:49:09.577Z,29.40
2019-03-01T02:51:39.884Z,29.30
2019-03-01T02:54:10.189Z,29.30
2019-03-01T02:56:40.709Z,29.20
2019-03-01T02:59:11.098Z,29.20
2019-03-01T03:01:41.416Z,29.20
2019-03-01T03:04:11.797Z,29.20
2019-03-01T03:06:53.831Z,29.20
2019-03-01T03:09:24.282Z,29.10
2019-03-01T03:11:54.733Z,29.10
2019-03-01T03:14:25.409Z,29.20
2019-03-01T03:16:55.852Z,29.00
2019-03-01T03:19:27.810Z,29.10
2019-03-01T03:21:58.135Z,29.10
2019-03-01T03:24:28.523Z,29.10
2019-03-01T03:26:58.855Z,29.00
2019-03-01T03:29:29.346Z,29.00
2019-03-01T03:32:18.843Z,29.00
2019-03-01T03:34:49.231Z,29.00
2019-03-01T03:37:19.672Z,29.00
2019-03-01T03:39:49.962Z,29.00
2019-03-01T03:42:20.443Z,28.90
2019-03-01T03:45:02.471Z,28.90
2019-03-01T03:47:32.956Z,28.90
2019-03-01T03:50:03.524Z,28.90
2019-03-01T03:52:33.936Z,28.90
2019-03-01T03:55:04.385Z,28.90
2019-03-01T03:57:34.802Z,28.90
2019-03-01T04:00:06.636Z,28.90
2019-03-01T04:02:37.116Z,28.90
2019-03-01T04:05:07.654Z,28.90
2019-03-01T04:07:38.445Z,28.90
2019-03-01T04:10:27.870Z,28.90
2019-03-01T04:12:58.198Z,28.90
2019-03-01T04:15:28.482Z,28.90
2019-03-01T04:18:10.697Z,28.90
2019-03-01T04:20:40.966Z,28.90
2019-03-01T04:23:11.373Z,28.90
2019-03-01T04:25:42.159Z,28.90
2019-03-01T04:28:12.576Z,28.90
2019-03-01T04:30:55.010Z,28.80
2019-03-01T04:33:25.431Z,28.80
2019-03-01T04:35:55.750Z,28.90
2019-03-01T04:38:26.055Z,28.90
2019-03-01T04:40:56.481Z,28.90
2019-03-01T04:43:28.896Z,28.80
2019-03-01T04:45:59.284Z,28.90
2019-03-01T04:48:31.630Z,28.70
2019-03-01T04:51:01.967Z,28.70
2019-03-01T04:53:32.316Z,28.70
2019-03-01T04:56:02.648Z,28.70
2019-03-01T04:58:32.981Z,28.80
2019-03-01T05:01:03.890Z,28.60
2019-03-01T05:03:34.360Z,28.70
2019-03-01T05:06:04.811Z,28.70
2019-03-01T05:08:35.155Z,28.60
2019-03-01T05:11:05.659Z,28.60
2019-03-01T05:13:36.019Z,28.60
2019-03-01T05:16:06.340Z,28.60
2019-03-01T05:18:37.069Z,28.60
2019-03-01T05:21:07.432Z,28.60
2019-03-01T05:23:37.721Z,28.60
2019-03-01T05:26:07.927Z,28.60
2019-03-01T05:28:38.350Z,28.60
2019-03-01T05:31:08.628Z,28.50
2019-03-01T05:33:38.842Z,28.40
2019-03-01T05:36:09.323Z,28.50
2019-03-01T05:38:39.600Z,28.40
2019-03-01T05:41:09.836Z,28.50
2019-03-01T05:43:40.215Z,28.40
2019-03-01T05:46:10.624Z,28.40
2019-03-01T05:48:40.949Z,28.40
2019-03-01T05:51:11.208Z,28.40
2019-03-01T05:53:41.505Z,28.50
2019-03-01T05:56:11.742Z,28.60
2019-03-01T05:59:12.765Z,28.50
2019-03-01T06:02:29.191Z,28.40
2019-03-01T06:05:02.518Z,28.40
2019-03-01T06:08:22.877Z,28.30
2019-03-01T06:11:04.940Z,28.30
2019-03-01T06:14:04.736Z,28.30
2019-03-01T06:17:11.609Z,28.20
2019-03-01T06:20:15.433Z,28.30
2019-03-01T06:23:11.825Z,28.30
2019-03-01T06:26:16.749Z,28.20
2019-03-01T06:29:33.967Z,28.30
2019-03-01T06:32:31.011Z,28.30
2019-03-01T06:35:28.660Z,28.20
2019-03-01T06:39:16.551Z,28.10
2019-03-01T06:41:57.360Z,28.00
2019-03-01T06:45:07.621Z,27.80
2019-03-01T06:47:49.071Z,27.90
2019-03-01T06:50:41.783Z,27.70
2019-03-01T06:53:12.308Z,27.70
2019-03-01T06:55:51.354Z,27.30
2019-03-01T06:58:45.355Z,27.50
2019-03-01T07:01:22.283Z,27.70
2019-03-01T07:04:02.993Z,44.50
2019-03-01T07:06:36.142Z,54.60
2019-03-01T07:09:08.469Z,55.30
2019-03-01T07:11:39.738Z,55.80
2019-03-01T07:14:12.494Z,44.90
2019-03-01T07:16:46.256Z,40.80
2019-03-01T07:19:20.204Z,40.10
2019-03-01T07:24:23.312Z,30.00
2019-03-01T07:27:09.499Z,64.50
2019-03-01T07:29:53.313Z,62.70
2019-03-01T07:41:23.671Z,31.80
2019-03-01T07:44:17.039Z,30.50
2019-03-01T07:49:57.622Z,30.70
2019-03-01T07:58:57.487Z,31.00
2019-03-01T08:01:48.029Z,31.70
2019-03-01T08:10:21.351Z,31.80
2019-03-01T08:16:36.963Z,32.30
2019-03-01T08:19:08.230Z,32.60
2019-03-01T08:21:49.586Z,32.20
2019-03-01T08:24:20.281Z,31.50
2019-03-01T08:32:50.791Z,37.00
2019-03-01T08:38:25.491Z,35.70
2019-03-01T08:46:21.850Z,36.70
2019-03-01T08:48:48.950Z,36.50
2019-03-01T08:51:22.709Z,35.20
2019-03-01T08:56:35.054Z,34.80
2019-03-01T08:59:09.588Z,34.80
2019-03-01T09:01:45.082Z,34.40
2019-03-01T09:04:17.664Z,33.40
2019-03-01T09:36:07.328Z,81.70
2019-03-01T09:47:08.423Z,33.80
2019-03-01T09:52:10.337Z,34.10
2019-03-01T09:55:21.567Z,33.80
2019-03-01T09:58:13.316Z,34.20
2019-03-01T10:00:56.037Z,34.90
2019-03-01T10:03:20.156Z,35.10
2019-03-01T10:05:53.661Z,34.60
2019-03-01T10:11:18.954Z,32.70
2019-03-01T10:14:08.635Z,32.60
2019-03-01T10:23:07.708Z,32.60
2019-03-01T10:25:56.310Z,33.30
2019-03-01T10:33:52.958Z,33.30
2019-03-01T10:36:27.886Z,34.30
2019-03-01T10:39:05.548Z,34.80
2019-03-01T10:53:03.415Z,36.40
2019-03-01T10:55:35.607Z,36.60
2019-03-01T11:04:33.721Z,36.60
2019-03-01T11:07:05.028Z,35.00
2019-03-01T11:09:37.527Z,34.40
2019-03-01T11:12:08.565Z,31.80
2019-03-01T11:14:40.538Z,32.40
2019-03-01T11:17:12.282Z,33.50
2019-03-01T11:19:44.016Z,35.50
2019-03-01T11:33:37.358Z,34.50
2019-03-01T11:36:27.209Z,34.20
2019-03-01T11:38:58.305Z,35.70
2019-03-01T11:41:28.830Z,35.60
2019-03-01T11:43:59.432Z,34.00
2019-03-01T11:46:36.151Z,34.00
2019-03-01T12:01:16.909Z,32.40
2019-03-01T12:06:40.741Z,30.30
2019-03-01T12:09:47.871Z,30.70
2019-03-01T12:18:57.680Z,30.00
2019-03-01T12:21:35.489Z,29.80
2019-03-01T12:24:12.875Z,31.10
2019-03-01T12:26:52.063Z,29.70
2019-03-01T12:29:25.202Z,28.10
2019-03-01T12:31:57.259Z,29.20
2019-03-01T12:34:30.352Z,29.10
2019-03-01T12:37:00.992Z,27.90
2019-03-01T12:40:07.535Z,28.50
2019-03-01T12:43:00.775Z,29.10
2019-03-01T12:45:39.097Z,29.50
2019-03-01T12:48:12.893Z,28.00
2019-03-01T12:50:47.353Z,28.70
2019-03-01T12:53:51.843Z,28.50
2019-03-01T12:56:13.962Z,29.40
2019-03-01T12:58:44.257Z,30.90
2019-03-01T13:01:17.237Z,30.10
2019-03-01T13:03:53.647Z,30.00
2019-03-01T13:06:24.790Z,30.00
2019-03-01T13:12:04.740Z,28.20
2019-03-01T13:14:40.731Z,29.40
2019-03-01T13:17:13.332Z,28.70
2019-03-01T13:19:44.139Z,29.30
2019-03-01T13:46:19.922Z,29.10
2019-03-01T13:51:45.074Z,29.20
2019-03-01T14:00:41.898Z,28.60
2019-03-01T14:09:03.811Z,28.90
2019-03-01T14:11:37.013Z,28.90
2019-03-01T14:14:10.729Z,28.80
2019-03-01T14:16:42.800Z,28.30
2019-03-01T14:19:13.523Z,27.90
2019-03-01T14:21:44.263Z,27.70
2019-03-01T14:24:14.592Z,27.10
2019-03-01T14:26:45.308Z,26.40
2019-03-01T14:29:16.198Z,26.50
2019-03-01T14:31:47.286Z,25.80
2019-03-01T14:34:25.265Z,26.10
2019-03-01T14:36:55.830Z,25.40
2019-03-01T14:39:26.437Z,25.40
2019-03-01T14:41:58.495Z,25.60
2019-03-01T14:44:33.934Z,25.50
2019-03-01T14:47:04.863Z,24.90
2019-03-01T14:49:35.905Z,25.10
2019-03-01T14:52:06.454Z,24.80
2019-03-01T14:54:37.916Z,25.20
2019-03-01T14:57:33.501Z,24.10
2019-03-01T15:00:16.072Z,24.90
2019-03-01T15:03:05.184Z,24.70
2019-03-01T15:05:42.932Z,24.60
2019-03-01T15:08:22.581Z,24.40
2019-03-01T15:13:20.536Z,24.40
2019-03-01T15:18:25.147Z,23.60
2019-03-01T15:21:05.819Z,23.70
2019-03-01T15:23:43.338Z,23.30
2019-03-01T15:31:51.234Z,24.30
2019-03-01T15:37:06.904Z,24.40
2019-03-01T15:39:39.199Z,23.80
2019-03-01T15:42:28.990Z,24.40
2019-03-01T15:45:05.068Z,24.30
2019-03-01T15:47:42.537Z,24.10
2019-03-01T15:52:49.652Z,23.10
2019-03-01T15:55:25.229Z,24.10
2019-03-01T15:58:18.445Z,23.90
2019-03-01T16:00:49.664Z,23.80
2019-03-01T16:03:18.957Z,23.90
2019-03-01T16:05:49.795Z,23.90
2019-03-01T16:08:31.970Z,23.90
2019-03-01T16:16:17.693Z,24.70
2019-03-01T16:18:48.507Z,32.30
2019-03-01T16:21:27.195Z,31.50
2019-03-01T16:26:38.050Z,32.10
2019-03-01T16:32:00.965Z,29.80
2019-03-01T16:34:31.143Z,29.40
2019-03-01T16:37:00.589Z,29.50
2019-03-01T16:39:30.977Z,29.70
2019-03-01T16:42:01.384Z,30.10
2019-03-01T16:44:31.784Z,31.40
2019-03-01T16:47:03.536Z,38.90
2019-03-01T16:49:34.107Z,55.00
2019-03-01T16:52:04.470Z,26.40
2019-03-01T16:54:34.971Z,26.50
2019-03-01T16:57:05.399Z,26.40
2019-03-01T16:59:39.554Z,26.30
2019-03-01T17:06:22.068Z,26.20
2019-03-01T17:09:06.737Z,26.00
2019-03-01T17:11:37.679Z,25.90
2019-03-01T17:14:47.932Z,25.20
2019-03-01T17:17:28.631Z,25.70
2019-03-01T17:33:33.458Z,25.40
2019-03-01T17:36:06.544Z,25.50
2019-03-01T17:38:43.510Z,25.50
2019-03-01T17:41:12.643Z,25.90
2019-03-01T17:51:23.622Z,25.80
2019-03-01T17:53:54.039Z,26.90
2019-03-01T17:56:25.525Z,27.10
2019-03-01T17:59:03.871Z,26.70
2019-03-01T18:02:05.470Z,26.80
2019-03-01T18:04:36.894Z,26.80
2019-03-01T18:07:12.071Z,26.80
2019-03-01T18:09:44.197Z,27.00
2019-03-01T18:12:17.465Z,27.20
2019-03-01T18:14:46.670Z,27.20
2019-03-01T18:17:17.066Z,27.40
2019-03-01T18:19:47.504Z,27.40
2019-03-01T18:22:17.982Z,27.30
2019-03-01T18:24:49.936Z,27.30
2019-03-01T18:27:20.466Z,27.20
2019-03-01T18:29:51.901Z,27.40
2019-03-01T18:32:22.438Z,28.30
2019-03-01T18:37:55.079Z,33.80
2019-03-01T18:40:24.089Z,35.80
2019-03-01T18:42:54.489Z,36.70
2019-03-01T18:45:24.817Z,37.50
2019-03-01T18:47:55.308Z,37.20
2019-03-01T18:50:27.628Z,36.70
2019-03-01T18:52:59.532Z,36.50
2019-03-01T18:55:29.802Z,35.60
2019-03-01T18:58:00.099Z,35.40
2019-03-01T19:00:35.659Z,34.90
2019-03-01T19:03:05.474Z,34.50
2019-03-01T19:05:36.624Z,34.10
2019-03-01T19:08:08.235Z,33.80
2019-03-01T19:10:38.565Z,33.40
2019-03-01T19:13:08.955Z,33.20
2019-03-01T19:15:39.380Z,33.10
2019-03-01T19:18:09.773Z,32.80
2019-03-01T19:20:41.508Z,32.50
2019-03-01T19:23:12.295Z,32.30
2019-03-01T19:25:42.694Z,32.20
2019-03-01T19:28:13.067Z,32.50
2019-03-01T19:30:45.940Z,33.20
2019-03-01T19:33:17.213Z,33.40
2019-03-01T19:35:47.769Z,33.10
2019-03-01T19:38:18.187Z,33.20
2019-03-01T19:40:48.544Z,33.50
2019-03-01T19:43:18.880Z,33.20
2019-03-01T19:45:49.317Z,33.00
2019-03-01T19:48:19.811Z,32.60
2019-03-01T19:50:50.223Z,32.10
2019-03-01T19:53:21.623Z,31.70
2019-03-01T19:55:52.753Z,31.40
2019-03-01T19:58:23.303Z,31.10
2019-03-01T20:00:53.575Z,30.70
2019-03-01T20:03:23.964Z,30.60
2019-03-01T20:05:54.438Z,30.30
2019-03-01T20:08:26.486Z,30.00
2019-03-01T20:10:56.856Z,29.80
2019-03-01T20:13:28.321Z,29.50
2019-03-01T20:15:58.778Z,29.60
2019-03-01T20:18:29.152Z,29.60
2019-03-01T20:20:59.563Z,29.30
2019-03-01T20:23:30.766Z,29.10
2019-03-01T20:26:01.144Z,28.90
2019-03-01T20:28:31.632Z,28.80
2019-03-01T20:31:04.960Z,28.80
2019-03-01T20:33:34.974Z,28.60
2019-03-01T20:36:05.320Z,28.60
2019-03-01T20:38:37.135Z,28.60
2019-03-01T20:41:07.968Z,28.50
2019-03-01T20:43:41.736Z,28.40
2019-03-01T20:46:10.328Z,28.30
2019-03-01T20:48:40.719Z,28.20
2019-03-01T20:51:11.020Z,28.20
2019-03-01T20:53:41.460Z,28.10
2019-03-01T20:56:13.490Z,27.90
2019-03-01T20:58:43.770Z,27.90
2019-03-01T21:01:14.518Z,27.80
2019-03-01T21:03:44.894Z,27.80
2019-03-01T21:06:15.315Z,27.70
2019-03-01T21:08:45.802Z,27.70
2019-03-01T21:11:16.188Z,27.60
2019-03-01T21:13:49.035Z,27.50
2019-03-01T21:16:18.556Z,27.40
2019-03-01T21:18:48.924Z,27.40
2019-03-01T21:21:19.203Z,27.40
2019-03-01T21:23:50.953Z,27.20
2019-03-01T21:26:21.493Z,27.30
2019-03-01T21:28:52.071Z,27.20
2019-03-01T21:31:22.498Z,27.20
2019-03-01T21:33:52.859Z,27.10
2019-03-01T21:36:26.272Z,27.10
2019-03-01T21:38:55.187Z,27.00
2019-03-01T21:41:26.679Z,27.00
2019-03-01T21:43:57.085Z,26.90
2019-03-01T21:46:30.555Z,26.80
2019-03-01T21:49:00.483Z,26.80
2019-03-01T21:51:31.871Z,26.70
2019-03-01T21:54:02.264Z,26.50
2019-03-01T21:56:32.695Z,26.40
2019-03-01T21:59:03.061Z,26.50
2019-03-01T22:01:33.480Z,26.50
2019-03-01T22:04:03.867Z,26.40
2019-03-01T22:06:35.159Z,26.40
2019-03-01T22:09:06.278Z,26.40
2019-03-01T22:11:38.235Z,26.40
2019-03-01T22:14:10.763Z,26.40
2019-03-01T22:16:40.629Z,26.40
2019-03-01T22:19:10.987Z,26.40
2019-03-01T22:21:41.373Z,26.40
2019-03-01T22:24:11.686Z,26.40
2019-03-01T22:26:42.342Z,26.40
2019-03-01T22:29:13.025Z,26.40
2019-03-01T22:31:43.535Z,26.40
2019-03-01T22:34:13.848Z,26.20
2019-03-01T22:36:44.176Z,26.20
2019-03-01T22:39:16.576Z,26.20
2019-03-01T22:41:46.514Z,26.10
2019-03-01T22:44:16.851Z,26.10
2019-03-01T22:46:47.173Z,26.10
2019-03-01T22:49:17.578Z,26.10
2019-03-01T22:51:49.658Z,26.00
2019-03-01T22:54:20.083Z,26.00
2019-03-01T22:56:50.453Z,25.90
2019-03-01T22:59:21.023Z,25.90
2019-03-01T23:01:53.742Z,25.80
2019-03-01T23:04:26.601Z,25.80
2019-03-01T23:06:56.551Z,25.80
2019-03-01T23:09:27.103Z,25.80
2019-03-01T23:11:59.082Z,25.70
2019-03-01T23:14:30.716Z,25.70
2019-03-01T23:17:01.451Z,25.60
2019-03-01T23:19:32.895Z,25.60
2019-03-01T23:22:03.274Z,26.20
2019-03-01T23:24:35.103Z,25.70
2019-03-01T23:27:05.679Z,25.60
2019-03-01T23:29:36.103Z,25.60
2019-03-01T23:32:06.467Z,25.60
2019-03-01T23:34:38.932Z,25.50
2019-03-01T23:37:08.957Z,25.50
2019-03-01T23:39:39.314Z,25.50
2019-03-01T23:42:09.751Z,25.40
2019-03-01T23:44:41.522Z,25.40
2019-03-01T23:47:13.339Z,25.50
2019-03-01T23:49:44.681Z,25.40
2019-03-01T23:52:15.124Z,25.30
2019-03-01T23:54:47.210Z,25.30
2019-03-01T23:57:17.391Z,25.40
2019-03-01T23:59:47.804Z,25.30
