createdAt,value
2023-01-28T00:01:12.573Z,19.15
2023-01-28T00:04:15.457Z,18.55
2023-01-28T00:07:19.382Z,14.55
2023-01-28T00:10:22.267Z,19.55
2023-01-28T00:13:25.101Z,17.00
2023-01-28T00:16:28.150Z,19.00
2023-01-28T00:19:30.926Z,18.30
2023-01-28T00:22:34.253Z,19.50
2023-01-28T00:25:36.984Z,18.65
2023-01-28T00:28:39.895Z,16.20
2023-01-28T00:31:42.750Z,19.85
2023-01-28T00:34:45.604Z,18.45
2023-01-28T00:37:48.378Z,17.38
2023-01-28T00:40:51.381Z,20.65
2023-01-28T00:43:54.841Z,16.50
2023-01-28T00:46:57.595Z,17.95
2023-01-28T00:50:00.308Z,17.23
2023-01-28T00:53:03.118Z,18.20
2023-01-28T00:56:07.951Z,18.85
2023-01-28T00:59:10.966Z,17.00
2023-01-28T01:02:14.048Z,18.10
2023-01-28T01:05:17.238Z,19.10
2023-01-28T01:08:20.190Z,15.65
2023-01-28T01:11:23.366Z,22.45
2023-01-28T01:14:26.182Z,19.47
2023-01-28T01:17:32.404Z,15.68
2023-01-28T01:20:40.089Z,17.77
2023-01-28T01:23:42.805Z,21.23
2023-01-28T01:26:45.545Z,18.27
2023-01-28T01:29:48.250Z,19.13
2023-01-28T01:32:51.060Z,17.35
2023-01-28T01:35:57.740Z,16.85
2023-01-28T01:39:02.511Z,19.38
2023-01-28T01:42:05.855Z,18.27
2023-01-28T01:45:14.716Z,21.53
2023-01-28T01:48:25.254Z,19.42
2023-01-28T01:51:33.311Z,19.48
2023-01-28T01:54:38.836Z,19.98
2023-01-28T01:57:43.387Z,20.73
2023-01-28T02:00:46.707Z,17.87
2023-01-28T02:04:02.009Z,17.25
2023-01-28T02:07:05.914Z,18.15
2023-01-28T02:10:10.493Z,18.50
2023-01-28T02:13:16.605Z,19.08
2023-01-28T02:16:19.660Z,17.97
2023-01-28T02:19:27.732Z,16.83
2023-01-28T02:23:13.148Z,18.55
2023-01-28T02:26:21.705Z,16.52
2023-01-28T02:29:41.540Z,18.70
2023-01-28T02:32:53.806Z,19.03
2023-01-28T02:35:56.772Z,16.52
2023-01-28T02:39:08.582Z,20.48
2023-01-28T02:42:17.434Z,18.83
2023-01-28T02:45:47.202Z,19.73
2023-01-28T02:48:50.531Z,18.10
2023-01-28T02:52:01.127Z,17.88
2023-01-28T02:55:13.096Z,20.05
2023-01-28T02:58:49.850Z,19.75
2023-01-28T03:02:17.958Z,19.38
2023-01-28T03:05:29.719Z,16.93
2023-01-28T03:09:27.291Z,17.33
2023-01-28T03:12:50.930Z,17.35
2023-01-28T03:16:12.321Z,17.30
2023-01-28T03:19:36.537Z,20.23
2023-01-28T03:23:02.671Z,18.00
2023-01-28T03:26:27.449Z,16.67
2023-01-28T03:29:50.510Z,17.73
2023-01-28T03:33:15.391Z,16.90
2023-01-28T03:36:37.087Z,17.70
2023-01-28T03:39:40.908Z,20.03
2023-01-28T03:42:45.939Z,15.52
2023-01-28T03:46:06.578Z,19.38
2023-01-28T03:49:09.639Z,16.05
2023-01-28T03:52:13.440Z,16.20
2023-01-28T03:55:16.385Z,14.87
2023-01-28T03:58:23.540Z,17.40
2023-01-28T04:01:27.158Z,18.02
2023-01-28T04:04:32.746Z,15.35
2023-01-28T04:07:35.639Z,15.38
2023-01-28T04:10:58.575Z,17.33
2023-01-28T04:14:05.257Z,19.63
2023-01-28T04:17:29.831Z,22.23
2023-01-28T04:20:33.303Z,17.15
2023-01-28T04:23:37.175Z,17.83
2023-01-28T04:26:40.203Z,17.70
2023-01-28T04:29:43.138Z,15.15
2023-01-28T04:33:17.962Z,15.57
2023-01-28T04:36:30.333Z,20.33
2023-01-28T04:39:53.258Z,19.30
2023-01-28T04:42:58.716Z,15.27
2023-01-28T04:46:22.289Z,15.93
2023-01-28T04:49:39.567Z,18.10
2023-01-28T04:53:05.433Z,15.65
2023-01-28T04:56:34.484Z,16.27
2023-01-28T04:59:37.617Z,17.60
2023-01-28T05:02:40.643Z,16.45
2023-01-28T05:05:43.428Z,19.08
2023-01-28T05:08:56.620Z,14.98
2023-01-28T05:11:59.343Z,17.92
2023-01-28T05:15:02.350Z,16.37
2023-01-28T05:18:05.279Z,19.75
2023-01-28T05:21:14.684Z,19.50
2023-01-28T05:24:17.615Z,21.50
2023-01-28T05:27:20.619Z,19.33
2023-01-28T05:30:24.328Z,18.77
2023-01-28T05:33:27.771Z,18.23
2023-01-28T05:36:30.611Z,17.02
2023-01-28T05:39:36.382Z,17.88
2023-01-28T05:42:39.523Z,18.17
2023-01-28T05:45:57.829Z,16.93
2023-01-28T05:49:12.490Z,17.33
2023-01-28T05:52:33.983Z,17.77
2023-01-28T05:55:36.899Z,19.02
2023-01-28T05:58:40.031Z,17.33
2023-01-28T06:01:44.008Z,14.63
2023-01-28T06:04:46.784Z,15.65
2023-01-28T06:07:50.744Z,18.30
2023-01-28T06:10:54.178Z,18.23
2023-01-28T06:13:59.393Z,19.88
2023-01-28T06:17:08.125Z,19.47
2023-01-28T06:20:23.225Z,16.42
2023-01-28T06:23:27.120Z,15.63
2023-01-28T06:26:30.718Z,15.52
2023-01-28T06:29:33.573Z,18.75
2023-01-28T06:32:36.849Z,16.13
2023-01-28T06:35:39.561Z,21.42
2023-01-28T06:38:42.335Z,16.83
2023-01-28T06:41:45.141Z,16.55
2023-01-28T06:44:47.969Z,16.05
2023-01-28T06:47:50.745Z,20.93
2023-01-28T06:50:53.938Z,16.35
2023-01-28T06:53:56.707Z,21.65
2023-01-28T06:56:59.599Z,19.90
2023-01-28T07:00:02.554Z,18.40
2023-01-28T07:03:05.577Z,19.40
2023-01-28T07:06:08.565Z,15.48
2023-01-28T07:09:11.300Z,18.65
2023-01-28T07:12:14.066Z,19.35
2023-01-28T07:15:17.003Z,19.13
2023-01-28T07:18:19.963Z,18.70
2023-01-28T07:21:22.763Z,18.90
2023-01-28T07:24:25.663Z,19.45
2023-01-28T07:27:28.363Z,19.45
2023-01-28T07:30:31.191Z,15.60
2023-01-28T07:33:34.055Z,21.47
2023-01-28T07:36:36.789Z,18.10
2023-01-28T07:39:39.509Z,16.27
2023-01-28T07:42:42.439Z,16.20
2023-01-28T07:45:48.639Z,19.17
2023-01-28T07:48:51.567Z,16.10
2023-01-28T07:51:54.389Z,15.32
2023-01-28T07:54:57.124Z,14.48
2023-01-28T07:58:00.882Z,18.13
2023-01-28T08:01:04.541Z,17.40
2023-01-28T08:04:07.486Z,17.47
2023-01-28T08:07:10.310Z,16.65
2023-01-28T08:10:13.750Z,16.70
2023-01-28T08:13:18.637Z,15.13
2023-01-28T08:16:21.424Z,17.90
2023-01-28T08:19:24.203Z,15.40
2023-01-28T08:22:27.725Z,16.70
2023-01-28T08:25:30.431Z,13.13
2023-01-28T08:28:33.155Z,17.25
2023-01-28T08:31:35.957Z,19.15
2023-01-28T08:34:38.668Z,12.87
2023-01-28T08:37:41.417Z,15.65
2023-01-28T08:40:44.241Z,15.65
2023-01-28T08:43:47.863Z,15.40
2023-01-28T08:46:50.597Z,15.88
2023-01-28T08:49:53.596Z,16.27
2023-01-28T08:52:58.161Z,13.13
2023-01-28T08:56:00.851Z,12.65
2023-01-28T08:59:03.629Z,13.77
2023-01-28T09:02:06.655Z,11.25
2023-01-28T09:05:10.944Z,12.30
2023-01-28T09:08:15.348Z,12.45
2023-01-28T09:11:18.242Z,12.90
2023-01-28T09:14:21.170Z,14.32
2023-01-28T09:17:23.991Z,14.70
2023-01-28T09:20:27.220Z,11.37
2023-01-28T09:23:29.911Z,12.98
2023-01-28T09:26:34.694Z,16.83
2023-01-28T09:29:38.832Z,9.50
2023-01-28T09:32:42.018Z,15.77
2023-01-28T09:35:45.560Z,14.93
2023-01-28T09:38:48.356Z,15.23
2023-01-28T09:42:03.155Z,12.18
2023-01-28T09:45:16.363Z,12.63
2023-01-28T09:48:30.826Z,14.38
2023-01-28T09:51:36.229Z,12.00
2023-01-28T09:54:45.259Z,13.30
2023-01-28T09:57:52.401Z,12.27
2023-01-28T10:01:05.501Z,11.95
2023-01-28T10:04:43.424Z,11.05
2023-01-28T10:07:58.337Z,12.90
2023-01-28T10:11:05.097Z,11.73
2023-01-28T10:14:38.441Z,12.32
2023-01-28T10:17:47.677Z,13.25
2023-01-28T10:20:55.345Z,12.52
2023-01-28T10:24:03.612Z,10.40
2023-01-28T10:27:16.670Z,12.07
2023-01-28T10:30:28.631Z,12.20
2023-01-28T10:33:37.154Z,11.82
2023-01-28T10:36:39.979Z,14.05
2023-01-28T10:39:43.541Z,11.23
2023-01-28T10:42:46.539Z,12.57
2023-01-28T10:46:26.940Z,11.60
2023-01-28T10:49:31.614Z,11.50
2023-01-28T10:52:34.617Z,11.52
2023-01-28T10:55:56.128Z,10.80
2023-01-28T10:59:02.901Z,9.48
2023-01-28T11:02:28.789Z,13.50
2023-01-28T11:05:31.836Z,11.95
2023-01-28T11:08:44.546Z,13.27
2023-01-28T11:11:47.369Z,12.97
2023-01-28T11:15:04.550Z,12.48
2023-01-28T11:18:17.759Z,12.30
2023-01-28T11:21:24.645Z,14.15
2023-01-28T11:24:32.523Z,10.80
2023-01-28T11:27:35.535Z,15.57
2023-01-28T11:30:41.302Z,10.65
2023-01-28T11:34:00.644Z,14.57
2023-01-28T11:37:12.827Z,14.05
2023-01-28T11:40:21.937Z,12.90
2023-01-28T11:43:30.172Z,12.93
2023-01-28T11:47:00.408Z,10.30
2023-01-28T11:50:18.504Z,11.95
2023-01-28T11:53:35.987Z,11.52
2023-01-28T11:56:50.744Z,13.38
2023-01-28T12:00:12.531Z,10.60
2023-01-28T12:03:28.219Z,12.02
2023-01-28T12:07:04.531Z,11.15
2023-01-28T12:10:17.313Z,13.02
2023-01-28T12:13:46.489Z,13.50
2023-01-28T12:17:05.840Z,11.87
2023-01-28T12:20:20.523Z,13.38
2023-01-28T12:23:47.236Z,13.20
2023-01-28T12:27:02.518Z,11.60
2023-01-28T12:30:25.016Z,12.43
2023-01-28T12:33:33.503Z,13.43
2023-01-28T12:36:45.060Z,12.52
2023-01-28T12:39:53.613Z,10.75
2023-01-28T12:43:05.551Z,10.98
2023-01-28T12:46:11.037Z,13.80
2023-01-28T12:49:26.024Z,10.77
2023-01-28T12:52:35.400Z,12.75
2023-01-28T12:55:58.367Z,12.98
2023-01-28T12:59:16.931Z,13.38
2023-01-28T13:02:50.263Z,13.20
2023-01-28T13:05:59.385Z,12.43
2023-01-28T13:09:22.696Z,11.20
2023-01-28T13:12:26.545Z,16.73
2023-01-28T13:15:30.762Z,13.50
2023-01-28T13:18:45.707Z,13.63
2023-01-28T13:21:50.128Z,11.43
2023-01-28T13:24:53.052Z,13.20
2023-01-28T13:28:05.103Z,14.00
2023-01-28T13:31:17.430Z,10.77
2023-01-28T13:34:40.790Z,14.65
2023-01-28T13:37:47.423Z,14.20
2023-01-28T13:40:56.977Z,15.93
2023-01-28T13:44:01.366Z,14.50
2023-01-28T13:47:07.544Z,13.23
2023-01-28T13:50:16.813Z,10.57
2023-01-28T13:53:30.806Z,11.03
2023-01-28T13:56:57.205Z,10.70
2023-01-28T14:00:21.244Z,15.70
2023-01-28T14:03:43.005Z,13.95
2023-01-28T14:06:57.565Z,13.80
2023-01-28T14:10:08.754Z,14.30
2023-01-28T14:13:32.963Z,16.77
2023-01-28T14:16:52.272Z,17.23
2023-01-28T14:19:57.667Z,17.60
2023-01-28T14:23:03.323Z,11.98
2023-01-28T14:26:24.200Z,12.70
2023-01-28T14:29:29.498Z,17.45
2023-01-28T14:32:34.372Z,15.07
2023-01-28T14:35:40.355Z,12.40
2023-01-28T14:38:45.386Z,14.93
2023-01-28T14:41:51.170Z,14.40
2023-01-28T14:45:23.290Z,13.68
2023-01-28T14:49:00.034Z,15.07
2023-01-28T14:52:11.655Z,14.85
2023-01-28T14:55:17.293Z,14.98
2023-01-28T14:58:32.955Z,16.70
2023-01-28T15:01:35.700Z,12.82
2023-01-28T15:04:38.616Z,13.50
2023-01-28T15:07:45.555Z,13.45
2023-01-28T15:10:52.163Z,12.98
2023-01-28T15:13:59.038Z,13.33
2023-01-28T15:17:02.816Z,15.00
2023-01-28T15:20:08.316Z,15.82
2023-01-28T15:26:29.309Z,14.98
2023-01-28T15:29:33.639Z,15.23
2023-01-28T15:32:36.581Z,14.25
2023-01-28T15:35:47.454Z,13.65
2023-01-28T15:38:50.199Z,15.43
2023-01-28T15:41:58.945Z,14.45
2023-01-28T15:45:02.210Z,15.00
2023-01-28T15:48:07.087Z,14.45
2023-01-28T15:51:20.421Z,12.85
2023-01-28T15:54:24.964Z,14.20
2023-01-28T15:57:34.803Z,13.00
2023-01-28T16:00:37.783Z,15.20
2023-01-28T16:03:43.736Z,13.20
2023-01-28T16:06:47.053Z,15.00
2023-01-28T16:09:54.972Z,13.43
2023-01-28T16:13:22.332Z,12.02
2023-01-28T16:16:34.421Z,13.13
2023-01-28T16:19:46.182Z,15.38
2023-01-28T16:22:49.280Z,12.20
2023-01-28T16:26:02.383Z,13.02
2023-01-28T16:29:17.090Z,14.18
2023-01-28T16:32:30.893Z,12.83
2023-01-28T16:35:56.519Z,12.18
2023-01-28T16:38:56.433Z,11.75
2023-01-28T16:41:59.973Z,14.45
2023-01-28T16:45:03.569Z,15.10
2023-01-28T16:48:06.657Z,16.07
2023-01-28T16:51:17.365Z,13.50
2023-01-28T16:54:20.131Z,13.88
2023-01-28T16:57:23.037Z,11.50
2023-01-28T17:00:27.630Z,14.18
2023-01-28T17:03:30.593Z,13.57
2023-01-28T17:06:33.565Z,13.73
2023-01-28T17:09:36.326Z,16.08
2023-01-28T17:12:39.241Z,14.02
2023-01-28T17:15:42.839Z,12.93
2023-01-28T17:18:47.928Z,15.87
2023-01-28T17:21:51.440Z,16.17
2023-01-28T17:24:54.473Z,14.25
2023-01-28T17:27:57.170Z,15.40
2023-01-28T17:31:01.352Z,16.90
2023-01-28T17:34:07.100Z,14.93
2023-01-28T17:37:09.988Z,14.95
2023-01-28T17:40:13.497Z,14.43
2023-01-28T17:43:17.896Z,16.75
2023-01-28T17:46:22.048Z,14.98
2023-01-28T17:49:25.164Z,13.97
2023-01-28T17:52:28.180Z,13.68
2023-01-28T17:55:31.044Z,15.30
2023-01-28T17:58:34.005Z,13.68
2023-01-28T18:01:37.520Z,15.32
2023-01-28T18:04:41.582Z,13.73
2023-01-28T18:07:45.684Z,14.10
2023-01-28T18:10:48.944Z,14.05
2023-01-28T18:13:51.683Z,15.65
2023-01-28T18:16:54.440Z,14.07
2023-01-28T18:19:57.578Z,14.30
2023-01-28T18:23:01.575Z,14.27
2023-01-28T18:26:07.362Z,16.30
2023-01-28T18:29:10.138Z,16.00
2023-01-28T18:32:13.174Z,16.33
2023-01-28T18:35:16.313Z,16.27
2023-01-28T18:38:19.217Z,15.75
2023-01-28T18:41:21.998Z,15.07
2023-01-28T18:44:27.001Z,15.57
2023-01-28T18:47:29.785Z,15.15
2023-01-28T18:50:32.994Z,16.40
2023-01-28T18:53:36.035Z,12.35
2023-01-28T18:56:39.625Z,16.90
2023-01-28T18:59:42.612Z,14.35
2023-01-28T19:02:45.838Z,15.65
2023-01-28T19:05:49.009Z,15.40
2023-01-28T19:08:54.051Z,15.68
2023-01-28T19:11:57.032Z,14.52
2023-01-28T19:14:59.887Z,14.95
2023-01-28T19:18:03.536Z,14.73
2023-01-28T19:21:07.293Z,10.83
2023-01-28T19:24:12.464Z,14.55
2023-01-28T19:27:15.632Z,14.02
2023-01-28T19:30:18.748Z,12.80
2023-01-28T19:33:21.992Z,13.80
2023-01-28T19:36:27.134Z,14.57
2023-01-28T19:39:31.775Z,14.50
2023-01-28T19:42:34.831Z,16.50
2023-01-28T19:45:37.664Z,12.82
2023-01-28T19:48:40.486Z,16.10
2023-01-28T19:51:45.102Z,14.37
2023-01-28T19:54:48.703Z,17.52
2023-01-28T19:57:51.432Z,14.25
2023-01-28T20:00:54.526Z,14.35
2023-01-28T20:03:59.431Z,13.65
2023-01-28T20:07:02.596Z,13.77
2023-01-28T20:10:05.953Z,14.35
2023-01-28T20:13:08.972Z,14.63
2023-01-28T20:16:19.383Z,12.85
2023-01-28T20:19:22.325Z,14.00
2023-01-28T20:22:25.592Z,14.63
2023-01-28T20:25:28.331Z,14.48
2023-01-28T20:28:31.332Z,16.02
2023-01-28T20:31:35.534Z,13.57
2023-01-28T20:34:38.746Z,14.50
2023-01-28T20:37:42.570Z,14.33
2023-01-28T20:40:47.508Z,13.27
2023-01-28T20:43:51.730Z,13.43
2023-01-28T20:46:54.822Z,13.27
2023-01-28T20:49:57.692Z,13.98
2023-01-28T20:53:00.796Z,13.33
2023-01-28T20:56:04.652Z,15.88
2023-01-28T20:59:07.798Z,13.82
2023-01-28T21:02:11.390Z,14.20
2023-01-28T21:05:14.514Z,15.63
2023-01-28T21:08:18.805Z,12.70
2023-01-28T21:11:23.086Z,13.23
2023-01-28T21:14:25.842Z,15.98
2023-01-28T21:17:31.817Z,13.77
2023-01-28T21:20:35.118Z,13.52
2023-01-28T21:23:38.039Z,14.70
2023-01-28T21:26:40.989Z,12.50
2023-01-28T21:29:43.886Z,12.45
2023-01-28T21:32:46.726Z,12.82
2023-01-28T21:35:49.471Z,13.38
2023-01-28T21:38:53.825Z,16.27
2023-01-28T21:41:56.701Z,15.40
2023-01-28T21:44:59.407Z,16.25
2023-01-28T21:48:02.225Z,16.20
2023-01-28T21:51:26.099Z,13.80
2023-01-28T21:54:28.947Z,13.97
2023-01-28T21:57:31.664Z,16.85
2023-01-28T22:00:34.380Z,15.63
2023-01-28T22:03:37.170Z,15.98
2023-01-28T22:06:42.285Z,16.70
2023-01-28T22:09:46.956Z,15.20
2023-01-28T22:12:49.984Z,13.80
2023-01-28T22:15:52.728Z,14.13
2023-01-28T22:18:55.703Z,16.05
2023-01-28T22:21:58.516Z,15.35
2023-01-28T22:25:01.907Z,14.53
2023-01-28T22:28:04.840Z,14.75
2023-01-28T22:31:10.159Z,18.65
2023-01-28T22:34:13.400Z,14.52
2023-01-28T22:37:16.234Z,17.45
2023-01-28T22:40:19.287Z,13.80
2023-01-28T22:43:22.768Z,14.55
2023-01-28T22:46:25.645Z,15.05
2023-01-28T22:49:28.362Z,13.60
2023-01-28T22:52:31.238Z,14.55
2023-01-28T22:55:33.982Z,14.17
2023-01-28T22:58:37.367Z,12.23
2023-01-28T23:01:40.465Z,14.05
2023-01-28T23:04:45.756Z,16.10
2023-01-28T23:07:48.439Z,12.55
2023-01-28T23:10:51.782Z,13.23
2023-01-28T23:14:21.140Z,14.55
2023-01-28T23:17:42.756Z,15.32
2023-01-28T23:21:04.399Z,10.95
2023-01-28T23:24:19.764Z,16.20
2023-01-28T23:27:23.227Z,13.00
2023-01-28T23:30:26.175Z,14.65
2023-01-28T23:33:28.935Z,14.45
2023-01-28T23:36:31.649Z,13.98
2023-01-28T23:39:34.806Z,14.93
2023-01-28T23:42:37.700Z,12.17
2023-01-28T23:45:40.535Z,13.18
2023-01-28T23:48:43.855Z,13.90
2023-01-28T23:51:46.772Z,13.98
2023-01-28T23:54:49.518Z,13.23
2023-01-28T23:57:52.262Z,11.67
