createdAt,value
2018-08-25T03:45:17.969Z,19.10
2018-08-25T03:47:47.170Z,18.40
2018-08-25T03:52:45.262Z,18.20
2018-08-25T04:00:24.776Z,17.40
2018-08-25T04:02:53.965Z,18.20
2018-08-25T04:05:23.151Z,19.40
2018-08-25T04:07:52.348Z,19.50
2018-08-25T04:10:21.525Z,19.70
2018-08-25T04:12:50.713Z,20.00
2018-08-25T04:15:19.913Z,19.90
2018-08-25T04:17:49.082Z,19.50
2018-08-25T04:20:18.236Z,19.20
2018-08-25T04:22:47.534Z,19.40
2018-08-25T04:25:16.730Z,19.40
2018-08-25T04:30:46.597Z,19.70
2018-08-25T04:33:15.809Z,19.80
2018-08-25T04:35:44.984Z,20.10
2018-08-25T04:38:14.203Z,20.10
2018-08-25T04:40:43.370Z,20.00
2018-08-25T04:43:12.856Z,20.30
2018-08-25T04:45:42.047Z,20.20
2018-08-25T04:48:11.217Z,20.30
2018-08-25T04:50:40.417Z,20.20
2018-08-25T04:53:09.639Z,20.20
2018-08-25T05:11:04.924Z,20.50
2018-08-25T05:13:34.142Z,20.40
2018-08-25T05:16:03.299Z,20.60
2018-08-25T05:21:01.490Z,20.20
2018-08-25T05:26:24.178Z,19.80
2018-08-25T05:28:53.351Z,20.20
2018-08-25T05:31:22.533Z,20.40
2018-08-25T05:33:51.753Z,20.50
2018-08-25T05:36:20.917Z,20.40
2018-08-25T05:41:21.997Z,20.60
2018-08-25T05:43:51.200Z,20.50
2018-08-25T05:51:26.003Z,20.40
2018-08-25T06:43:40.957Z,21.90
2018-08-25T06:46:10.786Z,20.70
2018-08-25T06:48:41.127Z,20.80
2018-08-25T06:51:10.294Z,20.80
2018-08-25T06:53:39.458Z,20.70
2018-08-25T06:56:08.751Z,20.90
2018-08-25T06:58:37.923Z,20.90
2018-08-25T07:01:26.456Z,20.70
2018-08-25T07:03:55.698Z,20.50
2018-08-25T07:06:24.937Z,20.60
2018-08-25T07:08:54.206Z,20.10
2018-08-25T07:11:23.408Z,20.20
2018-08-25T07:13:52.579Z,19.70
2018-08-25T07:16:21.804Z,20.10
2018-08-25T07:18:51.287Z,19.80
2018-08-25T07:21:20.499Z,20.00
2018-08-25T07:23:49.730Z,20.20
2018-08-25T07:26:18.906Z,20.00
2018-08-25T07:28:49.185Z,20.30
2018-08-25T07:31:25.981Z,19.90
2018-08-25T07:34:24.009Z,20.20
2018-08-25T07:42:44.253Z,20.60
2018-08-25T07:45:13.498Z,20.10
2018-08-25T07:47:42.745Z,20.30
2018-08-25T07:50:11.948Z,20.40
2018-08-25T07:52:41.121Z,20.40
2018-08-25T07:55:10.397Z,20.80
2018-08-25T07:57:41.806Z,20.60
2018-08-25T08:00:11.006Z,20.70
2018-08-25T08:02:40.228Z,20.00
2018-08-25T08:05:09.490Z,20.50
2018-08-25T08:07:38.780Z,20.50
2018-08-25T08:10:25.046Z,20.60
2018-08-25T08:14:30.609Z,21.00
2018-08-25T08:17:25.069Z,20.70
2018-08-25T08:20:23.762Z,20.80
2018-08-25T08:26:23.698Z,21.10
2018-08-25T08:31:27.061Z,21.30
2018-08-25T08:39:26.002Z,21.40
2018-08-25T08:42:24.078Z,21.40
2018-08-25T08:49:07.027Z,21.50
2018-08-25T08:57:39.184Z,21.70
2018-08-25T09:00:08.606Z,21.50
2018-08-25T09:02:37.811Z,21.60
2018-08-25T09:05:07.419Z,21.70
2018-08-25T09:07:36.649Z,21.80
2018-08-25T09:10:05.938Z,21.40
2018-08-25T09:12:35.334Z,21.60
2018-08-25T09:15:04.851Z,20.80
2018-08-25T09:17:34.080Z,21.00
2018-08-25T09:20:03.349Z,21.10
2018-08-25T09:22:32.536Z,21.30
2018-08-25T09:25:01.711Z,21.40
2018-08-25T09:27:31.403Z,21.60
2018-08-25T09:35:24.154Z,21.10
2018-08-25T09:37:53.304Z,21.20
2018-08-25T09:40:22.537Z,21.80
2018-08-25T09:42:51.747Z,22.10
2018-08-25T09:45:21.002Z,22.20
2018-08-25T09:47:50.191Z,22.10
2018-08-25T09:50:20.505Z,22.30
2018-08-25T09:52:49.689Z,22.10
2018-08-25T09:55:18.872Z,22.10
2018-08-25T09:57:48.453Z,22.00
2018-08-25T13:27:15.791Z,24.00
2018-08-25T13:39:54.258Z,23.80
2018-08-25T13:42:23.489Z,23.50
2018-08-25T13:44:52.879Z,23.70
2018-08-25T13:47:28.573Z,23.50
2018-08-25T13:49:57.956Z,23.20
2018-08-25T13:52:27.394Z,23.90
2018-08-25T13:54:56.716Z,23.50
2018-08-25T13:57:25.897Z,23.30
2018-08-25T13:59:55.137Z,23.70
2018-08-25T14:02:27.426Z,23.40
2018-08-25T14:04:56.726Z,23.40
2018-08-25T14:17:53.268Z,21.80
2018-08-25T14:20:22.513Z,21.40
2018-08-25T14:22:51.728Z,21.20
2018-08-25T14:25:20.968Z,20.80
2018-08-25T14:27:50.478Z,20.30
2018-08-25T14:30:19.672Z,20.30
2018-08-25T14:32:48.881Z,20.20
2018-08-25T14:35:18.178Z,20.40
2018-08-25T14:37:47.331Z,20.00
2018-08-25T14:40:26.321Z,20.10
2018-08-25T14:43:24.509Z,20.20
2018-08-25T14:45:53.878Z,20.00
2018-08-25T14:48:23.206Z,20.00
2018-08-25T14:50:52.421Z,20.40
2018-08-25T14:53:21.598Z,20.40
2018-08-25T14:55:50.796Z,20.20
2018-08-25T14:58:19.990Z,20.40
2018-08-25T15:00:49.278Z,20.80
2018-08-25T15:03:18.515Z,20.80
2018-08-25T15:05:47.816Z,20.20
2018-08-25T15:08:17.014Z,20.40
2018-08-25T15:13:46.517Z,20.90
2018-08-25T15:16:15.741Z,20.70
2018-08-25T15:18:45.026Z,20.40
2018-08-25T15:21:14.224Z,20.80
2018-08-25T15:26:44.212Z,20.50
2018-08-25T15:29:13.458Z,21.50
2018-08-25T15:31:42.708Z,21.50
2018-08-25T15:34:11.927Z,21.30
2018-08-25T15:36:41.094Z,21.30
2018-08-25T15:39:13.510Z,20.40
2018-08-25T15:41:43.013Z,20.40
2018-08-25T15:44:12.494Z,20.20
2018-08-25T15:49:10.678Z,20.60
2018-08-25T15:51:39.974Z,20.30
2018-08-25T15:54:09.948Z,20.70
2018-08-25T15:59:39.737Z,19.90
2018-08-25T16:05:24.803Z,20.20
2018-08-25T16:17:24.187Z,21.00
2018-08-25T16:35:24.128Z,20.30
2018-08-25T16:59:27.429Z,21.20
2018-08-25T17:05:24.623Z,21.90
2018-08-25T17:11:23.685Z,22.00
2018-08-25T17:23:23.896Z,22.20
2018-08-25T17:35:23.633Z,22.20
2018-08-25T17:40:52.818Z,22.40
2018-08-25T17:43:28.223Z,22.50
2018-08-25T17:46:24.188Z,22.30
2018-08-25T17:48:53.374Z,22.30
2018-08-25T17:51:22.602Z,22.40
2018-08-25T17:53:52.145Z,22.40
2018-08-25T17:56:21.380Z,22.30
2018-08-25T17:58:50.707Z,22.50
2018-08-25T18:01:19.903Z,22.30
2018-08-25T18:03:49.269Z,22.30
2018-08-25T18:06:18.389Z,22.30
2018-08-25T18:08:47.713Z,22.40
2018-08-25T18:11:16.969Z,22.30
2018-08-25T18:13:46.264Z,22.30
2018-08-25T18:16:15.499Z,22.30
2018-08-25T18:18:44.671Z,22.20
2018-08-25T18:21:14.324Z,22.40
2018-08-25T18:23:43.993Z,22.20
2018-08-25T18:26:13.833Z,22.40
2018-08-25T18:28:43.401Z,22.40
2018-08-25T18:31:12.577Z,22.30
2018-08-25T18:33:42.094Z,22.20
2018-08-25T18:36:11.249Z,22.40
2018-08-25T18:38:40.827Z,22.30
2018-08-25T18:41:10.133Z,22.20
2018-08-25T18:43:40.426Z,22.10
2018-08-25T18:46:09.650Z,22.10
2018-08-25T18:48:38.891Z,22.20
2018-08-25T18:51:08.100Z,22.10
2018-08-25T18:53:37.373Z,22.00
2018-08-25T18:56:25.389Z,22.10
2018-08-25T18:58:54.651Z,21.90
2018-08-25T19:01:24.072Z,21.40
2018-08-25T19:03:53.691Z,21.10
2018-08-25T19:06:22.937Z,20.40
2018-08-25T19:08:52.222Z,20.40
2018-08-25T19:11:27.338Z,20.40
2018-08-25T19:13:56.613Z,20.50
2018-08-25T19:16:25.874Z,21.00
2018-08-25T19:18:55.098Z,21.20
2018-08-25T19:21:24.304Z,21.30
2018-08-25T19:26:54.268Z,21.50
2018-08-25T19:29:23.498Z,21.60
2018-08-25T19:45:30.385Z,21.50
2018-08-25T19:47:59.690Z,21.60
2018-08-25T19:50:29.136Z,21.50
2018-08-25T19:52:59.001Z,21.70
2018-08-25T19:55:28.267Z,21.70
2018-08-25T19:58:23.974Z,21.70
2018-08-25T20:05:29.767Z,21.50
2018-08-25T20:08:24.233Z,21.50
2018-08-25T20:10:53.489Z,21.50
2018-08-25T20:13:22.720Z,21.40
2018-08-25T20:21:54.542Z,21.60
2018-08-25T20:24:23.740Z,21.50
2018-08-25T20:26:52.937Z,21.60
2018-08-25T20:29:22.185Z,21.70
2018-08-25T20:39:31.089Z,21.40
2018-08-25T20:42:00.345Z,21.50
2018-08-25T20:44:29.653Z,21.00
2018-08-25T20:46:59.038Z,20.70
2018-08-25T20:49:28.417Z,20.50
2018-08-25T20:51:57.740Z,20.30
2018-08-25T20:55:30.912Z,20.50
2018-08-25T20:58:00.138Z,20.60
2018-08-25T21:00:29.467Z,19.90
2018-08-25T21:03:24.702Z,19.70
2018-08-25T21:05:54.125Z,19.20
2018-08-25T21:08:23.361Z,19.50
2018-08-25T21:10:52.747Z,19.40
2018-08-25T21:13:22.018Z,19.20
2018-08-25T21:15:51.255Z,19.70
2018-08-25T21:18:20.537Z,19.00
2018-08-25T21:20:49.735Z,19.20
2018-08-25T21:23:19.169Z,19.30
2018-08-25T21:25:48.399Z,18.90
2018-08-25T21:28:17.582Z,19.30
2018-08-25T21:33:47.155Z,19.40
2018-08-25T21:36:16.329Z,19.00
2018-08-25T21:38:45.501Z,19.00
2018-08-25T21:41:14.744Z,18.50
2018-08-25T21:43:43.965Z,18.80
2018-08-25T21:46:13.258Z,18.70
2018-08-25T21:48:42.454Z,18.60
2018-08-25T21:51:11.966Z,18.60
2018-08-25T21:53:41.082Z,19.20
2018-08-25T21:56:10.265Z,18.90
2018-08-25T22:01:41.357Z,19.00
2018-08-25T22:04:11.756Z,18.80
2018-08-25T22:06:40.969Z,19.00
2018-08-25T22:09:11.910Z,18.50
2018-08-25T22:11:41.118Z,18.60
2018-08-25T22:14:10.823Z,18.30
2018-08-25T22:16:40.535Z,18.00
2018-08-25T22:21:38.792Z,18.30
2018-08-25T22:24:07.980Z,17.90
2018-08-25T22:56:49.414Z,19.00
2018-08-25T22:59:18.594Z,18.70
2018-08-25T23:06:45.721Z,18.70
2018-08-25T23:09:14.946Z,18.90
2018-08-25T23:11:44.175Z,18.90
2018-08-25T23:14:13.381Z,18.10
2018-08-25T23:16:42.560Z,18.10
2018-08-25T23:19:11.749Z,18.40
2018-08-25T23:21:40.966Z,18.90
2018-08-25T23:24:10.135Z,18.80
2018-08-25T23:26:39.343Z,18.70
2018-08-25T23:29:08.524Z,19.20
2018-08-25T23:31:37.671Z,19.30
2018-08-25T23:34:06.886Z,19.50
2018-08-25T23:36:36.064Z,19.70
2018-08-25T23:39:07.297Z,19.60
2018-08-25T23:41:36.458Z,19.70
2018-08-25T23:44:05.643Z,19.40
2018-08-25T23:46:34.951Z,19.40
2018-08-25T23:49:04.121Z,19.80
2018-08-25T23:51:33.309Z,19.60
2018-08-25T23:54:02.536Z,19.50
2018-08-25T23:56:31.852Z,19.80
2018-08-25T23:59:01.070Z,19.70
