createdAt,value
2022-10-10T00:01:24.400Z,2.20
2022-10-10T00:03:51.373Z,2.17
2022-10-10T00:06:18.119Z,2.33
2022-10-10T00:08:45.615Z,2.17
2022-10-10T00:11:13.989Z,2.20
2022-10-10T00:13:41.153Z,2.10
2022-10-10T00:16:11.394Z,1.85
2022-10-10T00:18:38.446Z,1.73
2022-10-10T00:21:05.751Z,2.10
2022-10-10T00:23:32.349Z,2.10
2022-10-10T00:25:59.020Z,2.03
2022-10-10T00:28:25.619Z,2.22
2022-10-10T00:30:52.337Z,2.30
2022-10-10T00:33:19.079Z,2.63
2022-10-10T00:35:45.570Z,2.60
2022-10-10T00:38:13.618Z,2.63
2022-10-10T00:40:52.092Z,2.38
2022-10-10T00:43:18.743Z,2.38
2022-10-10T00:45:47.039Z,2.42
2022-10-10T00:48:22.317Z,2.42
2022-10-10T00:50:55.498Z,2.13
2022-10-10T00:53:27.152Z,2.17
2022-10-10T00:55:54.818Z,2.10
2022-10-10T00:58:22.269Z,1.88
2022-10-10T01:00:48.767Z,2.33
2022-10-10T01:03:15.344Z,2.38
2022-10-10T01:05:42.733Z,1.77
2022-10-10T01:08:10.362Z,2.15
2022-10-10T01:10:56.453Z,1.85
2022-10-10T01:13:44.303Z,1.92
2022-10-10T01:16:33.957Z,2.20
2022-10-10T01:19:25.652Z,2.10
2022-10-10T01:22:34.033Z,1.92
2022-10-10T01:25:13.523Z,2.10
2022-10-10T01:27:51.693Z,2.00
2022-10-10T01:30:22.627Z,2.05
2022-10-10T01:32:54.229Z,1.85
2022-10-10T01:35:46.587Z,1.95
2022-10-10T01:38:41.802Z,2.00
2022-10-10T01:41:18.427Z,2.15
2022-10-10T01:43:44.972Z,2.00
2022-10-10T01:46:17.063Z,1.90
2022-10-10T01:51:27.005Z,2.72
2022-10-10T01:54:25.803Z,1.92
2022-10-10T01:57:16.730Z,1.90
2022-10-10T02:00:04.833Z,1.88
2022-10-10T02:02:41.768Z,2.28
2022-10-10T02:05:17.428Z,1.92
2022-10-10T02:07:50.845Z,1.90
2022-10-10T02:10:24.666Z,2.10
2022-10-10T02:12:51.850Z,1.85
2022-10-10T02:15:23.051Z,1.98
2022-10-10T02:17:51.935Z,1.83
2022-10-10T02:20:23.876Z,2.05
2022-10-10T02:22:51.937Z,2.00
2022-10-10T02:25:24.060Z,2.00
2022-10-10T02:28:03.047Z,2.10
2022-10-10T02:30:30.255Z,1.70
2022-10-10T02:33:01.266Z,1.75
2022-10-10T02:35:32.660Z,2.15
2022-10-10T02:38:02.521Z,1.73
2022-10-10T02:40:32.112Z,1.90
2022-10-10T02:43:01.647Z,2.10
2022-10-10T02:45:29.652Z,1.80
2022-10-10T02:47:56.266Z,2.00
2022-10-10T02:50:23.060Z,1.88
2022-10-10T02:52:49.780Z,2.10
2022-10-10T02:55:16.478Z,1.95
2022-10-10T02:57:42.963Z,2.20
2022-10-10T03:00:10.025Z,2.15
2022-10-10T03:02:36.514Z,2.13
2022-10-10T03:05:05.633Z,2.05
2022-10-10T03:07:32.452Z,2.22
2022-10-10T03:09:58.888Z,2.30
2022-10-10T03:12:25.345Z,2.40
2022-10-10T03:14:51.873Z,2.30
2022-10-10T03:17:18.322Z,2.20
2022-10-10T03:19:44.836Z,2.58
2022-10-10T03:22:11.312Z,2.50
2022-10-10T03:24:37.800Z,2.40
2022-10-10T03:27:04.322Z,2.20
2022-10-10T03:29:30.977Z,2.17
2022-10-10T03:31:57.582Z,2.22
2022-10-10T03:34:24.126Z,2.17
2022-10-10T03:36:50.578Z,2.78
2022-10-10T03:39:17.118Z,2.45
2022-10-10T03:41:43.592Z,2.00
2022-10-10T03:44:10.197Z,2.30
2022-10-10T03:46:36.695Z,2.33
2022-10-10T03:49:03.582Z,2.60
2022-10-10T03:51:30.104Z,2.60
2022-10-10T03:53:56.555Z,2.58
2022-10-10T03:56:23.025Z,2.15
2022-10-10T03:58:49.562Z,2.20
2022-10-10T04:01:16.146Z,2.22
2022-10-10T04:03:42.682Z,2.28
2022-10-10T04:06:09.274Z,2.35
2022-10-10T04:08:35.794Z,2.40
2022-10-10T04:11:02.341Z,2.10
2022-10-10T04:13:28.963Z,2.42
2022-10-10T04:15:56.923Z,2.22
2022-10-10T04:18:24.123Z,2.25
2022-10-10T04:20:50.901Z,2.00
2022-10-10T04:23:17.780Z,2.22
2022-10-10T04:25:44.644Z,2.15
2022-10-10T04:28:12.549Z,2.17
2022-10-10T04:30:39.282Z,1.88
2022-10-10T04:33:06.436Z,2.30
2022-10-10T04:35:32.999Z,2.25
2022-10-10T04:37:59.532Z,2.35
2022-10-10T04:40:26.973Z,2.20
2022-10-10T04:42:55.512Z,2.05
2022-10-10T04:45:22.760Z,1.80
2022-10-10T04:47:49.232Z,2.35
2022-10-10T04:50:15.759Z,2.15
2022-10-10T04:52:42.299Z,2.25
2022-10-10T04:55:08.850Z,2.40
2022-10-10T04:57:35.344Z,2.13
2022-10-10T05:00:02.050Z,2.00
2022-10-10T05:02:28.545Z,2.35
2022-10-10T05:04:55.210Z,2.33
2022-10-10T05:07:21.837Z,2.90
2022-10-10T05:09:48.303Z,2.55
2022-10-10T05:12:14.879Z,2.92
2022-10-10T05:14:45.868Z,2.20
2022-10-10T05:17:14.572Z,2.50
2022-10-10T05:19:41.129Z,2.45
2022-10-10T05:22:10.887Z,2.17
2022-10-10T05:24:37.502Z,2.20
2022-10-10T05:27:04.045Z,2.75
2022-10-10T05:29:30.555Z,2.55
2022-10-10T05:31:57.034Z,2.20
2022-10-10T05:34:23.518Z,2.63
2022-10-10T05:36:50.024Z,2.10
2022-10-10T05:39:16.535Z,2.55
2022-10-10T05:41:43.082Z,2.60
2022-10-10T05:44:10.142Z,2.22
2022-10-10T05:46:36.593Z,2.30
2022-10-10T05:49:03.430Z,2.92
2022-10-10T05:51:29.912Z,2.47
2022-10-10T05:53:57.361Z,2.33
2022-10-10T05:56:23.951Z,2.70
2022-10-10T05:58:51.491Z,2.75
2022-10-10T06:01:18.463Z,2.63
2022-10-10T06:03:44.898Z,2.78
2022-10-10T06:06:11.396Z,2.33
2022-10-10T06:08:37.909Z,2.90
2022-10-10T06:11:08.111Z,2.80
2022-10-10T06:13:35.199Z,2.90
2022-10-10T06:16:01.693Z,2.75
2022-10-10T06:18:28.218Z,2.50
2022-10-10T06:20:54.799Z,3.42
2022-10-10T06:23:21.297Z,2.83
2022-10-10T06:25:47.827Z,2.75
2022-10-10T06:28:14.391Z,2.63
2022-10-10T06:30:42.800Z,2.60
2022-10-10T06:33:11.095Z,2.60
2022-10-10T06:35:48.051Z,2.65
2022-10-10T06:38:16.410Z,2.60
2022-10-10T06:40:43.323Z,2.60
2022-10-10T06:43:12.290Z,2.85
2022-10-10T06:45:40.732Z,2.95
2022-10-10T06:48:07.766Z,2.70
2022-10-10T06:50:35.243Z,2.97
2022-10-10T06:53:02.292Z,2.88
2022-10-10T06:55:28.806Z,3.20
2022-10-10T06:57:55.530Z,2.72
2022-10-10T07:00:22.040Z,3.13
2022-10-10T07:02:48.855Z,2.97
2022-10-10T07:05:17.717Z,2.92
2022-10-10T07:07:45.447Z,2.53
2022-10-10T07:10:14.988Z,2.58
2022-10-10T07:12:44.757Z,2.70
2022-10-10T07:15:11.955Z,2.70
2022-10-10T07:17:39.203Z,2.83
2022-10-10T07:20:06.169Z,2.70
2022-10-10T07:22:33.029Z,2.90
2022-10-10T07:24:59.590Z,2.95
2022-10-10T07:27:26.052Z,2.80
2022-10-10T07:29:52.595Z,2.88
2022-10-10T07:32:19.078Z,2.90
2022-10-10T07:34:45.555Z,2.90
2022-10-10T07:37:12.012Z,3.30
2022-10-10T07:39:38.512Z,3.67
2022-10-10T07:42:05.019Z,3.67
2022-10-10T07:44:34.593Z,3.95
2022-10-10T07:47:01.537Z,3.95
2022-10-10T07:49:28.189Z,3.60
2022-10-10T07:51:58.901Z,3.92
2022-10-10T07:54:28.365Z,3.85
2022-10-10T07:56:54.845Z,3.47
2022-10-10T07:59:21.724Z,3.28
2022-10-10T08:01:48.417Z,4.10
2022-10-10T08:04:14.936Z,4.20
2022-10-10T08:06:41.460Z,4.70
2022-10-10T08:09:08.157Z,4.38
2022-10-10T08:11:34.697Z,5.03
2022-10-10T08:14:01.228Z,4.20
2022-10-10T08:16:28.163Z,4.43
2022-10-10T08:18:54.615Z,4.20
2022-10-10T08:21:21.242Z,4.35
2022-10-10T08:23:48.178Z,4.28
2022-10-10T08:26:16.231Z,4.78
2022-10-10T08:28:43.210Z,4.40
2022-10-10T08:31:18.931Z,4.50
2022-10-10T08:33:46.552Z,4.60
2022-10-10T08:36:15.803Z,4.30
2022-10-10T08:38:42.643Z,4.13
2022-10-10T08:41:33.968Z,4.35
2022-10-10T08:44:04.787Z,3.92
2022-10-10T08:46:39.161Z,3.85
2022-10-10T08:49:19.199Z,3.63
2022-10-10T08:51:52.212Z,3.30
2022-10-10T08:54:22.469Z,2.78
2022-10-10T08:56:50.296Z,3.72
2022-10-10T08:59:25.704Z,3.78
2022-10-10T09:02:18.831Z,3.25
2022-10-10T09:04:46.766Z,3.10
2022-10-10T09:07:24.754Z,3.30
2022-10-10T09:10:29.106Z,3.20
2022-10-10T09:12:58.510Z,3.35
2022-10-10T09:15:32.304Z,2.88
2022-10-10T09:18:12.291Z,3.08
2022-10-10T09:20:55.776Z,2.65
2022-10-10T09:23:27.339Z,3.05
2022-10-10T09:26:01.126Z,2.75
2022-10-10T09:28:39.732Z,3.05
2022-10-10T09:31:38.128Z,2.92
2022-10-10T09:34:19.173Z,2.85
2022-10-10T09:36:47.799Z,2.78
2022-10-10T09:39:23.295Z,2.90
2022-10-10T09:41:59.976Z,3.03
2022-10-10T09:44:27.452Z,2.72
2022-10-10T09:46:55.205Z,2.65
2022-10-10T09:49:22.203Z,3.70
2022-10-10T09:51:49.670Z,2.72
2022-10-10T09:54:18.985Z,2.90
2022-10-10T09:56:52.013Z,3.20
2022-10-10T09:59:38.500Z,2.83
2022-10-10T10:02:23.451Z,3.10
2022-10-10T10:04:52.514Z,3.20
2022-10-10T10:07:20.786Z,2.60
2022-10-10T10:09:57.344Z,2.85
2022-10-10T10:12:27.697Z,2.92
2022-10-10T10:15:00.943Z,2.72
2022-10-10T10:17:27.772Z,2.70
2022-10-10T10:19:54.532Z,2.78
2022-10-10T10:22:31.834Z,2.75
2022-10-10T10:24:59.852Z,2.65
2022-10-10T10:27:28.152Z,2.53
2022-10-10T10:29:57.844Z,2.72
2022-10-10T10:32:39.267Z,3.00
2022-10-10T10:35:05.693Z,2.95
2022-10-10T10:38:01.935Z,2.40
2022-10-10T10:40:56.942Z,3.03
2022-10-10T10:43:44.857Z,2.63
2022-10-10T10:46:19.257Z,2.40
2022-10-10T10:48:46.921Z,2.85
2022-10-10T10:51:37.637Z,2.83
2022-10-10T10:54:29.260Z,2.70
2022-10-10T10:57:37.124Z,2.90
2022-10-10T11:00:47.223Z,2.97
2022-10-10T11:05:18.124Z,2.90
2022-10-10T11:07:19.866Z,2.88
2022-10-10T11:10:16.108Z,2.45
2022-10-10T11:13:10.381Z,2.65
2022-10-10T11:18:38.086Z,3.35
2022-10-10T11:21:11.532Z,2.58
2022-10-10T11:24:08.735Z,2.72
2022-10-10T11:26:44.009Z,3.00
2022-10-10T11:29:20.004Z,2.85
2022-10-10T11:32:13.745Z,2.80
2022-10-10T11:34:53.930Z,2.92
2022-10-10T11:37:26.877Z,2.70
2022-10-10T11:39:56.285Z,2.90
2022-10-10T11:42:29.782Z,2.90
2022-10-10T11:45:04.634Z,2.85
2022-10-10T11:47:35.157Z,2.92
2022-10-10T11:50:19.757Z,2.45
2022-10-10T11:53:02.199Z,3.15
2022-10-10T11:55:40.211Z,2.90
2022-10-10T11:58:06.654Z,3.50
2022-10-10T12:00:43.166Z,3.30
2022-10-10T12:03:10.443Z,3.03
2022-10-10T12:05:41.793Z,3.20
2022-10-10T12:08:35.142Z,3.28
2022-10-10T12:11:11.887Z,3.22
2022-10-10T12:13:46.410Z,3.20
2022-10-10T12:16:18.741Z,3.10
2022-10-10T12:18:51.122Z,2.80
2022-10-10T12:21:26.080Z,2.92
2022-10-10T12:24:13.827Z,2.70
2022-10-10T12:26:52.548Z,3.00
2022-10-10T12:29:46.754Z,2.92
2022-10-10T12:32:15.466Z,3.22
2022-10-10T12:34:47.785Z,2.97
2022-10-10T12:37:27.476Z,3.10
2022-10-10T12:40:06.079Z,3.28
2022-10-10T12:42:35.182Z,2.70
2022-10-10T12:45:01.679Z,3.40
2022-10-10T12:47:59.939Z,2.85
2022-10-10T12:53:14.251Z,2.65
2022-10-10T12:55:44.957Z,3.10
2022-10-10T12:58:28.032Z,3.05
2022-10-10T13:01:01.878Z,2.72
2022-10-10T13:03:42.140Z,2.83
2022-10-10T13:06:15.293Z,2.83
2022-10-10T13:08:42.083Z,3.17
2022-10-10T13:11:13.972Z,2.85
2022-10-10T13:16:09.842Z,2.90
2022-10-10T13:18:37.926Z,3.00
2022-10-10T13:21:07.347Z,2.88
2022-10-10T13:23:41.776Z,2.85
2022-10-10T13:26:22.265Z,3.00
2022-10-10T13:28:50.144Z,3.15
2022-10-10T13:31:17.577Z,2.95
2022-10-10T13:33:44.278Z,3.53
2022-10-10T13:36:20.840Z,3.00
2022-10-10T13:38:49.105Z,2.50
2022-10-10T13:41:18.831Z,2.70
2022-10-10T13:43:45.466Z,2.50
2022-10-10T13:46:22.358Z,2.97
2022-10-10T13:48:50.522Z,3.38
2022-10-10T13:51:17.302Z,2.88
2022-10-10T13:53:45.413Z,2.90
2022-10-10T13:56:23.129Z,3.22
2022-10-10T13:58:57.089Z,3.00
2022-10-10T14:01:35.893Z,3.25
2022-10-10T14:04:37.315Z,3.42
2022-10-10T14:07:07.793Z,3.17
2022-10-10T14:09:41.432Z,3.00
2022-10-10T14:12:34.169Z,3.10
2022-10-10T14:15:02.442Z,2.63
2022-10-10T14:17:29.567Z,2.90
2022-10-10T14:19:56.632Z,3.28
2022-10-10T14:22:23.433Z,2.60
2022-10-10T14:24:49.964Z,3.20
2022-10-10T14:27:23.722Z,2.67
2022-10-10T14:29:51.542Z,2.80
2022-10-10T14:32:19.253Z,3.10
2022-10-10T14:34:46.356Z,3.10
2022-10-10T14:37:23.628Z,3.10
2022-10-10T14:39:50.993Z,3.20
2022-10-10T14:42:19.866Z,3.17
2022-10-10T14:44:46.499Z,3.10
2022-10-10T14:47:17.809Z,3.00
2022-10-10T14:49:44.616Z,3.38
2022-10-10T14:52:11.242Z,3.28
2022-10-10T14:54:38.021Z,3.40
2022-10-10T14:57:07.378Z,2.72
2022-10-10T14:59:46.347Z,3.10
2022-10-10T15:02:22.127Z,3.22
2022-10-10T15:04:49.165Z,3.33
2022-10-10T15:07:16.491Z,3.80
2022-10-10T15:10:09.675Z,3.10
2022-10-10T15:12:32.569Z,3.35
2022-10-10T15:14:59.085Z,4.00
2022-10-10T15:17:27.054Z,4.00
2022-10-10T15:19:53.607Z,4.32
2022-10-10T15:22:20.139Z,4.18
2022-10-10T15:24:46.600Z,5.22
2022-10-10T15:27:13.377Z,4.72
2022-10-10T15:29:39.856Z,3.25
2022-10-10T15:32:06.626Z,3.60
2022-10-10T15:34:33.402Z,3.25
2022-10-10T15:36:59.910Z,3.50
2022-10-10T15:39:26.469Z,3.40
2022-10-10T15:41:52.950Z,3.63
2022-10-10T15:44:19.599Z,4.07
2022-10-10T15:46:46.277Z,4.00
2022-10-10T15:49:14.098Z,3.92
2022-10-10T15:51:45.521Z,5.70
2022-10-10T15:54:12.583Z,4.45
2022-10-10T15:56:39.505Z,4.30
2022-10-10T15:59:08.335Z,3.75
2022-10-10T16:01:35.412Z,3.75
2022-10-10T16:04:03.968Z,4.07
2022-10-10T16:06:30.684Z,3.85
2022-10-10T16:09:16.454Z,4.07
2022-10-10T16:11:43.658Z,4.40
2022-10-10T16:14:10.224Z,3.80
2022-10-10T16:16:37.291Z,3.67
2022-10-10T16:19:03.846Z,3.95
2022-10-10T16:21:33.305Z,4.18
2022-10-10T16:24:00.440Z,4.00
2022-10-10T16:26:30.681Z,6.85
2022-10-10T16:28:57.218Z,7.22
2022-10-10T16:31:25.038Z,5.28
2022-10-10T16:33:55.217Z,4.88
2022-10-10T16:36:27.110Z,4.32
2022-10-10T16:41:45.925Z,4.25
2022-10-10T16:44:07.907Z,5.00
2022-10-10T16:46:34.584Z,7.63
2022-10-10T16:49:01.143Z,5.85
2022-10-10T16:51:29.763Z,5.10
2022-10-10T16:54:00.537Z,4.93
2022-10-10T16:56:27.423Z,4.53
2022-10-10T16:58:54.696Z,4.35
2022-10-10T17:01:23.330Z,4.38
2022-10-10T17:03:51.370Z,4.40
2022-10-10T17:06:21.061Z,3.97
2022-10-10T17:08:52.518Z,4.03
2022-10-10T17:11:21.697Z,3.85
2022-10-10T17:13:49.138Z,4.30
2022-10-10T17:19:09.698Z,3.78
2022-10-10T17:21:36.185Z,4.30
2022-10-10T17:24:02.922Z,3.90
2022-10-10T17:26:29.475Z,3.83
2022-10-10T17:28:57.537Z,4.38
2022-10-10T17:31:25.514Z,4.30
2022-10-10T17:33:54.197Z,4.55
2022-10-10T17:36:27.012Z,4.45
2022-10-10T17:38:56.040Z,4.38
2022-10-10T17:41:23.301Z,3.90
2022-10-10T17:43:49.836Z,3.92
2022-10-10T17:46:35.889Z,4.20
2022-10-10T17:49:08.426Z,3.50
2022-10-10T17:51:36.206Z,3.60
2022-10-10T17:54:04.335Z,3.90
2022-10-10T17:56:31.609Z,3.70
2022-10-10T17:59:01.385Z,4.05
2022-10-10T18:01:30.513Z,3.20
2022-10-10T18:03:57.497Z,3.22
2022-10-10T18:06:24.116Z,2.80
2022-10-10T18:08:52.320Z,3.28
2022-10-10T18:11:24.016Z,3.20
2022-10-10T18:13:51.279Z,3.42
2022-10-10T18:16:20.615Z,3.60
2022-10-10T18:18:51.425Z,3.10
2022-10-10T18:21:20.785Z,3.28
2022-10-10T18:23:47.656Z,3.03
2022-10-10T18:26:17.352Z,2.88
2022-10-10T18:28:44.075Z,3.47
2022-10-10T18:31:17.266Z,3.00
2022-10-10T18:33:44.869Z,3.08
2022-10-10T18:36:14.061Z,3.25
2022-10-10T18:38:41.081Z,3.30
2022-10-10T18:41:22.012Z,2.92
2022-10-10T18:43:49.562Z,3.03
2022-10-10T18:46:19.517Z,3.35
2022-10-10T18:48:51.311Z,2.83
2022-10-10T18:51:24.191Z,3.00
2022-10-10T18:53:54.772Z,2.50
2022-10-10T18:56:24.696Z,2.63
2022-10-10T18:58:54.863Z,3.00
2022-10-10T19:01:24.823Z,2.78
2022-10-10T19:03:52.844Z,2.72
2022-10-10T19:06:20.630Z,3.25
2022-10-10T19:08:47.159Z,3.10
2022-10-10T19:11:23.040Z,3.33
2022-10-10T19:13:50.194Z,3.20
2022-10-10T19:16:17.006Z,3.00
2022-10-10T19:18:44.216Z,3.60
2022-10-10T19:21:12.414Z,3.45
2022-10-10T19:23:40.456Z,2.78
2022-10-10T19:26:11.881Z,3.42
2022-10-10T19:31:09.638Z,3.45
2022-10-10T19:33:40.046Z,3.10
2022-10-10T19:36:11.358Z,3.35
2022-10-10T19:38:41.042Z,3.47
2022-10-10T19:41:09.402Z,3.60
2022-10-10T19:43:36.682Z,3.85
2022-10-10T19:46:08.339Z,3.45
2022-10-10T19:48:36.936Z,3.88
2022-10-10T19:51:05.955Z,3.83
2022-10-10T19:53:36.490Z,4.50
2022-10-10T19:56:06.675Z,3.95
2022-10-10T19:58:34.088Z,3.72
2022-10-10T20:01:00.874Z,3.80
2022-10-10T20:03:27.420Z,3.80
2022-10-10T20:06:02.967Z,4.45
2022-10-10T20:08:29.987Z,3.95
2022-10-10T20:10:56.793Z,4.90
2022-10-10T20:13:23.293Z,4.93
2022-10-10T20:15:50.296Z,5.00
2022-10-10T20:18:18.772Z,4.35
2022-10-10T20:20:49.022Z,4.70
2022-10-10T20:23:17.726Z,4.38
2022-10-10T20:25:45.601Z,4.35
2022-10-10T20:28:18.009Z,4.40
2022-10-10T20:30:50.926Z,4.35
2022-10-10T20:33:21.097Z,4.20
2022-10-10T20:35:50.189Z,4.07
2022-10-10T20:38:20.251Z,4.32
2022-10-10T20:40:46.856Z,4.18
2022-10-10T20:43:14.695Z,4.70
2022-10-10T20:45:41.305Z,4.90
2022-10-10T20:48:08.220Z,4.93
2022-10-10T20:50:38.441Z,5.15
2022-10-10T20:53:06.337Z,5.07
2022-10-10T20:55:32.994Z,4.72
2022-10-10T20:57:59.616Z,4.93
2022-10-10T21:00:26.467Z,4.95
2022-10-10T21:02:56.012Z,4.65
2022-10-10T21:05:22.717Z,4.60
2022-10-10T21:07:52.060Z,5.15
2022-10-10T21:10:18.561Z,4.72
2022-10-10T21:12:45.087Z,4.75
2022-10-10T21:15:11.593Z,4.82
2022-10-10T21:17:38.234Z,4.72
2022-10-10T21:20:05.640Z,4.07
2022-10-10T21:22:35.179Z,4.10
2022-10-10T21:25:01.652Z,4.35
2022-10-10T21:27:28.158Z,3.67
2022-10-10T21:29:54.626Z,4.38
2022-10-10T21:32:21.105Z,3.65
2022-10-10T21:34:47.859Z,4.05
2022-10-10T21:37:14.347Z,3.08
2022-10-10T21:39:40.834Z,3.03
2022-10-10T21:42:07.314Z,3.00
2022-10-10T21:44:33.897Z,3.67
2022-10-10T21:47:00.399Z,3.65
2022-10-10T21:49:26.858Z,3.40
2022-10-10T21:51:53.333Z,3.10
2022-10-10T21:54:27.247Z,3.25
2022-10-10T21:56:53.741Z,3.47
2022-10-10T21:59:20.258Z,3.55
2022-10-10T22:01:46.766Z,3.45
2022-10-10T22:04:13.286Z,3.17
2022-10-10T22:06:42.794Z,2.95
2022-10-10T22:09:09.321Z,2.97
2022-10-10T22:11:35.872Z,3.20
2022-10-10T22:14:03.125Z,3.28
2022-10-10T22:16:30.456Z,3.85
2022-10-10T22:18:57.757Z,3.17
2022-10-10T22:21:30.045Z,3.28
2022-10-10T22:23:58.356Z,2.88
2022-10-10T22:26:25.466Z,3.50
2022-10-10T22:28:52.095Z,3.25
2022-10-10T22:31:19.041Z,3.47
2022-10-10T22:33:45.577Z,3.75
2022-10-10T22:36:13.043Z,3.42
2022-10-10T22:38:41.775Z,3.13
2022-10-10T22:41:09.356Z,3.45
2022-10-10T22:43:36.221Z,3.40
2022-10-10T22:46:03.553Z,3.80
2022-10-10T22:48:30.399Z,3.40
2022-10-10T22:51:23.466Z,3.42
2022-10-10T22:53:50.226Z,3.50
2022-10-10T22:56:20.063Z,3.28
2022-10-10T22:58:48.642Z,4.10
2022-10-10T23:01:18.565Z,3.35
2022-10-10T23:03:45.643Z,3.38
2022-10-10T23:06:12.268Z,3.47
2022-10-10T23:08:38.790Z,3.40
2022-10-10T23:11:05.670Z,3.35
2022-10-10T23:13:32.921Z,3.15
2022-10-10T23:15:59.389Z,4.10
2022-10-10T23:18:27.957Z,3.72
2022-10-10T23:20:54.399Z,3.45
2022-10-10T23:23:20.927Z,3.88
2022-10-10T23:25:48.174Z,3.47
2022-10-10T23:28:16.730Z,3.17
2022-10-10T23:30:45.611Z,3.80
2022-10-10T23:33:12.939Z,3.85
2022-10-10T23:35:39.461Z,3.58
2022-10-10T23:38:06.214Z,3.20
2022-10-10T23:40:36.407Z,3.30
2022-10-10T23:43:02.970Z,3.30
2022-10-10T23:45:29.438Z,2.97
2022-10-10T23:47:55.995Z,3.00
2022-10-10T23:50:22.534Z,3.35
2022-10-10T23:52:49.022Z,3.95
2022-10-10T23:55:15.578Z,3.05
2022-10-10T23:57:42.051Z,3.60
