createdAt,value
2023-04-13T00:04:24.074Z,100.00
2023-04-13T00:09:20.290Z,100.00
2023-04-13T00:14:18.695Z,100.00
2023-04-13T00:19:14.988Z,100.00
2023-04-13T00:24:11.254Z,100.00
2023-04-13T00:29:07.479Z,100.00
2023-04-13T00:34:04.021Z,100.00
2023-04-13T00:39:00.404Z,100.00
2023-04-13T00:43:58.855Z,100.00
2023-04-13T00:48:55.655Z,100.00
2023-04-13T00:53:52.552Z,100.00
2023-04-13T00:58:48.836Z,100.00
2023-04-13T01:03:45.183Z,100.00
2023-04-13T01:09:10.633Z,100.00
2023-04-13T01:14:13.168Z,100.00
2023-04-13T01:19:15.390Z,100.00
2023-04-13T01:24:21.719Z,100.00
2023-04-13T01:29:18.234Z,100.00
2023-04-13T01:34:14.566Z,100.00
2023-04-13T01:39:18.511Z,100.00
2023-04-13T01:44:14.798Z,100.00
2023-04-13T01:49:11.059Z,100.00
2023-04-13T01:54:11.205Z,100.00
2023-04-13T01:59:07.677Z,100.00
2023-04-13T02:04:05.585Z,100.00
2023-04-13T02:09:01.842Z,100.00
2023-04-13T02:13:58.821Z,100.00
2023-04-13T02:18:58.374Z,100.00
2023-04-13T02:23:54.809Z,100.00
2023-04-13T02:28:51.398Z,100.00
2023-04-13T02:33:47.844Z,100.00
2023-04-13T02:38:44.128Z,100.00
2023-04-13T02:43:40.671Z,100.00
2023-04-13T02:48:36.998Z,100.00
2023-04-13T02:53:33.228Z,100.00
2023-04-13T02:58:31.630Z,100.00
2023-04-13T03:03:30.170Z,100.00
2023-04-13T03:08:27.232Z,100.00
2023-04-13T03:13:23.516Z,100.00
2023-04-13T03:18:19.794Z,100.00
2023-04-13T03:23:16.263Z,100.00
2023-04-13T03:28:12.532Z,100.00
2023-04-13T03:33:09.059Z,100.00
2023-04-13T03:38:05.344Z,100.00
2023-04-13T03:43:01.673Z,100.00
2023-04-13T03:47:58.068Z,100.00
2023-04-13T03:52:54.348Z,100.00
2023-04-13T03:57:50.827Z,100.00
2023-04-13T04:02:47.267Z,100.00
2023-04-13T04:07:43.654Z,100.00
2023-04-13T04:12:39.884Z,100.00
2023-04-13T04:17:38.628Z,100.00
2023-04-13T04:22:36.544Z,100.00
2023-04-13T04:27:38.063Z,100.00
2023-04-13T04:32:34.433Z,100.00
2023-04-13T04:37:37.268Z,100.00
2023-04-13T04:42:33.841Z,100.00
2023-04-13T04:47:30.217Z,100.00
2023-04-13T04:52:26.503Z,100.00
2023-04-13T04:57:22.735Z,100.00
2023-04-13T05:02:19.308Z,100.00
2023-04-13T05:07:17.677Z,100.00
2023-04-13T05:12:13.960Z,100.00
2023-04-13T05:17:10.189Z,100.00
2023-04-13T05:22:06.402Z,100.00
2023-04-13T05:27:02.688Z,100.00
2023-04-13T05:31:59.241Z,100.00
2023-04-13T05:36:56.241Z,100.00
2023-04-13T05:41:52.479Z,100.00
2023-04-13T05:46:52.099Z,100.00
2023-04-13T05:51:48.946Z,100.00
2023-04-13T05:56:45.386Z,100.00
2023-04-13T06:01:41.717Z,100.00
2023-04-13T06:06:37.981Z,100.00
2023-04-13T06:11:34.217Z,100.00
2023-04-13T06:16:30.465Z,100.00
2023-04-13T06:21:28.563Z,100.00
2023-04-13T06:26:25.322Z,100.00
2023-04-13T06:31:23.586Z,100.00
2023-04-13T06:36:19.988Z,100.00
2023-04-13T06:41:16.261Z,100.00
2023-04-13T06:46:14.323Z,100.00
2023-04-13T06:51:11.776Z,100.00
2023-04-13T06:56:08.214Z,100.00
2023-04-13T07:01:05.065Z,100.00
2023-04-13T07:06:01.751Z,100.00
2023-04-13T07:10:58.088Z,100.00
2023-04-13T07:15:54.381Z,100.00
2023-04-13T07:20:50.867Z,100.00
2023-04-13T07:25:47.098Z,100.00
2023-04-13T07:30:46.172Z,100.00
2023-04-13T07:35:42.452Z,100.00
2023-04-13T07:40:38.675Z,100.00
2023-04-13T07:45:34.957Z,100.00
2023-04-13T07:50:31.196Z,100.00
2023-04-13T07:55:27.427Z,100.00
2023-04-13T08:00:23.825Z,100.00
2023-04-13T08:05:20.878Z,100.00
2023-04-13T08:10:17.400Z,100.00
2023-04-13T08:15:14.211Z,100.00
2023-04-13T08:20:10.541Z,100.00
2023-04-13T08:25:07.015Z,100.00
2023-04-13T08:30:05.341Z,100.00
2023-04-13T08:35:06.737Z,100.00
2023-04-13T08:40:07.263Z,100.00
2023-04-13T08:45:03.876Z,100.00
2023-04-13T08:50:00.945Z,100.00
2023-04-13T08:55:02.192Z,100.00
2023-04-13T08:59:59.153Z,100.00
2023-04-13T09:04:57.994Z,100.00
2023-04-13T09:09:58.306Z,100.00
2023-04-13T09:14:55.216Z,100.00
2023-04-13T09:19:51.588Z,100.00
2023-04-13T09:24:48.724Z,100.00
2023-04-13T09:29:48.642Z,100.00
2023-04-13T09:34:44.873Z,100.00
2023-04-13T09:39:41.357Z,100.00
2023-04-13T09:44:37.602Z,100.00
2023-04-13T09:49:41.647Z,100.00
2023-04-13T09:54:38.454Z,100.00
2023-04-13T09:59:35.545Z,100.00
2023-04-13T10:04:31.831Z,100.00
2023-04-13T10:09:28.050Z,100.00
2023-04-13T10:14:31.803Z,100.00
2023-04-13T10:19:29.478Z,100.00
2023-04-13T10:24:26.176Z,100.00
2023-04-13T10:29:29.116Z,100.00
2023-04-13T10:34:32.732Z,100.00
2023-04-13T10:39:30.329Z,100.00
2023-04-13T10:44:26.735Z,100.00
2023-04-13T10:49:32.488Z,100.00
2023-04-13T10:54:30.059Z,100.00
2023-04-13T10:59:56.104Z,100.00
2023-04-13T11:04:54.216Z,100.00
2023-04-13T11:09:50.911Z,100.00
2023-04-13T11:14:47.612Z,100.00
2023-04-13T11:19:54.634Z,100.00
2023-04-13T11:24:51.484Z,100.00
2023-04-13T11:30:00.908Z,100.00
2023-04-13T11:35:08.398Z,100.00
2023-04-13T11:40:16.741Z,100.00
2023-04-13T11:45:14.722Z,100.00
2023-04-13T11:50:12.975Z,100.00
2023-04-13T11:55:22.329Z,100.00
2023-04-13T12:00:27.175Z,100.00
2023-04-13T12:05:25.400Z,100.00
2023-04-13T12:10:36.377Z,100.00
2023-04-13T12:15:49.533Z,100.00
2023-04-13T12:21:01.279Z,100.00
2023-04-13T12:25:58.712Z,100.00
2023-04-13T12:30:55.013Z,100.00
2023-04-13T12:35:51.633Z,100.00
2023-04-13T12:40:47.936Z,100.00
2023-04-13T12:45:44.221Z,100.00
2023-04-13T12:50:40.497Z,100.00
2023-04-13T12:55:36.772Z,100.00
2023-04-13T13:00:33.272Z,100.00
2023-04-13T13:05:29.739Z,100.00
2023-04-13T13:10:29.510Z,100.00
2023-04-13T13:15:26.402Z,100.00
2023-04-13T13:20:22.788Z,100.00
2023-04-13T13:25:19.280Z,100.00
2023-04-13T13:30:15.639Z,100.00
2023-04-13T13:35:12.036Z,100.00
2023-04-13T13:40:13.297Z,100.00
2023-04-13T13:45:09.906Z,100.00
2023-04-13T13:50:06.883Z,100.00
2023-04-13T13:55:03.298Z,100.00
2023-04-13T14:00:00.180Z,100.00
2023-04-13T14:04:56.496Z,100.00
2023-04-13T14:09:52.755Z,100.00
2023-04-13T14:14:49.024Z,100.00
2023-04-13T14:19:45.318Z,100.00
2023-04-13T14:24:41.604Z,100.00
2023-04-13T14:29:38.038Z,100.00
2023-04-13T14:34:34.331Z,100.00
2023-04-13T14:39:31.016Z,100.00
2023-04-13T14:44:27.321Z,100.00
2023-04-13T14:49:23.602Z,100.00
2023-04-13T14:54:20.334Z,100.00
2023-04-13T14:59:16.645Z,100.00
2023-04-13T15:04:13.007Z,100.00
2023-04-13T15:09:09.669Z,100.00
2023-04-13T15:14:06.188Z,94.16
2023-04-13T15:19:02.765Z,92.82
2023-04-13T15:23:59.447Z,87.49
2023-04-13T15:28:55.827Z,89.52
2023-04-13T15:33:52.097Z,90.76
2023-04-13T15:38:49.030Z,93.73
2023-04-13T15:43:45.568Z,90.70
2023-04-13T15:48:41.863Z,87.29
2023-04-13T15:53:38.132Z,83.38
2023-04-13T15:58:34.869Z,78.50
2023-04-13T16:03:32.036Z,78.06
2023-04-13T16:08:29.041Z,81.96
2023-04-13T16:13:34.621Z,86.61
2023-04-13T16:18:40.239Z,84.95
2023-04-13T16:23:37.331Z,83.34
2023-04-13T16:28:34.516Z,79.58
2023-04-13T16:33:30.840Z,82.01
2023-04-13T16:38:27.302Z,89.71
2023-04-13T16:43:23.573Z,78.95
2023-04-13T16:48:20.740Z,74.05
2023-04-13T16:53:18.580Z,79.64
2023-04-13T16:58:15.047Z,87.59
2023-04-13T17:03:11.394Z,86.81
2023-04-13T17:08:08.545Z,74.73
2023-04-13T17:13:05.182Z,70.07
2023-04-13T17:18:01.498Z,80.53
2023-04-13T17:22:58.015Z,86.85
2023-04-13T17:27:54.258Z,90.92
2023-04-13T17:32:50.634Z,92.85
2023-04-13T17:37:46.934Z,91.35
2023-04-13T17:42:43.204Z,79.83
2023-04-13T17:47:39.543Z,76.99
2023-04-13T17:52:35.904Z,78.45
2023-04-13T17:57:32.167Z,81.87
2023-04-13T18:02:28.618Z,84.67
2023-04-13T18:07:26.249Z,88.07
2023-04-13T18:12:22.543Z,89.55
2023-04-13T18:17:18.983Z,93.26
2023-04-13T18:22:15.289Z,99.76
2023-04-13T18:27:12.102Z,100.00
2023-04-13T18:32:09.599Z,100.00
2023-04-13T18:37:05.874Z,100.00
2023-04-13T18:42:02.790Z,100.00
2023-04-13T18:46:59.350Z,100.00
2023-04-13T18:51:55.941Z,100.00
2023-04-13T18:56:52.236Z,100.00
2023-04-13T19:01:48.732Z,100.00
2023-04-13T19:06:45.080Z,100.00
2023-04-13T19:11:46.152Z,100.00
2023-04-13T19:16:45.663Z,100.00
2023-04-13T19:21:42.209Z,100.00
2023-04-13T19:26:42.368Z,100.00
2023-04-13T19:31:41.356Z,100.00
2023-04-13T19:36:38.339Z,100.00
2023-04-13T19:41:35.995Z,100.00
2023-04-13T19:46:34.997Z,100.00
2023-04-13T19:51:32.797Z,100.00
2023-04-13T19:56:30.675Z,100.00
2023-04-13T20:01:30.236Z,100.00
2023-04-13T20:06:27.548Z,100.00
2023-04-13T20:11:23.823Z,100.00
2023-04-13T20:16:20.322Z,100.00
2023-04-13T20:21:18.226Z,100.00
2023-04-13T20:26:14.545Z,100.00
2023-04-13T20:31:11.476Z,100.00
2023-04-13T20:36:07.773Z,100.00
2023-04-13T20:41:04.390Z,100.00
2023-04-13T20:46:00.963Z,100.00
2023-04-13T20:50:57.230Z,100.00
2023-04-13T20:55:53.507Z,100.00
2023-04-13T21:00:49.784Z,100.00
2023-04-13T21:05:46.403Z,100.00
2023-04-13T21:10:43.927Z,100.00
2023-04-13T21:15:40.268Z,100.00
2023-04-13T21:20:38.446Z,100.00
2023-04-13T21:25:35.874Z,100.00
2023-04-13T21:30:32.186Z,100.00
2023-04-13T21:35:28.649Z,100.00
2023-04-13T21:40:24.978Z,100.00
2023-04-13T21:45:23.264Z,100.00
2023-04-13T21:50:20.833Z,100.00
2023-04-13T21:55:20.213Z,100.00
2023-04-13T22:00:17.913Z,100.00
2023-04-13T22:05:16.633Z,100.00
2023-04-13T22:10:13.043Z,100.00
2023-04-13T22:15:09.563Z,100.00
2023-04-13T22:20:06.395Z,100.00
2023-04-13T22:25:02.684Z,100.00
2023-04-13T22:29:59.017Z,100.00
2023-04-13T22:34:56.047Z,100.00
2023-04-13T22:39:52.307Z,100.00
2023-04-13T22:44:48.566Z,100.00
2023-04-13T22:49:44.855Z,100.00
2023-04-13T22:54:41.108Z,100.00
2023-04-13T22:59:37.560Z,100.00
2023-04-13T23:04:33.988Z,100.00
2023-04-13T23:09:30.433Z,100.00
2023-04-13T23:14:26.756Z,100.00
2023-04-13T23:19:23.073Z,100.00
2023-04-13T23:24:19.347Z,100.00
2023-04-13T23:29:16.381Z,100.00
2023-04-13T23:34:12.697Z,100.00
2023-04-13T23:39:09.148Z,100.00
2023-04-13T23:44:05.464Z,100.00
2023-04-13T23:49:02.363Z,100.00
2023-04-13T23:53:58.933Z,100.00
2023-04-13T23:58:55.256Z,100.00
