createdAt,value
2023-02-11T00:01:00.562Z,-0.19
2023-02-11T00:03:27.311Z,0.15
2023-02-11T00:06:01.456Z,0.43
2023-02-11T00:08:28.488Z,0.41
2023-02-11T00:10:57.035Z,0.42
2023-02-11T00:13:24.468Z,0.50
2023-02-11T00:15:51.595Z,0.52
2023-02-11T00:18:18.426Z,0.66
2023-02-11T00:20:45.066Z,0.27
2023-02-11T00:23:12.067Z,0.54
2023-02-11T00:25:40.956Z,0.48
2023-02-11T00:28:08.199Z,0.70
2023-02-11T00:30:35.103Z,0.51
2023-02-11T00:33:02.107Z,0.35
2023-02-11T00:35:29.001Z,0.40
2023-02-11T00:37:56.565Z,0.33
2023-02-11T00:40:24.240Z,-0.01
2023-02-11T00:42:50.857Z,0.09
2023-02-11T00:45:17.580Z,0.09
2023-02-11T00:47:44.231Z,0.07
2023-02-11T00:50:10.844Z,0.44
2023-02-11T00:52:37.431Z,0.43
2023-02-11T00:55:04.319Z,0.32
2023-02-11T00:57:32.422Z,0.35
2023-02-11T00:59:59.019Z,0.37
2023-02-11T01:02:25.682Z,0.46
2023-02-11T01:04:52.354Z,0.09
2023-02-11T01:07:19.081Z,0.08
2023-02-11T01:09:45.661Z,0.29
2023-02-11T01:12:12.260Z,0.44
2023-02-11T01:14:40.715Z,0.24
2023-02-11T01:17:07.318Z,0.25
2023-02-11T01:19:33.997Z,-0.03
2023-02-11T01:22:00.893Z,-0.75
2023-02-11T01:24:27.569Z,-0.26
2023-02-11T01:26:54.256Z,-0.72
2023-02-11T01:29:22.335Z,-0.69
2023-02-11T01:31:49.091Z,-0.97
2023-02-11T01:34:16.071Z,-0.64
2023-02-11T01:36:42.803Z,-0.58
2023-02-11T01:39:09.682Z,-0.60
2023-02-11T01:41:36.805Z,-0.05
2023-02-11T01:44:29.323Z,-0.77
2023-02-11T01:46:56.025Z,-0.45
2023-02-11T01:49:31.642Z,-0.44
2023-02-11T01:52:12.506Z,-0.60
2023-02-11T01:55:04.983Z,-0.66
2023-02-11T01:57:36.418Z,-0.44
2023-02-11T02:00:26.377Z,-0.69
2023-02-11T02:03:10.154Z,-0.74
2023-02-11T02:05:45.760Z,-0.76
2023-02-11T02:08:23.073Z,-0.91
2023-02-11T02:10:56.364Z,-1.10
2023-02-11T02:13:24.183Z,-1.41
2023-02-11T02:16:12.936Z,-1.26
2023-02-11T02:18:52.799Z,-1.08
2023-02-11T02:21:54.875Z,-0.89
2023-02-11T02:24:39.905Z,-1.06
2023-02-11T02:27:30.039Z,-0.90
2023-02-11T02:30:24.307Z,-1.23
2023-02-11T02:33:16.757Z,-1.76
2023-02-11T02:36:18.213Z,-1.07
2023-02-11T02:38:53.913Z,-0.97
2023-02-11T02:41:25.031Z,-0.76
2023-02-11T02:43:52.230Z,-0.71
2023-02-11T02:46:22.299Z,-0.71
2023-02-11T02:48:50.159Z,-0.57
2023-02-11T02:51:25.444Z,-0.51
2023-02-11T02:54:27.582Z,-0.48
2023-02-11T02:57:30.455Z,-0.43
2023-02-11T03:00:12.034Z,-0.61
2023-02-11T03:03:02.619Z,-0.57
2023-02-11T03:05:48.325Z,-0.74
2023-02-11T03:08:43.639Z,-0.75
2023-02-11T03:11:11.130Z,-0.66
2023-02-11T03:13:39.951Z,-0.49
2023-02-11T03:16:14.942Z,-1.26
2023-02-11T03:18:45.848Z,-1.69
2023-02-11T03:21:15.306Z,-1.23
2023-02-11T03:23:54.047Z,-1.75
2023-02-11T03:26:31.868Z,-1.70
2023-02-11T03:29:10.106Z,-1.83
2023-02-11T03:31:59.377Z,-1.78
2023-02-11T03:34:47.651Z,-1.91
2023-02-11T03:37:17.856Z,-2.07
2023-02-11T03:39:51.142Z,-1.61
2023-02-11T03:42:19.445Z,-1.11
2023-02-11T03:44:55.051Z,-0.98
2023-02-11T03:47:26.170Z,-0.77
2023-02-11T03:49:55.423Z,-0.55
2023-02-11T03:52:24.837Z,-0.38
2023-02-11T03:54:55.767Z,-0.39
2023-02-11T03:57:22.434Z,-0.32
2023-02-11T03:59:55.244Z,-0.13
2023-02-11T04:02:28.487Z,-0.09
2023-02-11T04:04:55.156Z,-0.03
2023-02-11T04:07:21.803Z,-0.17
2023-02-11T04:09:48.382Z,-0.24
2023-02-11T04:12:15.180Z,-0.20
2023-02-11T04:14:41.832Z,-0.19
2023-02-11T04:17:08.611Z,-0.08
2023-02-11T04:19:35.260Z,-0.29
2023-02-11T04:22:01.856Z,-0.44
2023-02-11T04:24:28.786Z,-0.30
2023-02-11T04:26:55.868Z,-0.53
2023-02-11T04:29:22.580Z,-2.05
2023-02-11T04:31:49.318Z,-1.76
2023-02-11T04:34:16.462Z,-1.62
2023-02-11T04:36:43.078Z,-1.92
2023-02-11T04:39:09.678Z,-1.89
2023-02-11T04:41:36.617Z,-1.73
2023-02-11T04:44:03.521Z,-2.19
2023-02-11T04:46:30.246Z,-2.27
2023-02-11T04:48:57.286Z,-2.16
2023-02-11T04:51:23.905Z,-2.15
2023-02-11T04:53:50.736Z,-2.26
2023-02-11T04:56:17.308Z,-2.24
2023-02-11T04:58:44.058Z,-2.33
2023-02-11T05:01:13.653Z,-2.33
2023-02-11T05:03:40.727Z,-2.25
2023-02-11T05:06:07.662Z,-1.66
2023-02-11T05:08:34.291Z,-1.18
2023-02-11T05:11:02.233Z,-1.44
2023-02-11T05:13:29.430Z,-1.73
2023-02-11T05:15:56.044Z,-1.50
2023-02-11T05:18:23.212Z,-1.29
2023-02-11T05:20:49.875Z,-0.81
2023-02-11T05:23:16.459Z,-1.02
2023-02-11T05:25:43.221Z,-1.62
2023-02-11T05:28:09.856Z,-1.30
2023-02-11T05:30:36.608Z,-1.47
2023-02-11T05:33:03.281Z,-1.53
2023-02-11T05:35:29.873Z,-1.46
2023-02-11T05:37:56.510Z,-1.04
2023-02-11T05:40:23.103Z,-0.95
2023-02-11T05:42:49.689Z,-0.75
2023-02-11T05:45:16.646Z,-1.13
2023-02-11T05:47:43.268Z,-0.82
2023-02-11T05:50:09.853Z,-1.23
2023-02-11T05:52:36.761Z,-0.79
2023-02-11T05:55:03.936Z,-1.30
2023-02-11T05:57:30.766Z,-1.27
2023-02-11T05:59:57.389Z,-1.47
2023-02-11T06:02:24.037Z,-1.46
2023-02-11T06:04:50.618Z,-1.60
2023-02-11T06:07:17.538Z,-1.54
2023-02-11T06:09:44.157Z,-1.54
2023-02-11T06:12:10.784Z,-1.65
2023-02-11T06:14:37.420Z,-1.70
2023-02-11T06:17:04.030Z,-1.81
2023-02-11T06:19:31.258Z,-1.77
2023-02-11T06:21:57.999Z,-1.54
2023-02-11T06:24:51.025Z,-1.63
2023-02-11T06:27:11.319Z,-1.13
2023-02-11T06:29:37.919Z,-0.40
2023-02-11T06:32:04.684Z,-0.30
2023-02-11T06:34:31.412Z,-0.40
2023-02-11T06:36:58.062Z,-0.11
2023-02-11T06:39:24.673Z,-0.19
2023-02-11T06:41:51.276Z,-0.05
2023-02-11T06:44:17.937Z,-0.50
2023-02-11T06:46:44.554Z,-0.46
2023-02-11T06:49:11.170Z,-0.59
2023-02-11T06:51:37.823Z,-0.02
2023-02-11T06:54:06.300Z,-0.20
2023-02-11T06:56:33.644Z,-0.16
2023-02-11T06:59:00.972Z,-0.31
2023-02-11T07:01:28.234Z,-0.04
2023-02-11T07:03:54.933Z,-0.07
2023-02-11T07:06:23.405Z,0.04
2023-02-11T07:08:50.316Z,0.00
2023-02-11T07:11:24.397Z,-0.03
2023-02-11T07:13:53.404Z,0.21
2023-02-11T07:16:20.535Z,0.09
2023-02-11T07:18:48.291Z,-0.18
2023-02-11T07:21:18.708Z,-0.47
2023-02-11T07:23:45.814Z,-0.66
2023-02-11T07:26:15.580Z,-0.57
2023-02-11T07:28:42.433Z,-0.67
2023-02-11T07:31:16.616Z,-0.52
2023-02-11T07:33:45.762Z,-0.57
2023-02-11T07:36:14.203Z,-0.77
2023-02-11T07:38:41.285Z,-0.63
2023-02-11T07:41:10.959Z,-0.64
2023-02-11T07:43:39.385Z,-0.70
2023-02-11T07:46:10.456Z,-0.51
2023-02-11T07:48:37.482Z,-0.70
2023-02-11T07:51:24.651Z,-0.79
2023-02-11T07:53:52.127Z,-0.60
2023-02-11T07:56:19.755Z,-0.65
2023-02-11T07:58:46.568Z,-0.54
2023-02-11T08:01:17.152Z,-0.34
2023-02-11T08:03:44.507Z,-0.02
2023-02-11T08:06:14.284Z,0.12
2023-02-11T08:08:41.557Z,0.29
2023-02-11T08:11:15.299Z,0.43
2023-02-11T08:13:42.786Z,0.55
2023-02-11T08:16:10.159Z,0.51
2023-02-11T08:18:37.007Z,0.65
2023-02-11T08:21:05.880Z,0.74
2023-02-11T08:23:32.506Z,0.98
2023-02-11T08:26:07.770Z,0.96
2023-02-11T08:28:39.312Z,0.66
2023-02-11T08:31:11.654Z,0.69
2023-02-11T08:33:40.393Z,0.86
2023-02-11T08:36:11.215Z,1.11
2023-02-11T08:38:37.905Z,0.98
2023-02-11T08:41:05.509Z,0.93
2023-02-11T08:43:33.375Z,0.86
2023-02-11T08:46:02.205Z,0.96
2023-02-11T08:48:29.408Z,0.99
2023-02-11T08:50:56.361Z,1.01
2023-02-11T08:53:23.168Z,1.08
2023-02-11T08:55:51.772Z,1.01
2023-02-11T08:58:19.340Z,1.06
2023-02-11T09:00:46.737Z,1.04
2023-02-11T09:03:14.866Z,1.15
2023-02-11T09:05:46.502Z,1.27
2023-02-11T09:08:13.579Z,1.40
2023-02-11T09:10:40.465Z,1.40
2023-02-11T09:13:07.836Z,1.53
2023-02-11T09:15:35.018Z,1.50
2023-02-11T09:18:01.919Z,1.65
2023-02-11T09:20:28.685Z,1.54
2023-02-11T09:22:57.514Z,1.88
2023-02-11T09:25:24.525Z,2.06
2023-02-11T09:27:52.273Z,2.00
2023-02-11T09:30:19.180Z,1.88
2023-02-11T09:32:46.070Z,1.85
2023-02-11T09:35:12.713Z,1.96
2023-02-11T09:37:39.303Z,1.90
2023-02-11T09:40:06.446Z,2.00
2023-02-11T09:42:48.175Z,2.29
2023-02-11T09:45:19.811Z,2.57
2023-02-11T09:47:55.625Z,2.51
2023-02-11T09:50:39.865Z,2.30
2023-02-11T09:53:26.618Z,2.77
2023-02-11T09:55:56.255Z,2.79
2023-02-11T09:58:28.773Z,2.97
2023-02-11T10:01:13.630Z,3.07
2023-02-11T10:04:14.240Z,3.28
2023-02-11T10:06:46.705Z,3.20
2023-02-11T10:09:44.117Z,3.17
2023-02-11T10:12:56.231Z,3.18
2023-02-11T10:15:39.658Z,3.25
2023-02-11T10:18:21.460Z,3.65
2023-02-11T10:20:47.883Z,3.85
2023-02-11T10:23:42.641Z,4.01
2023-02-11T10:26:15.148Z,3.92
2023-02-11T10:28:46.188Z,3.80
2023-02-11T10:31:26.964Z,4.03
2023-02-11T10:34:03.121Z,4.05
2023-02-11T10:36:32.989Z,4.16
2023-02-11T10:39:12.953Z,4.27
2023-02-11T10:41:49.273Z,4.28
2023-02-11T10:44:34.686Z,4.75
2023-02-11T10:47:21.814Z,4.90
2023-02-11T10:49:49.073Z,4.77
2023-02-11T10:52:26.152Z,4.72
2023-02-11T10:55:01.976Z,4.88
2023-02-11T10:57:33.723Z,5.12
2023-02-11T11:00:06.532Z,5.17
2023-02-11T11:02:38.692Z,4.92
2023-02-11T11:05:28.478Z,5.06
2023-02-11T11:07:58.290Z,5.03
2023-02-11T11:10:37.077Z,5.40
2023-02-11T11:13:03.678Z,5.19
2023-02-11T11:15:32.036Z,5.53
2023-02-11T11:18:21.845Z,5.76
2023-02-11T11:21:11.476Z,5.80
2023-02-11T11:23:39.101Z,5.91
2023-02-11T11:26:15.763Z,6.03
2023-02-11T11:28:59.761Z,6.09
2023-02-11T11:31:45.354Z,6.17
2023-02-11T11:34:23.071Z,6.01
2023-02-11T11:36:50.489Z,5.81
2023-02-11T11:39:32.363Z,6.32
2023-02-11T11:42:23.819Z,6.88
2023-02-11T11:45:19.583Z,6.75
2023-02-11T11:47:59.955Z,6.51
2023-02-11T11:50:42.259Z,6.37
2023-02-11T11:53:14.912Z,6.45
2023-02-11T11:55:45.984Z,6.38
2023-02-11T11:58:21.372Z,6.57
2023-02-11T12:01:00.598Z,6.72
2023-02-11T12:04:02.494Z,6.96
2023-02-11T12:07:06.481Z,7.09
2023-02-11T12:09:51.066Z,6.85
2023-02-11T12:12:26.914Z,6.88
2023-02-11T12:15:22.269Z,7.01
2023-02-11T12:17:51.726Z,7.12
2023-02-11T12:20:43.513Z,7.25
2023-02-11T12:23:16.001Z,7.56
2023-02-11T12:25:56.999Z,7.68
2023-02-11T12:28:42.186Z,7.26
2023-02-11T12:31:27.401Z,7.53
2023-02-11T12:34:24.815Z,7.70
2023-02-11T12:37:19.488Z,7.96
2023-02-11T12:40:11.020Z,8.31
2023-02-11T12:43:05.075Z,8.43
2023-02-11T12:45:58.547Z,8.69
2023-02-11T12:48:35.652Z,8.55
2023-02-11T12:51:39.960Z,8.81
2023-02-11T12:54:31.997Z,9.06
2023-02-11T12:57:11.668Z,9.30
2023-02-11T12:59:56.311Z,9.11
2023-02-11T13:02:40.972Z,9.31
2023-02-11T13:05:25.499Z,9.10
2023-02-11T13:07:57.173Z,9.25
2023-02-11T13:10:29.976Z,9.05
2023-02-11T13:13:17.139Z,9.00
2023-02-11T13:15:47.698Z,8.63
2023-02-11T13:18:49.272Z,9.01
2023-02-11T13:21:15.829Z,9.07
2023-02-11T13:24:08.011Z,9.15
2023-02-11T13:26:51.941Z,9.14
2023-02-11T13:29:49.613Z,9.20
2023-02-11T13:32:16.440Z,9.17
2023-02-11T13:34:42.956Z,9.22
2023-02-11T13:37:47.406Z,9.37
2023-02-11T13:40:19.793Z,9.26
2023-02-11T13:42:54.591Z,9.24
2023-02-11T13:45:45.585Z,9.22
2023-02-11T13:48:22.982Z,9.22
2023-02-11T13:50:53.286Z,8.96
2023-02-11T13:53:20.814Z,9.21
2023-02-11T13:55:51.240Z,9.37
2023-02-11T13:58:40.074Z,9.47
2023-02-11T14:01:07.687Z,9.24
2023-02-11T14:03:55.802Z,9.70
2023-02-11T14:06:44.129Z,10.03
2023-02-11T14:09:35.098Z,10.12
2023-02-11T14:12:37.273Z,9.93
2023-02-11T14:15:19.595Z,9.88
2023-02-11T14:17:46.303Z,10.15
2023-02-11T14:20:36.635Z,10.17
2023-02-11T14:23:04.874Z,9.72
2023-02-11T14:25:32.143Z,9.72
2023-02-11T14:28:26.673Z,9.36
2023-02-11T14:31:11.024Z,9.61
2023-02-11T14:33:40.353Z,9.28
2023-02-11T14:36:46.199Z,9.45
2023-02-11T14:39:27.072Z,9.88
2023-02-11T14:41:54.184Z,9.64
2023-02-11T14:44:27.827Z,9.72
2023-02-11T14:46:55.630Z,9.68
2023-02-11T14:49:35.857Z,9.56
2023-02-11T14:52:27.841Z,9.88
2023-02-11T14:55:07.490Z,9.90
2023-02-11T14:57:35.118Z,9.87
2023-02-11T15:00:06.002Z,9.80
2023-02-11T15:02:37.666Z,9.87
2023-02-11T15:05:26.125Z,9.71
2023-02-11T15:07:56.351Z,9.85
2023-02-11T15:10:26.504Z,9.72
2023-02-11T15:12:53.540Z,9.65
2023-02-11T15:15:20.353Z,9.45
2023-02-11T15:17:47.481Z,9.92
2023-02-11T15:20:25.686Z,9.56
2023-02-11T15:22:58.766Z,9.74
2023-02-11T15:25:27.834Z,9.60
2023-02-11T15:27:57.107Z,9.90
2023-02-11T15:30:23.769Z,9.70
2023-02-11T15:32:59.929Z,9.72
2023-02-11T15:35:40.874Z,9.44
2023-02-11T15:38:07.946Z,9.38
2023-02-11T15:40:36.696Z,9.40
2023-02-11T15:43:09.050Z,9.24
2023-02-11T15:45:40.246Z,9.17
2023-02-11T15:48:12.738Z,9.34
2023-02-11T15:50:41.320Z,9.39
2023-02-11T15:53:33.065Z,9.25
2023-02-11T15:56:20.075Z,9.19
2023-02-11T15:58:49.188Z,9.12
2023-02-11T16:01:15.883Z,9.23
2023-02-11T16:03:43.168Z,9.57
2023-02-11T16:06:24.995Z,9.44
2023-02-11T16:08:57.731Z,9.02
2023-02-11T16:11:36.491Z,8.58
2023-02-11T16:14:32.857Z,8.55
2023-02-11T16:17:18.422Z,8.18
2023-02-11T16:19:47.873Z,8.08
2023-02-11T16:22:18.020Z,7.86
2023-02-11T16:24:47.433Z,8.09
2023-02-11T16:27:29.722Z,7.94
2023-02-11T16:29:58.015Z,7.83
2023-02-11T16:32:27.215Z,7.66
2023-02-11T16:34:55.401Z,7.47
2023-02-11T16:37:22.008Z,7.27
2023-02-11T16:39:48.579Z,7.25
2023-02-11T16:42:15.250Z,7.17
2023-02-11T16:44:41.921Z,6.86
2023-02-11T16:47:20.168Z,6.73
2023-02-11T16:49:46.811Z,7.08
2023-02-11T16:52:15.406Z,6.92
2023-02-11T16:54:42.205Z,6.92
2023-02-11T16:57:24.375Z,7.51
2023-02-11T16:59:52.058Z,7.75
2023-02-11T17:02:25.780Z,7.81
2023-02-11T17:04:54.543Z,7.70
2023-02-11T17:07:21.394Z,7.38
2023-02-11T17:09:47.993Z,6.96
2023-02-11T17:12:14.661Z,7.28
2023-02-11T17:14:41.240Z,7.12
2023-02-11T17:17:09.061Z,6.80
2023-02-11T17:19:35.648Z,6.65
2023-02-11T17:22:02.570Z,6.52
2023-02-11T17:24:29.127Z,6.94
2023-02-11T17:26:55.814Z,6.91
2023-02-11T17:29:24.414Z,7.12
2023-02-11T17:31:52.407Z,7.03
2023-02-11T17:34:20.839Z,7.12
2023-02-11T17:36:47.569Z,6.92
2023-02-11T17:39:14.210Z,6.94
2023-02-11T17:41:41.540Z,6.98
2023-02-11T17:44:10.476Z,7.04
2023-02-11T17:46:37.061Z,6.93
2023-02-11T17:49:03.935Z,6.63
2023-02-11T17:51:34.093Z,6.45
2023-02-11T17:54:07.105Z,6.38
2023-02-11T17:56:36.534Z,6.29
2023-02-11T17:59:03.937Z,6.37
2023-02-11T18:01:32.719Z,6.51
2023-02-11T18:03:59.498Z,6.58
2023-02-11T18:06:26.365Z,6.66
2023-02-11T18:08:53.004Z,6.42
2023-02-11T18:11:21.497Z,6.07
2023-02-11T18:13:54.193Z,5.88
2023-02-11T18:16:22.001Z,6.14
2023-02-11T18:18:49.797Z,6.06
2023-02-11T18:21:19.525Z,5.90
2023-02-11T18:23:48.158Z,6.22
2023-02-11T18:26:16.487Z,6.24
2023-02-11T18:28:45.686Z,6.15
2023-02-11T18:31:14.085Z,5.96
2023-02-11T18:33:41.964Z,6.04
2023-02-11T18:36:11.208Z,6.14
2023-02-11T18:38:38.296Z,5.85
2023-02-11T18:41:07.217Z,6.05
2023-02-11T18:43:34.514Z,5.75
2023-02-11T18:46:03.121Z,5.71
2023-02-11T18:48:29.828Z,5.56
2023-02-11T18:50:56.469Z,5.55
2023-02-11T18:53:24.581Z,5.36
2023-02-11T18:55:53.707Z,5.64
2023-02-11T18:58:21.351Z,5.45
2023-02-11T19:00:49.338Z,5.38
2023-02-11T19:03:16.325Z,5.50
2023-02-11T19:05:44.864Z,5.25
2023-02-11T19:08:11.886Z,5.04
2023-02-11T19:10:43.002Z,5.21
2023-02-11T19:13:11.407Z,5.19
2023-02-11T19:15:45.428Z,5.36
2023-02-11T19:18:14.360Z,5.40
2023-02-11T19:20:44.418Z,4.98
2023-02-11T19:23:11.583Z,5.18
2023-02-11T19:25:45.578Z,4.76
2023-02-11T19:28:13.057Z,4.65
2023-02-11T19:30:40.193Z,4.67
2023-02-11T19:33:09.783Z,4.72
2023-02-11T19:35:36.793Z,4.60
2023-02-11T19:38:04.998Z,4.96
2023-02-11T19:40:31.906Z,4.95
2023-02-11T19:42:58.794Z,5.04
2023-02-11T19:45:26.892Z,5.21
2023-02-11T19:47:57.179Z,5.34
2023-02-11T19:50:24.202Z,5.19
2023-02-11T19:52:50.951Z,4.97
2023-02-11T19:55:17.655Z,5.04
2023-02-11T19:57:44.736Z,4.76
2023-02-11T20:00:11.882Z,4.65
2023-02-11T20:02:39.640Z,4.42
2023-02-11T20:05:06.937Z,4.86
2023-02-11T20:07:33.552Z,4.77
2023-02-11T20:10:00.231Z,5.06
2023-02-11T20:12:27.121Z,5.19
2023-02-11T20:14:53.698Z,5.03
2023-02-11T20:17:20.326Z,5.07
2023-02-11T20:19:46.903Z,5.08
2023-02-11T20:22:13.540Z,4.89
2023-02-11T20:24:40.229Z,4.94
2023-02-11T20:27:08.468Z,4.55
2023-02-11T20:29:35.239Z,4.93
2023-02-11T20:32:03.364Z,4.96
2023-02-11T20:34:30.048Z,4.94
2023-02-11T20:36:56.663Z,5.14
2023-02-11T20:39:24.512Z,4.65
2023-02-11T20:41:51.837Z,4.20
2023-02-11T20:44:19.331Z,4.17
2023-02-11T20:46:46.618Z,4.22
2023-02-11T20:49:20.033Z,4.29
2023-02-11T20:51:47.088Z,4.73
2023-02-11T20:54:19.484Z,4.63
2023-02-11T20:56:48.192Z,4.85
2023-02-11T20:59:16.871Z,4.72
2023-02-11T21:01:46.853Z,4.70
2023-02-11T21:04:17.335Z,4.91
2023-02-11T21:06:47.359Z,4.96
2023-02-11T21:09:17.334Z,4.80
2023-02-11T21:11:43.946Z,4.59
2023-02-11T21:14:11.934Z,4.69
2023-02-11T21:16:39.828Z,4.65
2023-02-11T21:19:07.019Z,4.01
2023-02-11T21:21:36.310Z,3.97
2023-02-11T21:24:03.472Z,4.33
2023-02-11T21:26:30.084Z,4.38
2023-02-11T21:28:56.813Z,4.56
2023-02-11T21:31:26.900Z,4.72
2023-02-11T21:33:57.213Z,4.79
2023-02-11T21:36:28.258Z,4.83
2023-02-11T21:38:54.926Z,4.83
2023-02-11T21:41:22.537Z,4.95
2023-02-11T21:43:50.290Z,5.00
2023-02-11T21:46:18.436Z,4.92
2023-02-11T21:48:45.106Z,4.92
2023-02-11T21:51:18.129Z,4.61
2023-02-11T21:53:45.097Z,4.71
2023-02-11T21:56:15.304Z,4.64
2023-02-11T21:58:42.314Z,4.59
2023-02-11T22:01:17.370Z,4.69
2023-02-11T22:03:45.186Z,4.58
2023-02-11T22:06:14.444Z,4.38
2023-02-11T22:08:41.546Z,4.57
2023-02-11T22:11:12.292Z,4.78
2023-02-11T22:13:40.014Z,4.76
2023-02-11T22:16:09.932Z,4.70
2023-02-11T22:18:37.578Z,4.73
2023-02-11T22:21:09.299Z,4.71
2023-02-11T22:23:36.852Z,4.64
2023-02-11T22:26:08.558Z,4.56
2023-02-11T22:28:35.587Z,4.69
2023-02-11T22:31:02.741Z,4.78
2023-02-11T22:33:29.356Z,4.62
2023-02-11T22:36:05.013Z,4.77
2023-02-11T22:38:33.090Z,4.41
2023-02-11T22:41:06.042Z,4.41
2023-02-11T22:43:32.738Z,4.48
2023-02-11T22:46:03.980Z,4.33
2023-02-11T22:48:30.851Z,4.50
2023-02-11T22:51:03.302Z,4.63
2023-02-11T22:53:30.347Z,4.16
2023-02-11T22:55:57.482Z,4.45
2023-02-11T22:58:24.818Z,4.57
2023-02-11T23:00:51.443Z,4.46
2023-02-11T23:03:18.059Z,4.72
2023-02-11T23:05:44.677Z,4.67
2023-02-11T23:08:12.083Z,4.36
2023-02-11T23:10:39.835Z,4.40
2023-02-11T23:13:07.254Z,4.65
2023-02-11T23:15:34.325Z,4.55
2023-02-11T23:18:00.960Z,3.51
2023-02-11T23:20:27.610Z,3.61
2023-02-11T23:22:54.553Z,4.02
2023-02-11T23:25:21.147Z,4.56
2023-02-11T23:27:47.771Z,4.76
2023-02-11T23:30:14.688Z,4.64
2023-02-11T23:32:41.396Z,4.55
2023-02-11T23:35:08.057Z,4.74
2023-02-11T23:37:34.707Z,4.64
2023-02-11T23:40:01.332Z,4.53
2023-02-11T23:42:29.155Z,4.62
2023-02-11T23:44:55.794Z,4.70
2023-02-11T23:47:22.405Z,4.81
2023-02-11T23:49:48.982Z,4.74
2023-02-11T23:52:15.578Z,4.54
2023-02-11T23:54:43.346Z,4.45
2023-02-11T23:57:09.992Z,4.67
2023-02-11T23:59:36.592Z,4.70
