createdAt,value
2022-11-17T00:00:29.398Z,21.95
2022-11-17T00:02:56.474Z,20.65
2022-11-17T00:05:23.545Z,24.35
2022-11-17T00:07:50.421Z,17.50
2022-11-17T00:10:17.746Z,23.35
2022-11-17T00:13:03.047Z,24.00
2022-11-17T00:15:29.985Z,20.02
2022-11-17T00:18:17.045Z,22.60
2022-11-17T00:21:02.443Z,24.48
2022-11-17T00:23:47.072Z,22.30
2022-11-17T00:26:16.181Z,21.48
2022-11-17T00:28:43.674Z,20.13
2022-11-17T00:31:31.221Z,21.45
2022-11-17T00:34:07.498Z,20.80
2022-11-17T00:36:49.516Z,19.25
2022-11-17T00:39:17.939Z,21.73
2022-11-17T00:41:44.764Z,19.98
2022-11-17T00:44:12.035Z,22.02
2022-11-17T00:46:39.917Z,18.38
2022-11-17T00:49:07.716Z,19.42
2022-11-17T00:51:35.175Z,18.35
2022-11-17T00:54:02.302Z,19.63
2022-11-17T00:56:29.326Z,19.90
2022-11-17T00:58:56.410Z,19.38
2022-11-17T01:01:24.212Z,19.15
2022-11-17T01:03:51.045Z,21.30
2022-11-17T01:06:20.134Z,18.73
2022-11-17T01:08:47.398Z,15.98
2022-11-17T01:11:16.789Z,17.60
2022-11-17T01:13:44.792Z,17.65
2022-11-17T01:16:19.451Z,19.95
2022-11-17T01:18:48.585Z,17.35
2022-11-17T01:21:17.107Z,17.60
2022-11-17T01:23:45.273Z,17.07
2022-11-17T01:26:15.205Z,19.05
2022-11-17T01:28:42.563Z,19.10
2022-11-17T01:31:16.348Z,17.92
2022-11-17T01:33:43.632Z,16.85
2022-11-17T01:36:16.595Z,15.20
2022-11-17T01:38:44.493Z,17.67
2022-11-17T01:41:23.429Z,14.75
2022-11-17T01:43:52.948Z,18.08
2022-11-17T01:48:47.367Z,16.58
2022-11-17T01:51:16.343Z,16.25
2022-11-17T01:53:45.249Z,15.55
2022-11-17T01:56:16.990Z,18.75
2022-11-17T01:58:49.695Z,14.82
2022-11-17T02:01:16.544Z,15.80
2022-11-17T02:03:46.271Z,15.73
2022-11-17T02:06:23.343Z,15.70
2022-11-17T02:08:52.645Z,15.30
2022-11-17T02:11:20.925Z,19.17
2022-11-17T02:13:48.980Z,21.33
2022-11-17T02:16:16.946Z,16.75
2022-11-17T02:18:45.399Z,15.38
2022-11-17T02:22:01.123Z,17.02
2022-11-17T02:24:37.864Z,15.27
2022-11-17T02:27:41.963Z,15.18
2022-11-17T02:30:19.009Z,15.55
2022-11-17T02:32:48.628Z,15.63
2022-11-17T02:35:27.741Z,16.15
2022-11-17T02:38:31.867Z,15.88
2022-11-17T02:41:09.501Z,16.98
2022-11-17T02:44:05.644Z,16.00
2022-11-17T02:46:43.656Z,17.70
2022-11-17T02:49:20.824Z,16.13
2022-11-17T02:51:53.979Z,19.05
2022-11-17T02:54:23.561Z,17.15
2022-11-17T02:59:20.589Z,17.17
2022-11-17T03:02:06.255Z,16.13
2022-11-17T03:05:00.098Z,17.58
2022-11-17T03:07:34.076Z,14.35
2022-11-17T03:10:22.784Z,17.55
2022-11-17T03:13:00.558Z,17.25
2022-11-17T03:15:55.389Z,17.20
2022-11-17T03:18:34.676Z,19.42
2022-11-17T03:21:22.669Z,18.30
2022-11-17T03:23:56.217Z,15.88
2022-11-17T03:26:33.729Z,16.00
2022-11-17T03:29:03.621Z,18.42
2022-11-17T03:31:32.491Z,16.00
2022-11-17T03:34:00.954Z,19.17
2022-11-17T03:36:34.881Z,16.20
2022-11-17T03:39:16.591Z,16.95
2022-11-17T03:41:47.959Z,16.80
2022-11-17T03:44:16.274Z,16.55
2022-11-17T03:46:45.521Z,19.60
2022-11-17T03:49:35.011Z,15.25
2022-11-17T03:52:01.986Z,22.35
2022-11-17T03:54:28.822Z,14.07
2022-11-17T03:57:11.281Z,14.10
2022-11-17T03:59:47.775Z,14.25
2022-11-17T04:02:19.612Z,15.90
2022-11-17T04:05:04.855Z,14.23
2022-11-17T04:07:33.181Z,16.90
2022-11-17T04:10:00.147Z,14.32
2022-11-17T04:12:45.534Z,15.98
2022-11-17T04:15:31.414Z,16.00
2022-11-17T04:17:58.403Z,15.55
2022-11-17T04:20:25.512Z,11.60
2022-11-17T04:23:07.402Z,10.85
2022-11-17T04:26:04.973Z,12.30
2022-11-17T04:28:39.828Z,11.95
2022-11-17T04:31:06.598Z,11.20
2022-11-17T04:33:34.249Z,13.40
2022-11-17T04:36:01.637Z,12.32
2022-11-17T04:38:28.724Z,10.57
2022-11-17T04:41:20.910Z,12.60
2022-11-17T04:43:47.976Z,11.40
2022-11-17T04:46:15.690Z,13.80
2022-11-17T04:48:42.782Z,13.32
2022-11-17T04:51:09.854Z,12.30
2022-11-17T04:53:37.274Z,10.85
2022-11-17T04:56:05.108Z,9.77
2022-11-17T04:58:32.386Z,11.13
2022-11-17T05:01:12.356Z,13.15
2022-11-17T05:03:47.470Z,11.85
2022-11-17T05:06:17.153Z,12.27
2022-11-17T05:08:44.569Z,12.63
2022-11-17T05:11:31.679Z,10.02
2022-11-17T05:13:58.897Z,10.13
2022-11-17T05:16:44.867Z,9.32
2022-11-17T05:19:20.574Z,10.65
2022-11-17T05:21:47.520Z,10.68
2022-11-17T05:24:14.886Z,10.38
2022-11-17T05:26:43.607Z,10.85
2022-11-17T05:29:12.321Z,12.40
2022-11-17T05:31:39.568Z,10.60
2022-11-17T05:34:08.746Z,9.40
2022-11-17T05:36:35.607Z,11.13
2022-11-17T05:39:02.884Z,9.65
2022-11-17T05:41:29.887Z,10.43
2022-11-17T05:43:57.220Z,10.13
2022-11-17T05:46:24.746Z,12.55
2022-11-17T05:48:52.770Z,12.13
2022-11-17T05:51:21.722Z,9.95
2022-11-17T05:53:49.570Z,8.07
2022-11-17T05:56:25.578Z,10.18
2022-11-17T05:58:56.595Z,10.35
2022-11-17T06:01:23.424Z,9.75
2022-11-17T06:03:58.620Z,9.63
2022-11-17T06:06:25.825Z,13.02
2022-11-17T06:08:52.743Z,8.32
2022-11-17T06:11:19.547Z,9.82
2022-11-17T06:13:46.372Z,10.45
2022-11-17T06:16:16.896Z,10.38
2022-11-17T06:18:53.927Z,9.70
2022-11-17T06:21:22.128Z,9.15
2022-11-17T06:23:49.824Z,9.27
2022-11-17T06:26:16.923Z,8.98
2022-11-17T06:28:46.882Z,8.85
2022-11-17T06:31:14.587Z,8.90
2022-11-17T06:33:41.651Z,10.07
2022-11-17T06:36:09.657Z,9.02
2022-11-17T06:38:36.856Z,7.90
2022-11-17T06:41:10.443Z,9.73
2022-11-17T06:43:38.857Z,8.80
2022-11-17T06:46:05.860Z,9.05
2022-11-17T06:48:35.737Z,10.48
2022-11-17T06:51:04.724Z,9.25
2022-11-17T06:53:33.204Z,8.93
2022-11-17T06:56:07.981Z,8.20
2022-11-17T06:58:36.849Z,7.70
2022-11-17T07:01:12.423Z,8.98
2022-11-17T07:03:40.957Z,7.97
2022-11-17T07:06:09.854Z,11.52
2022-11-17T07:08:37.619Z,9.18
2022-11-17T07:11:13.596Z,7.05
2022-11-17T07:13:40.518Z,7.85
2022-11-17T07:16:15.397Z,8.15
2022-11-17T07:18:45.620Z,8.98
2022-11-17T07:21:13.997Z,8.57
2022-11-17T07:23:42.838Z,7.75
2022-11-17T07:26:09.695Z,8.15
2022-11-17T07:28:37.091Z,8.57
2022-11-17T07:31:05.969Z,6.88
2022-11-17T07:33:33.537Z,8.37
2022-11-17T07:36:09.605Z,7.57
2022-11-17T07:38:38.362Z,7.68
2022-11-17T07:41:06.978Z,9.63
2022-11-17T07:43:35.127Z,10.43
2022-11-17T07:46:07.401Z,8.52
2022-11-17T07:48:34.978Z,6.93
2022-11-17T07:51:06.041Z,8.20
2022-11-17T07:53:35.113Z,8.57
2022-11-17T07:56:07.195Z,7.80
2022-11-17T07:58:34.893Z,8.30
2022-11-17T08:01:06.846Z,8.52
2022-11-17T08:03:33.720Z,8.15
2022-11-17T08:06:09.343Z,8.27
2022-11-17T08:08:36.886Z,10.93
2022-11-17T08:11:05.167Z,8.68
2022-11-17T08:13:32.541Z,9.68
2022-11-17T08:15:59.422Z,9.50
2022-11-17T08:18:28.073Z,9.13
2022-11-17T08:21:06.551Z,9.40
2022-11-17T08:23:34.166Z,9.80
2022-11-17T08:26:02.158Z,10.25
2022-11-17T08:28:29.396Z,10.82
2022-11-17T08:30:56.377Z,11.23
2022-11-17T08:33:23.242Z,7.80
2022-11-17T08:35:50.049Z,8.65
2022-11-17T08:38:17.024Z,7.90
2022-11-17T08:40:44.161Z,8.93
2022-11-17T08:43:11.033Z,9.35
2022-11-17T08:45:37.853Z,7.55
2022-11-17T08:48:07.444Z,9.30
2022-11-17T08:53:01.846Z,6.05
2022-11-17T08:55:28.784Z,8.65
2022-11-17T08:57:55.700Z,7.78
2022-11-17T09:00:22.701Z,7.85
2022-11-17T09:02:49.609Z,8.27
2022-11-17T09:05:16.444Z,6.65
2022-11-17T09:07:43.793Z,8.38
2022-11-17T09:10:11.308Z,7.57
2022-11-17T09:12:38.726Z,7.93
2022-11-17T09:15:06.274Z,6.57
2022-11-17T09:17:33.512Z,8.90
2022-11-17T09:20:00.517Z,8.75
2022-11-17T09:22:27.546Z,7.30
2022-11-17T09:24:54.413Z,6.38
2022-11-17T09:27:21.255Z,6.80
2022-11-17T09:29:48.278Z,7.32
2022-11-17T09:32:19.129Z,6.72
2022-11-17T09:34:49.760Z,6.35
2022-11-17T09:37:26.579Z,6.55
2022-11-17T09:39:56.482Z,7.05
2022-11-17T09:42:23.694Z,7.00
2022-11-17T09:45:04.571Z,6.68
2022-11-17T09:48:06.965Z,6.35
2022-11-17T09:50:40.912Z,6.72
2022-11-17T09:53:21.848Z,7.75
2022-11-17T09:56:01.039Z,6.68
2022-11-17T09:58:55.107Z,6.70
2022-11-17T10:01:23.071Z,7.10
2022-11-17T10:03:51.535Z,6.95
2022-11-17T10:06:24.494Z,6.70
2022-11-17T10:09:13.105Z,7.30
2022-11-17T10:11:43.620Z,6.97
2022-11-17T10:14:15.291Z,8.05
2022-11-17T10:16:54.397Z,7.40
2022-11-17T10:22:37.288Z,8.30
2022-11-17T10:25:04.684Z,5.55
2022-11-17T10:27:34.192Z,6.28
2022-11-17T10:30:07.110Z,6.35
2022-11-17T10:32:54.249Z,8.02
2022-11-17T10:35:30.725Z,5.82
2022-11-17T10:38:08.515Z,7.13
2022-11-17T10:40:42.051Z,5.90
2022-11-17T10:43:11.824Z,5.20
2022-11-17T10:46:15.536Z,5.25
2022-11-17T10:49:03.141Z,5.25
2022-11-17T10:51:32.692Z,6.07
2022-11-17T10:56:41.770Z,5.18
2022-11-17T10:59:19.747Z,4.97
2022-11-17T11:01:51.194Z,5.45
2022-11-17T11:04:33.312Z,6.00
2022-11-17T11:07:22.320Z,5.80
2022-11-17T11:10:27.731Z,9.32
2022-11-17T11:13:06.601Z,5.53
2022-11-17T11:15:36.237Z,6.43
2022-11-17T11:18:13.043Z,6.10
2022-11-17T11:20:55.731Z,7.00
2022-11-17T11:23:41.264Z,5.40
2022-11-17T11:26:30.044Z,5.63
2022-11-17T11:29:12.343Z,6.88
2022-11-17T11:32:11.725Z,5.95
2022-11-17T11:35:17.587Z,5.80
2022-11-17T11:38:09.645Z,5.75
2022-11-17T11:40:42.573Z,6.38
2022-11-17T11:43:34.365Z,7.05
2022-11-17T11:46:23.977Z,7.07
2022-11-17T11:48:54.972Z,8.18
2022-11-17T11:51:29.359Z,7.95
2022-11-17T11:54:09.672Z,8.80
2022-11-17T11:56:40.682Z,9.95
2022-11-17T11:59:15.687Z,8.05
2022-11-17T12:02:11.695Z,10.18
2022-11-17T12:04:52.241Z,8.60
2022-11-17T12:07:37.435Z,11.02
2022-11-17T12:10:13.270Z,10.90
2022-11-17T12:12:41.016Z,7.72
2022-11-17T12:15:20.084Z,10.40
2022-11-17T12:17:53.129Z,8.57
2022-11-17T12:20:38.709Z,7.50
2022-11-17T12:23:30.529Z,9.18
2022-11-17T12:26:00.386Z,10.25
2022-11-17T12:28:31.686Z,8.82
2022-11-17T12:31:10.758Z,9.93
2022-11-17T12:33:53.384Z,10.55
2022-11-17T12:36:30.850Z,12.07
2022-11-17T12:39:01.314Z,8.73
2022-11-17T12:41:47.620Z,13.05
2022-11-17T12:44:44.373Z,10.20
2022-11-17T12:47:22.990Z,10.07
2022-11-17T12:50:12.694Z,11.80
2022-11-17T12:53:06.213Z,11.23
2022-11-17T12:55:34.129Z,9.52
2022-11-17T12:58:10.786Z,12.23
2022-11-17T13:00:50.586Z,10.13
2022-11-17T13:03:26.250Z,11.18
2022-11-17T13:09:08.073Z,11.43
2022-11-17T13:11:37.916Z,10.05
2022-11-17T13:14:14.418Z,9.77
2022-11-17T13:16:50.417Z,9.52
2022-11-17T13:19:39.251Z,9.05
2022-11-17T13:22:24.639Z,7.38
2022-11-17T13:24:54.261Z,7.93
2022-11-17T13:27:30.342Z,10.38
2022-11-17T13:30:26.670Z,9.13
2022-11-17T13:32:56.225Z,6.90
2022-11-17T13:38:12.450Z,10.52
2022-11-17T13:40:41.563Z,7.15
2022-11-17T13:43:14.558Z,9.55
2022-11-17T13:45:43.824Z,8.55
2022-11-17T13:48:41.263Z,8.20
2022-11-17T13:51:20.947Z,6.97
2022-11-17T13:53:53.308Z,9.93
2022-11-17T13:56:47.528Z,10.57
2022-11-17T13:59:26.451Z,10.25
2022-11-17T14:02:15.284Z,10.77
2022-11-17T14:05:18.620Z,11.77
2022-11-17T14:07:47.337Z,10.30
2022-11-17T14:10:22.950Z,9.77
2022-11-17T14:12:51.300Z,9.90
2022-11-17T14:15:21.726Z,10.68
2022-11-17T14:17:56.324Z,8.77
2022-11-17T14:20:26.542Z,9.85
2022-11-17T14:23:08.866Z,9.75
2022-11-17T14:25:39.567Z,10.77
2022-11-17T14:28:21.557Z,8.48
2022-11-17T14:30:54.095Z,7.65
2022-11-17T14:33:21.992Z,10.63
2022-11-17T14:35:53.187Z,10.15
2022-11-17T14:38:21.524Z,8.48
2022-11-17T14:40:51.728Z,11.45
2022-11-17T14:43:22.559Z,13.70
2022-11-17T14:45:50.498Z,12.23
2022-11-17T14:48:19.628Z,8.93
2022-11-17T14:50:48.068Z,11.68
2022-11-17T14:53:15.191Z,9.85
2022-11-17T14:55:42.677Z,9.75
2022-11-17T14:58:10.390Z,11.93
2022-11-17T15:00:38.050Z,8.40
2022-11-17T15:03:05.347Z,10.00
2022-11-17T15:05:32.907Z,7.93
2022-11-17T15:07:59.834Z,10.43
2022-11-17T15:10:26.772Z,11.27
2022-11-17T15:12:53.602Z,12.75
2022-11-17T15:15:20.445Z,11.00
2022-11-17T15:17:47.329Z,11.25
2022-11-17T15:20:14.155Z,9.95
2022-11-17T15:22:41.023Z,10.27
2022-11-17T15:25:08.517Z,12.00
2022-11-17T15:27:35.361Z,9.38
2022-11-17T15:30:02.327Z,8.88
2022-11-17T15:32:29.924Z,11.63
2022-11-17T15:34:56.744Z,11.23
2022-11-17T15:37:23.638Z,12.15
2022-11-17T15:39:50.617Z,8.30
2022-11-17T15:42:17.498Z,7.60
2022-11-17T15:44:44.316Z,11.18
2022-11-17T15:47:11.122Z,8.00
2022-11-17T15:49:37.940Z,10.40
2022-11-17T15:52:04.967Z,9.63
2022-11-17T15:54:31.836Z,10.23
2022-11-17T15:57:00.619Z,7.20
2022-11-17T15:59:27.455Z,9.88
2022-11-17T16:01:54.364Z,9.45
2022-11-17T16:04:21.659Z,10.15
2022-11-17T16:06:48.929Z,7.55
2022-11-17T16:09:16.375Z,7.70
2022-11-17T16:11:43.698Z,10.95
2022-11-17T16:14:11.717Z,8.20
2022-11-17T16:16:39.305Z,9.60
2022-11-17T16:19:06.680Z,8.98
2022-11-17T16:21:33.800Z,8.80
2022-11-17T16:24:02.100Z,11.15
2022-11-17T16:26:29.966Z,7.95
2022-11-17T16:29:01.766Z,8.63
2022-11-17T16:31:31.406Z,11.40
2022-11-17T16:34:06.908Z,7.32
2022-11-17T16:36:37.558Z,8.43
2022-11-17T16:39:07.139Z,9.80
2022-11-17T16:44:03.340Z,12.05
2022-11-17T16:46:31.764Z,9.55
2022-11-17T16:49:03.924Z,8.23
2022-11-17T16:51:31.115Z,10.75
2022-11-17T16:54:11.626Z,7.70
2022-11-17T16:56:38.532Z,11.02
2022-11-17T16:59:05.478Z,10.27
2022-11-17T17:01:34.566Z,11.07
2022-11-17T17:04:04.942Z,8.63
2022-11-17T17:06:32.617Z,8.75
2022-11-17T17:09:03.036Z,9.50
2022-11-17T17:11:32.049Z,12.05
2022-11-17T17:14:01.237Z,10.40
2022-11-17T17:16:28.111Z,10.35
2022-11-17T17:18:59.651Z,8.98
2022-11-17T17:21:28.128Z,10.27
2022-11-17T17:23:55.103Z,11.15
2022-11-17T17:26:24.676Z,9.95
2022-11-17T17:31:22.004Z,11.02
2022-11-17T17:33:50.607Z,7.45
2022-11-17T17:36:20.736Z,9.80
2022-11-17T17:38:54.669Z,12.38
2022-11-17T17:41:24.449Z,11.48
2022-11-17T17:44:00.176Z,11.27
2022-11-17T17:46:30.076Z,9.73
2022-11-17T17:48:57.537Z,12.60
2022-11-17T17:51:26.710Z,12.80
2022-11-17T17:53:58.600Z,14.13
2022-11-17T17:56:25.882Z,9.75
2022-11-17T17:58:55.574Z,10.07
2022-11-17T18:01:25.009Z,9.38
2022-11-17T18:03:54.780Z,8.18
2022-11-17T18:06:22.435Z,13.45
2022-11-17T18:08:49.962Z,9.35
2022-11-17T18:11:19.431Z,13.30
2022-11-17T18:16:25.008Z,10.90
2022-11-17T18:19:00.611Z,11.45
2022-11-17T18:21:28.661Z,11.65
2022-11-17T18:23:56.452Z,10.43
2022-11-17T18:26:29.344Z,12.27
2022-11-17T18:29:27.007Z,15.32
2022-11-17T18:31:53.985Z,15.02
2022-11-17T18:34:23.421Z,13.35
2022-11-17T18:39:18.455Z,12.27
2022-11-17T18:41:45.554Z,10.73
2022-11-17T18:44:17.123Z,10.40
2022-11-17T18:46:43.934Z,11.60
2022-11-17T18:49:11.009Z,13.25
