createdAt,value
2018-07-01T00:00:50.582Z,0.00
2018-07-01T00:01:50.574Z,0.00
2018-07-01T00:02:50.569Z,0.00
2018-07-01T00:03:50.559Z,0.00
2018-07-01T00:04:50.552Z,0.00
2018-07-01T00:05:50.543Z,0.00
2018-07-01T00:06:50.535Z,0.00
2018-07-01T00:07:50.529Z,0.00
2018-07-01T00:08:50.524Z,0.00
2018-07-01T00:09:50.517Z,0.00
2018-07-01T00:10:50.558Z,0.00
2018-07-01T00:11:50.496Z,0.00
2018-07-01T00:12:50.492Z,0.00
2018-07-01T00:13:50.486Z,0.00
2018-07-01T00:14:50.476Z,0.00
2018-07-01T00:15:50.470Z,0.00
2018-07-01T00:16:50.463Z,0.00
2018-07-01T00:17:50.453Z,0.00
2018-07-01T00:18:50.444Z,0.00
2018-07-01T00:19:50.437Z,0.00
2018-07-01T00:20:50.436Z,0.00
2018-07-01T00:21:50.420Z,0.00
2018-07-01T00:22:50.417Z,0.00
2018-07-01T00:23:50.414Z,0.00
2018-07-01T00:24:50.400Z,0.00
2018-07-01T00:25:50.391Z,0.00
2018-07-01T00:26:50.385Z,0.00
2018-07-01T00:27:50.384Z,0.00
2018-07-01T00:28:50.378Z,0.00
2018-07-01T00:29:50.363Z,0.00
2018-07-01T00:30:50.359Z,0.00
2018-07-01T00:31:50.350Z,0.00
2018-07-01T00:32:50.342Z,0.00
2018-07-01T00:33:50.336Z,0.00
2018-07-01T00:34:50.323Z,0.00
2018-07-01T00:35:50.319Z,0.00
2018-07-01T00:36:50.311Z,0.00
2018-07-01T00:37:50.304Z,0.00
2018-07-01T00:38:50.294Z,0.00
2018-07-01T00:39:50.289Z,0.00
2018-07-01T00:40:50.286Z,0.00
2018-07-01T00:41:50.273Z,0.00
2018-07-01T00:42:50.271Z,0.00
2018-07-01T00:43:50.255Z,0.00
2018-07-01T00:44:50.251Z,0.00
2018-07-01T00:45:50.244Z,0.00
2018-07-01T00:46:50.235Z,0.00
2018-07-01T00:47:50.231Z,0.00
2018-07-01T00:48:50.225Z,0.00
2018-07-01T00:49:50.214Z,0.00
2018-07-01T00:50:50.210Z,0.00
2018-07-01T00:51:50.196Z,0.00
2018-07-01T00:52:50.194Z,0.00
2018-07-01T00:53:50.184Z,0.00
2018-07-01T00:54:50.174Z,0.00
2018-07-01T00:55:50.169Z,0.00
2018-07-01T00:56:50.158Z,0.00
2018-07-01T00:57:50.149Z,0.00
2018-07-01T00:58:50.144Z,0.00
2018-07-01T00:59:50.137Z,0.00
2018-07-01T01:00:50.125Z,0.00
2018-07-01T01:01:50.122Z,0.00
2018-07-01T01:02:50.109Z,0.00
2018-07-01T01:03:50.097Z,0.00
2018-07-01T01:04:50.091Z,0.00
2018-07-01T01:05:50.090Z,0.00
2018-07-01T01:06:50.085Z,0.00
2018-07-01T01:07:50.076Z,0.00
2018-07-01T01:08:50.068Z,0.00
2018-07-01T01:09:50.060Z,0.00
2018-07-01T01:10:50.047Z,0.00
2018-07-01T01:11:50.046Z,0.00
2018-07-01T01:12:50.040Z,0.00
2018-07-01T01:13:50.029Z,0.00
2018-07-01T01:14:50.019Z,0.00
2018-07-01T01:15:50.011Z,0.00
2018-07-01T01:16:50.007Z,0.00
2018-07-01T01:17:49.999Z,0.00
2018-07-01T01:18:49.986Z,0.00
2018-07-01T01:19:49.983Z,0.00
2018-07-01T01:20:49.974Z,0.00
2018-07-01T01:21:49.961Z,0.00
2018-07-01T01:22:49.955Z,0.00
2018-07-01T01:23:49.947Z,0.00
2018-07-01T01:24:49.938Z,0.00
2018-07-01T01:25:49.931Z,0.00
2018-07-01T01:26:49.923Z,0.00
2018-07-01T01:27:49.917Z,0.00
2018-07-01T01:28:49.913Z,0.00
2018-07-01T01:29:49.902Z,0.00
2018-07-01T01:30:49.896Z,0.00
2018-07-01T01:31:49.888Z,0.00
2018-07-01T01:32:49.886Z,0.00
2018-07-01T01:33:49.866Z,0.00
2018-07-01T01:34:49.868Z,0.00
2018-07-01T01:35:49.856Z,0.00
2018-07-01T01:36:49.847Z,0.00
2018-07-01T01:37:49.839Z,0.00
2018-07-01T01:38:49.831Z,0.00
2018-07-01T01:39:49.823Z,0.00
2018-07-01T01:40:49.819Z,0.00
2018-07-01T01:41:49.814Z,0.00
2018-07-01T01:42:49.798Z,0.00
2018-07-01T01:43:49.790Z,0.00
2018-07-01T01:44:49.785Z,0.00
2018-07-01T01:45:49.774Z,0.00
2018-07-01T01:46:49.770Z,0.00
2018-07-01T01:47:49.764Z,0.00
2018-07-01T01:48:49.754Z,0.00
2018-07-01T01:49:49.746Z,0.00
2018-07-01T01:50:49.738Z,0.00
2018-07-01T01:51:49.731Z,0.00
2018-07-01T01:52:49.720Z,0.00
2018-07-01T01:53:49.713Z,0.00
2018-07-01T01:54:49.705Z,0.00
2018-07-01T01:55:49.691Z,0.00
2018-07-01T01:56:49.689Z,0.00
2018-07-01T01:57:49.681Z,0.00
2018-07-01T01:58:49.676Z,0.00
2018-07-01T01:59:49.661Z,0.00
2018-07-01T02:00:49.653Z,0.00
2018-07-01T02:01:49.652Z,0.00
2018-07-01T02:02:49.643Z,0.00
2018-07-01T02:03:49.638Z,0.00
2018-07-01T02:04:49.629Z,0.00
2018-07-01T02:05:49.618Z,0.00
2018-07-01T02:06:49.610Z,0.00
2018-07-01T02:07:49.600Z,0.00
2018-07-01T02:08:49.596Z,0.00
2018-07-01T02:09:49.587Z,0.00
2018-07-01T02:10:49.575Z,0.00
2018-07-01T02:11:49.567Z,0.00
2018-07-01T02:12:49.563Z,0.00
2018-07-01T02:13:49.561Z,0.00
2018-07-01T02:14:49.554Z,0.00
2018-07-01T02:15:49.541Z,0.00
2018-07-01T02:16:49.576Z,0.00
2018-07-01T02:17:49.522Z,0.00
2018-07-01T02:18:49.514Z,0.00
2018-07-01T02:19:49.502Z,0.00
2018-07-01T02:20:49.500Z,0.00
2018-07-01T02:21:49.491Z,0.00
2018-07-01T02:22:49.480Z,0.00
2018-07-01T02:23:49.475Z,0.00
2018-07-01T02:24:49.463Z,0.00
2018-07-01T02:25:49.459Z,0.00
2018-07-01T02:26:49.454Z,0.00
2018-07-01T02:27:49.444Z,0.00
2018-07-01T02:28:49.434Z,0.00
2018-07-01T02:29:49.429Z,0.00
2018-07-01T02:30:49.418Z,0.00
2018-07-01T02:31:49.410Z,0.00
2018-07-01T02:32:49.394Z,0.00
2018-07-01T02:33:49.393Z,0.00
2018-07-01T02:34:49.384Z,0.00
2018-07-01T02:35:49.375Z,0.00
2018-07-01T02:36:49.368Z,0.00
2018-07-01T02:37:49.361Z,0.00
2018-07-01T02:38:49.349Z,0.00
2018-07-01T02:39:49.345Z,0.00
2018-07-01T02:40:49.335Z,0.00
2018-07-01T02:41:49.323Z,0.00
2018-07-01T02:42:49.320Z,0.00
2018-07-01T02:43:49.313Z,0.00
2018-07-01T02:44:49.306Z,0.00
2018-07-01T02:45:49.297Z,0.00
2018-07-01T02:46:49.288Z,0.00
2018-07-01T02:47:49.280Z,0.00
2018-07-01T02:48:49.268Z,0.00
2018-07-01T02:49:49.263Z,0.00
2018-07-01T02:50:49.253Z,0.00
2018-07-01T02:51:49.247Z,0.00
2018-07-01T02:52:49.243Z,0.00
2018-07-01T02:53:49.245Z,0.00
2018-07-01T02:54:49.220Z,0.00
2018-07-01T02:55:49.224Z,0.00
2018-07-01T02:56:49.206Z,0.00
2018-07-01T02:57:49.201Z,0.00
2018-07-01T02:58:49.191Z,0.00
2018-07-01T02:59:49.183Z,0.00
2018-07-01T03:00:49.177Z,0.00
2018-07-01T03:01:49.165Z,0.00
2018-07-01T03:02:49.155Z,0.00
2018-07-01T03:03:49.153Z,0.00
2018-07-01T03:04:49.141Z,0.00
2018-07-01T03:05:49.134Z,0.00
2018-07-01T03:06:49.123Z,0.00
2018-07-01T03:07:49.118Z,0.00
2018-07-01T03:08:49.114Z,0.00
2018-07-01T03:09:49.100Z,4.00
2018-07-01T03:10:49.094Z,0.00
2018-07-01T03:11:49.084Z,0.00
2018-07-01T03:12:49.078Z,0.00
2018-07-01T03:13:49.067Z,4.00
2018-07-01T03:14:49.059Z,0.00
2018-07-01T03:15:49.048Z,0.00
2018-07-01T03:16:49.042Z,4.00
2018-07-01T03:17:49.075Z,4.00
2018-07-01T03:18:49.028Z,0.00
2018-07-01T03:19:49.021Z,4.00
2018-07-01T03:20:49.005Z,4.00
2018-07-01T03:21:49.003Z,4.00
2018-07-01T03:22:48.992Z,4.00
2018-07-01T03:23:48.988Z,4.00
2018-07-01T03:24:48.976Z,4.00
2018-07-01T03:25:48.970Z,4.00
2018-07-01T03:26:48.957Z,8.00
2018-07-01T03:27:48.949Z,4.00
2018-07-01T03:28:48.943Z,8.00
2018-07-01T03:29:48.936Z,4.00
2018-07-01T03:30:49.005Z,8.00
2018-07-01T03:31:48.921Z,12.00
2018-07-01T03:32:48.922Z,8.00
2018-07-01T03:33:48.899Z,12.00
2018-07-01T03:34:48.897Z,12.00
2018-07-01T03:35:48.888Z,8.00
2018-07-01T03:36:48.880Z,12.00
2018-07-01T03:37:48.871Z,12.00
2018-07-01T03:38:48.859Z,16.00
2018-07-01T03:39:48.855Z,12.00
2018-07-01T03:40:48.849Z,16.00
2018-07-01T03:41:48.833Z,16.00
2018-07-01T03:42:48.828Z,20.00
2018-07-01T03:43:48.821Z,16.00
2018-07-01T03:44:48.810Z,16.00
2018-07-01T03:45:48.802Z,20.00
2018-07-01T03:46:48.794Z,20.00
2018-07-01T03:47:48.784Z,20.00
2018-07-01T03:48:48.775Z,20.00
2018-07-01T03:49:48.769Z,24.00
2018-07-01T03:50:48.762Z,24.00
2018-07-01T03:51:48.754Z,24.00
2018-07-01T03:52:48.748Z,28.00
2018-07-01T03:53:48.737Z,28.00
2018-07-01T03:54:48.730Z,28.00
2018-07-01T03:55:48.719Z,28.00
2018-07-01T03:56:48.707Z,32.00
2018-07-01T03:57:48.867Z,28.00
2018-07-01T03:58:48.699Z,32.00
2018-07-01T03:59:48.693Z,36.00
2018-07-01T04:00:48.683Z,32.00
2018-07-01T04:01:48.671Z,36.00
2018-07-01T04:02:48.664Z,36.00
2018-07-01T04:03:48.651Z,36.00
2018-07-01T04:04:48.642Z,36.00
2018-07-01T04:05:48.638Z,40.00
2018-07-01T04:06:48.629Z,36.00
2018-07-01T04:07:48.624Z,40.00
2018-07-01T04:08:48.608Z,40.00
2018-07-01T04:09:48.601Z,40.00
2018-07-01T04:10:48.593Z,44.00
2018-07-01T04:11:48.586Z,44.00
2018-07-01T04:12:48.583Z,44.00
2018-07-01T04:13:48.566Z,44.00
2018-07-01T04:14:48.560Z,44.00
2018-07-01T04:15:48.554Z,48.00
2018-07-01T04:16:48.538Z,48.00
2018-07-01T04:17:48.535Z,48.00
2018-07-01T04:18:48.527Z,48.00
2018-07-01T04:19:48.519Z,48.00
2018-07-01T04:20:48.506Z,52.00
2018-07-01T04:21:48.499Z,52.00
2018-07-01T04:22:48.495Z,52.00
2018-07-01T04:23:48.487Z,52.00
2018-07-01T04:24:48.477Z,52.00
2018-07-01T04:25:48.470Z,56.00
2018-07-01T04:26:48.458Z,52.00
2018-07-01T04:27:48.450Z,56.00
2018-07-01T04:28:48.440Z,56.00
2018-07-01T04:29:48.434Z,56.00
2018-07-01T04:30:48.415Z,56.00
2018-07-01T04:31:48.417Z,60.00
2018-07-01T04:32:48.411Z,56.00
2018-07-01T04:33:48.398Z,60.00
2018-07-01T04:34:48.395Z,60.00
2018-07-01T04:35:48.381Z,60.00
2018-07-01T04:36:48.374Z,60.00
2018-07-01T04:37:48.360Z,64.00
2018-07-01T04:38:48.360Z,60.00
2018-07-01T04:39:48.350Z,64.00
2018-07-01T04:40:48.340Z,60.00
2018-07-01T04:41:48.335Z,64.00
2018-07-01T04:42:48.325Z,64.00
2018-07-01T04:43:48.315Z,64.00
2018-07-01T04:44:48.308Z,64.00
2018-07-01T04:45:48.297Z,68.00
2018-07-01T04:46:48.287Z,68.00
2018-07-01T04:47:48.279Z,68.00
2018-07-01T04:48:48.271Z,68.00
2018-07-01T04:49:48.265Z,68.00
2018-07-01T04:50:48.253Z,68.00
2018-07-01T04:51:48.246Z,68.00
2018-07-01T04:52:48.233Z,72.00
2018-07-01T04:53:48.232Z,68.00
2018-07-01T04:54:48.230Z,72.00
2018-07-01T04:55:48.212Z,72.00
2018-07-01T04:56:48.207Z,72.00
2018-07-01T04:57:48.197Z,72.00
2018-07-01T04:58:48.192Z,72.00
2018-07-01T04:59:48.175Z,72.00
2018-07-01T05:00:48.173Z,76.00
2018-07-01T05:01:48.173Z,72.00
2018-07-01T05:02:48.152Z,76.00
2018-07-01T05:03:48.145Z,76.00
2018-07-01T05:04:48.133Z,76.00
2018-07-01T05:05:48.126Z,80.00
2018-07-01T05:06:48.126Z,76.00
2018-07-01T05:07:48.112Z,80.00
2018-07-01T05:08:48.102Z,76.00
2018-07-01T05:09:48.090Z,80.00
2018-07-01T05:10:48.091Z,80.00
2018-07-01T05:11:48.073Z,80.00
2018-07-01T05:12:48.066Z,84.00
2018-07-01T05:13:48.058Z,80.00
2018-07-01T05:14:48.053Z,84.00
2018-07-01T05:15:48.046Z,80.00
2018-07-01T05:16:48.031Z,84.00
2018-07-01T05:17:48.020Z,80.00
2018-07-01T05:18:48.014Z,84.00
2018-07-01T05:19:48.009Z,84.00
2018-07-01T05:20:48.000Z,88.00
2018-07-01T05:21:47.987Z,88.00
2018-07-01T05:22:47.979Z,84.00
2018-07-01T05:23:47.973Z,88.00
2018-07-01T05:24:47.961Z,88.00
2018-07-01T05:25:47.950Z,88.00
2018-07-01T05:26:47.945Z,88.00
2018-07-01T05:27:47.933Z,88.00
2018-07-01T05:28:47.931Z,92.00
2018-07-01T05:29:47.920Z,92.00
2018-07-01T05:30:47.914Z,92.00
2018-07-01T05:31:47.902Z,92.00
2018-07-01T05:32:47.896Z,92.00
2018-07-01T05:33:47.911Z,92.00
2018-07-01T05:34:47.876Z,92.00
2018-07-01T05:35:47.879Z,96.00
2018-07-01T05:36:47.861Z,92.00
2018-07-01T05:37:47.850Z,96.00
2018-07-01T05:38:47.843Z,96.00
2018-07-01T05:39:47.835Z,100.00
2018-07-01T05:40:47.823Z,96.00
2018-07-01T05:41:47.813Z,100.00
2018-07-01T05:42:47.807Z,96.00
2018-07-01T05:43:47.797Z,100.00
2018-07-01T05:44:47.793Z,104.00
2018-07-01T05:45:47.781Z,100.00
2018-07-01T05:46:47.776Z,104.00
2018-07-01T05:47:47.770Z,100.00
2018-07-01T05:48:47.758Z,104.00
2018-07-01T05:49:47.748Z,104.00
2018-07-01T05:50:47.740Z,104.00
2018-07-01T05:51:47.735Z,104.00
2018-07-01T05:52:47.722Z,108.00
2018-07-01T05:53:47.713Z,104.00
2018-07-01T05:54:47.713Z,108.00
2018-07-01T05:55:47.697Z,104.00
2018-07-01T05:56:47.687Z,108.00
2018-07-01T05:57:47.677Z,108.00
2018-07-01T05:58:47.676Z,108.00
2018-07-01T05:59:47.661Z,116.00
2018-07-01T06:00:47.649Z,124.00
2018-07-01T06:01:47.644Z,140.00
2018-07-01T06:02:47.639Z,208.00
2018-07-01T06:03:47.626Z,324.00
2018-07-01T06:04:47.628Z,412.00
2018-07-01T06:05:47.610Z,424.00
2018-07-01T06:06:47.608Z,428.00
2018-07-01T06:07:47.597Z,432.00
2018-07-01T06:08:47.641Z,436.00
2018-07-01T06:09:47.573Z,440.00
2018-07-01T06:10:47.567Z,444.00
2018-07-01T06:11:47.563Z,452.00
2018-07-01T06:12:47.547Z,456.00
2018-07-01T06:13:47.539Z,460.00
2018-07-01T06:14:47.537Z,464.00
2018-07-01T06:15:47.534Z,464.00
2018-07-01T06:16:47.610Z,472.00
2018-07-01T06:17:47.513Z,476.00
2018-07-01T06:18:47.507Z,480.00
2018-07-01T06:19:47.502Z,484.00
2018-07-01T06:20:47.482Z,488.00
2018-07-01T06:21:47.480Z,492.00
2018-07-01T06:22:47.468Z,496.00
2018-07-01T06:23:47.468Z,500.00
2018-07-01T06:24:47.457Z,504.00
2018-07-01T06:25:47.448Z,508.00
2018-07-01T06:26:47.437Z,512.00
2018-07-01T06:27:47.426Z,520.00
2018-07-01T06:28:47.423Z,524.00
2018-07-01T06:29:47.409Z,528.00
2018-07-01T06:30:47.400Z,532.00
2018-07-01T06:31:47.399Z,532.00
2018-07-01T06:32:47.388Z,540.00
2018-07-01T06:33:47.386Z,540.00
2018-07-01T06:34:47.378Z,548.00
2018-07-01T06:35:47.367Z,548.00
2018-07-01T06:36:47.363Z,552.00
2018-07-01T06:37:47.352Z,556.00
2018-07-01T06:38:47.344Z,556.00
2018-07-01T06:39:47.339Z,564.00
2018-07-01T06:40:47.335Z,568.00
2018-07-01T06:41:47.321Z,572.00
2018-07-01T06:42:47.312Z,580.00
2018-07-01T06:43:47.315Z,580.00
2018-07-01T06:44:47.297Z,584.00
2018-07-01T06:45:47.291Z,588.00
2018-07-01T06:46:47.293Z,592.00
2018-07-01T06:47:47.276Z,596.00
2018-07-01T06:48:47.267Z,596.00
2018-07-01T06:49:47.264Z,600.00
2018-07-01T06:50:47.258Z,604.00
2018-07-01T06:51:47.246Z,612.00
2018-07-01T06:52:47.244Z,612.00
2018-07-01T06:53:47.239Z,616.00
2018-07-01T06:54:47.229Z,620.00
2018-07-01T06:55:47.224Z,620.00
2018-07-01T06:56:47.217Z,624.00
2018-07-01T06:57:47.207Z,624.00
2018-07-01T06:58:47.199Z,632.00
2018-07-01T06:59:47.195Z,632.00
2018-07-01T07:00:47.185Z,636.00
2018-07-01T07:01:47.178Z,640.00
2018-07-01T07:02:47.172Z,644.00
2018-07-01T07:03:47.168Z,644.00
2018-07-01T07:04:47.162Z,652.00
2018-07-01T07:05:47.155Z,640.00
2018-07-01T07:06:47.147Z,632.00
2018-07-01T07:07:47.155Z,660.00
2018-07-01T07:08:47.138Z,664.00
2018-07-01T07:09:47.126Z,668.00
2018-07-01T07:10:47.120Z,664.00
2018-07-01T07:11:47.160Z,680.00
2018-07-01T07:12:47.109Z,676.00
2018-07-01T07:13:47.102Z,680.00
2018-07-01T07:14:47.096Z,684.00
2018-07-01T07:15:47.093Z,684.00
2018-07-01T07:16:47.078Z,684.00
2018-07-01T07:17:47.082Z,692.00
2018-07-01T07:18:47.071Z,696.00
2018-07-01T07:19:47.066Z,696.00
2018-07-01T07:20:47.060Z,704.00
2018-07-01T07:21:47.053Z,704.00
2018-07-01T07:22:47.041Z,704.00
2018-07-01T07:23:47.041Z,712.00
2018-07-01T07:24:47.033Z,712.00
2018-07-01T07:25:47.030Z,712.00
2018-07-01T07:26:47.019Z,716.00
2018-07-01T07:27:47.018Z,720.00
2018-07-01T07:28:47.015Z,720.00
2018-07-01T07:29:46.999Z,728.00
2018-07-01T07:30:46.998Z,728.00
2018-07-01T07:31:46.992Z,736.00
2018-07-01T07:32:46.990Z,736.00
2018-07-01T07:33:46.979Z,740.00
2018-07-01T07:34:46.974Z,744.00
2018-07-01T07:35:46.966Z,752.00
2018-07-01T07:36:46.964Z,752.00
2018-07-01T07:37:46.951Z,764.00
2018-07-01T07:38:46.948Z,792.00
2018-07-01T07:39:46.939Z,816.00
2018-07-01T07:40:46.937Z,800.00
2018-07-01T07:41:46.932Z,664.00
2018-07-01T07:42:46.930Z,428.00
2018-07-01T07:43:46.916Z,568.00
2018-07-01T07:44:46.980Z,532.00
2018-07-01T07:45:46.912Z,644.00
2018-07-01T07:46:46.903Z,552.00
2018-07-01T07:47:46.901Z,600.00
2018-07-01T07:48:46.891Z,660.00
2018-07-01T07:49:46.887Z,640.00
2018-07-01T07:50:46.877Z,556.00
2018-07-01T07:51:46.871Z,604.00
2018-07-01T07:52:46.869Z,732.00
2018-07-01T07:53:46.862Z,812.00
2018-07-01T07:54:46.858Z,776.00
2018-07-01T07:55:46.854Z,724.00
2018-07-01T07:56:46.851Z,712.00
2018-07-01T07:57:46.838Z,608.00
2018-07-01T07:58:46.838Z,516.00
2018-07-01T07:59:46.830Z,440.00
2018-07-01T08:00:46.824Z,396.00
2018-07-01T08:01:46.822Z,384.00
2018-07-01T08:02:46.807Z,392.00
2018-07-01T08:03:46.803Z,396.00
2018-07-01T08:04:46.803Z,408.00
2018-07-01T08:05:46.791Z,384.00
2018-07-01T08:06:46.795Z,360.00
2018-07-01T08:07:46.787Z,352.00
2018-07-01T08:08:46.777Z,356.00
2018-07-01T08:09:46.768Z,356.00
2018-07-01T08:10:46.762Z,372.00
2018-07-01T08:11:46.758Z,544.00
2018-07-01T08:12:46.822Z,412.00
2018-07-01T08:13:46.749Z,496.00
2018-07-01T08:14:46.745Z,776.00
2018-07-01T08:15:46.733Z,460.00
2018-07-01T08:16:46.740Z,404.00
2018-07-01T08:17:46.724Z,348.00
2018-07-01T08:18:46.716Z,344.00
2018-07-01T08:19:46.712Z,452.00
2018-07-01T08:20:46.708Z,480.00
2018-07-01T08:21:46.698Z,664.00
2018-07-01T08:22:46.694Z,580.00
2018-07-01T08:23:46.690Z,492.00
2018-07-01T08:24:46.692Z,460.00
2018-07-01T08:25:46.679Z,520.00
2018-07-01T08:26:46.673Z,560.00
2018-07-01T08:27:46.668Z,712.00
2018-07-01T08:28:46.663Z,648.00
2018-07-01T08:29:46.652Z,680.00
2018-07-01T08:30:46.643Z,600.00
2018-07-01T08:31:46.647Z,604.00
2018-07-01T08:32:46.641Z,772.00
2018-07-01T08:33:46.630Z,776.00
2018-07-01T08:34:46.630Z,736.00
2018-07-01T08:35:46.622Z,708.00
2018-07-01T08:36:46.622Z,720.00
2018-07-01T08:37:46.611Z,632.00
2018-07-01T08:38:46.600Z,736.00
2018-07-01T08:39:46.598Z,860.00
2018-07-01T08:40:46.595Z,840.00
2018-07-01T08:41:46.585Z,824.00
2018-07-01T08:42:46.583Z,824.00
2018-07-01T08:43:46.575Z,836.00
2018-07-01T08:44:46.571Z,672.00
2018-07-01T08:45:46.562Z,812.00
2018-07-01T08:46:46.569Z,708.00
2018-07-01T08:47:46.550Z,648.00
2018-07-01T08:48:46.549Z,852.00
2018-07-01T08:49:46.539Z,840.00
2018-07-01T08:50:46.540Z,844.00
2018-07-01T08:51:46.529Z,844.00
2018-07-01T08:52:46.639Z,848.00
2018-07-01T08:53:46.521Z,848.00
2018-07-01T08:54:46.525Z,852.00
2018-07-01T08:55:46.513Z,852.00
2018-07-01T08:56:46.510Z,848.00
2018-07-01T08:57:46.502Z,856.00
2018-07-01T08:58:46.492Z,864.00
2018-07-01T08:59:46.491Z,868.00
2018-07-01T09:00:46.480Z,872.00
2018-07-01T09:01:46.472Z,880.00
2018-07-01T09:02:46.478Z,884.00
2018-07-01T09:03:46.471Z,884.00
2018-07-01T09:04:46.460Z,892.00
2018-07-01T09:05:46.457Z,896.00
2018-07-01T09:06:46.453Z,900.00
2018-07-01T09:07:46.449Z,896.00
2018-07-01T09:08:46.483Z,900.00
2018-07-01T09:09:46.429Z,904.00
2018-07-01T09:10:46.436Z,492.00
2018-07-01T09:11:46.429Z,876.00
2018-07-01T09:12:46.419Z,888.00
2018-07-01T09:13:46.416Z,884.00
2018-07-01T09:14:46.413Z,888.00
2018-07-01T09:15:46.407Z,896.00
2018-07-01T09:16:46.436Z,888.00
2018-07-01T09:17:46.393Z,880.00
2018-07-01T09:18:46.396Z,880.00
2018-07-01T09:19:46.389Z,884.00
2018-07-01T09:20:46.381Z,888.00
2018-07-01T09:21:46.380Z,892.00
2018-07-01T09:22:46.376Z,900.00
2018-07-01T09:23:46.373Z,900.00
2018-07-01T09:24:46.360Z,904.00
2018-07-01T09:25:46.358Z,912.00
2018-07-01T09:26:46.352Z,396.00
2018-07-01T09:27:46.349Z,900.00
2018-07-01T09:28:46.365Z,900.00
2018-07-01T09:29:46.338Z,900.00
2018-07-01T09:30:46.335Z,896.00
2018-07-01T09:31:46.332Z,900.00
2018-07-01T09:32:46.324Z,904.00
2018-07-01T09:33:46.315Z,908.00
2018-07-01T09:34:46.395Z,908.00
2018-07-01T09:35:46.308Z,904.00
2018-07-01T09:36:46.306Z,916.00
2018-07-01T09:37:46.300Z,912.00
2018-07-01T09:38:46.297Z,912.00
2018-07-01T09:39:46.296Z,920.00
2018-07-01T09:40:46.293Z,924.00
2018-07-01T09:41:46.281Z,928.00
2018-07-01T09:42:46.275Z,924.00
2018-07-01T09:43:46.269Z,916.00
2018-07-01T09:44:46.267Z,920.00
2018-07-01T09:45:46.258Z,916.00
2018-07-01T09:46:46.259Z,920.00
2018-07-01T09:47:46.254Z,924.00
2018-07-01T09:48:46.250Z,920.00
2018-07-01T09:49:46.250Z,920.00
2018-07-01T09:50:46.287Z,920.00
2018-07-01T09:51:46.237Z,912.00
2018-07-01T09:52:46.227Z,904.00
2018-07-01T09:53:46.225Z,904.00
2018-07-01T09:54:46.222Z,904.00
2018-07-01T09:55:46.212Z,900.00
2018-07-01T09:56:46.214Z,904.00
2018-07-01T09:57:46.204Z,904.00
2018-07-01T09:58:46.202Z,908.00
2018-07-01T09:59:46.205Z,908.00
2018-07-01T10:00:46.190Z,916.00
2018-07-01T10:01:46.187Z,916.00
2018-07-01T10:02:46.180Z,912.00
2018-07-01T10:03:46.177Z,916.00
2018-07-01T10:04:46.177Z,916.00
2018-07-01T10:05:46.166Z,920.00
2018-07-01T10:06:46.168Z,916.00
2018-07-01T10:07:46.157Z,916.00
2018-07-01T10:08:46.159Z,920.00
2018-07-01T10:09:46.150Z,928.00
2018-07-01T10:10:46.142Z,924.00
2018-07-01T10:11:46.140Z,928.00
2018-07-01T10:12:46.139Z,924.00
2018-07-01T10:13:46.132Z,920.00
2018-07-01T10:14:46.126Z,928.00
2018-07-01T10:15:46.124Z,932.00
2018-07-01T10:17:46.119Z,932.00
2018-07-01T10:18:46.133Z,940.00
2018-07-01T10:19:46.103Z,944.00
2018-07-01T10:20:46.103Z,948.00
2018-07-01T10:21:46.095Z,956.00
2018-07-01T10:22:46.092Z,960.00
2018-07-01T10:24:07.098Z,964.00
2018-07-01T10:24:46.084Z,972.00
2018-07-01T10:25:46.073Z,976.00
2018-07-01T10:26:46.073Z,980.00
2018-07-01T10:27:46.071Z,984.00
2018-07-01T10:28:46.065Z,984.00
2018-07-01T10:30:07.063Z,996.00
2018-07-01T10:30:46.055Z,1004.00
2018-07-01T10:31:46.050Z,1012.00
2018-07-01T10:32:46.045Z,1020.00
2018-07-01T10:33:46.040Z,1024.00
2018-07-01T10:34:46.044Z,1024.00
2018-07-01T10:36:07.040Z,1016.00
2018-07-01T10:36:46.030Z,1016.00
2018-07-01T10:37:46.033Z,1012.00
2018-07-01T10:38:46.024Z,1016.00
2018-07-01T10:39:46.012Z,1020.00
2018-07-01T10:40:46.011Z,1024.00
2018-07-01T10:42:07.010Z,1024.00
2018-07-01T10:42:46.008Z,1028.00
2018-07-01T10:43:45.999Z,1032.00
2018-07-01T10:44:46.005Z,1036.00
2018-07-01T10:45:46.054Z,1040.00
2018-07-01T10:46:45.994Z,1040.00
2018-07-01T10:48:06.989Z,1044.00
2018-07-01T10:48:45.977Z,1044.00
2018-07-01T10:49:45.971Z,1052.00
2018-07-01T10:50:45.966Z,1056.00
2018-07-01T10:51:46.030Z,1060.00
2018-07-01T10:52:45.963Z,1072.00
2018-07-01T10:54:06.967Z,1080.00
2018-07-01T10:54:45.955Z,1080.00
2018-07-01T10:55:45.946Z,1084.00
2018-07-01T10:56:45.949Z,1092.00
2018-07-01T10:57:45.942Z,1100.00
2018-07-01T10:58:45.940Z,1104.00
2018-07-01T11:00:06.942Z,1112.00
2018-07-01T11:00:45.932Z,1116.00
2018-07-01T11:01:45.928Z,1128.00
2018-07-01T11:02:45.920Z,1136.00
2018-07-01T11:03:45.921Z,1136.00
2018-07-01T11:04:45.917Z,1136.00
2018-07-01T11:06:07.054Z,1140.00
2018-07-01T11:06:45.906Z,1144.00
2018-07-01T11:07:45.908Z,1148.00
2018-07-01T11:08:45.896Z,1156.00
2018-07-01T11:09:45.896Z,1156.00
2018-07-01T11:10:45.890Z,1164.00
2018-07-01T11:12:06.896Z,1168.00
2018-07-01T11:12:45.883Z,1176.00
2018-07-01T11:13:45.882Z,1188.00
2018-07-01T11:14:45.875Z,1192.00
2018-07-01T11:15:45.873Z,1204.00
2018-07-01T11:16:45.867Z,1216.00
2018-07-01T11:18:06.875Z,1220.00
2018-07-01T11:18:45.861Z,1224.00
2018-07-01T11:19:45.854Z,1224.00
2018-07-01T11:20:45.851Z,1232.00
2018-07-01T11:21:45.847Z,1236.00
2018-07-01T11:22:45.844Z,1240.00
2018-07-01T11:24:06.857Z,1244.00
2018-07-01T11:24:45.836Z,1248.00
2018-07-01T11:25:45.835Z,1256.00
2018-07-01T11:26:45.918Z,1264.00
2018-07-01T11:27:45.824Z,1272.00
2018-07-01T11:28:45.825Z,1276.00
2018-07-01T11:30:06.827Z,1284.00
2018-07-01T11:30:45.816Z,1292.00
2018-07-01T11:31:45.814Z,1292.00
2018-07-01T11:32:45.861Z,1296.00
2018-07-01T11:33:45.808Z,1300.00
2018-07-01T11:34:45.804Z,1312.00
2018-07-01T11:36:06.812Z,1324.00
2018-07-01T11:36:45.802Z,1328.00
2018-07-01T11:37:45.801Z,1336.00
2018-07-01T11:38:45.795Z,1344.00
2018-07-01T11:39:45.791Z,1352.00
2018-07-01T11:40:45.781Z,1352.00
2018-07-01T11:42:06.785Z,1352.00
2018-07-01T11:42:45.781Z,1368.00
2018-07-01T11:43:45.771Z,1372.00
2018-07-01T11:44:45.774Z,1384.00
2018-07-01T11:45:45.766Z,1388.00
2018-07-01T11:46:45.764Z,1400.00
2018-07-01T11:48:06.771Z,1408.00
2018-07-01T11:48:45.757Z,1416.00
2018-07-01T11:49:45.752Z,1428.00
2018-07-01T11:50:45.748Z,1432.00
2018-07-01T11:51:45.752Z,1440.00
2018-07-01T11:52:45.748Z,1448.00
2018-07-01T11:54:06.749Z,1456.00
2018-07-01T11:54:45.737Z,1468.00
2018-07-01T11:55:45.733Z,1472.00
2018-07-01T11:56:45.734Z,1472.00
2018-07-01T11:57:45.730Z,1472.00
2018-07-01T11:58:45.730Z,1480.00
2018-07-01T12:00:06.726Z,1476.00
2018-07-01T12:00:45.722Z,1492.00
2018-07-01T12:01:45.758Z,1504.00
2018-07-01T12:02:45.719Z,1500.00
2018-07-01T12:03:45.721Z,1500.00
2018-07-01T12:05:02.954Z,1512.00
2018-07-01T12:06:06.711Z,1520.00
2018-07-01T12:06:45.705Z,1532.00
2018-07-01T12:07:45.703Z,1544.00
2018-07-01T12:08:45.699Z,1552.00
2018-07-01T12:09:45.692Z,1560.00
2018-07-01T12:10:45.692Z,1560.00
2018-07-01T12:12:06.697Z,1568.00
2018-07-01T12:12:45.681Z,1576.00
2018-07-01T12:13:45.733Z,1584.00
2018-07-01T12:14:45.678Z,1588.00
2018-07-01T12:15:45.674Z,1516.00
2018-07-01T12:16:45.675Z,1524.00
2018-07-01T12:18:06.676Z,1532.00
2018-07-01T12:18:45.667Z,1540.00
2018-07-01T12:19:45.669Z,1636.00
2018-07-01T12:20:45.667Z,1644.00
2018-07-01T12:21:45.664Z,1648.00
2018-07-01T12:22:45.661Z,1656.00
2018-07-01T12:24:06.667Z,1660.00
2018-07-01T12:24:45.651Z,1664.00
2018-07-01T12:25:45.650Z,1672.00
2018-07-01T12:26:45.646Z,1676.00
2018-07-01T12:27:45.644Z,1684.00
2018-07-01T12:28:45.672Z,1688.00
2018-07-01T12:30:06.651Z,1688.00
2018-07-01T12:30:45.633Z,1684.00
2018-07-01T12:31:45.635Z,1692.00
2018-07-01T12:32:45.631Z,1700.00
2018-07-01T12:33:45.627Z,1704.00
2018-07-01T12:34:45.689Z,1712.00
2018-07-01T12:36:06.630Z,1736.00
2018-07-01T12:36:45.618Z,1744.00
2018-07-01T12:37:45.618Z,1756.00
2018-07-01T12:38:45.613Z,1768.00
2018-07-01T12:39:45.621Z,1776.00
2018-07-01T12:40:45.610Z,1772.00
2018-07-01T12:42:06.645Z,1768.00
2018-07-01T12:42:45.610Z,1764.00