createdAt,value
2022-07-25T00:00:48.442Z,8.20
2022-07-25T00:01:48.501Z,8.50
2022-07-25T00:02:48.397Z,8.20
2022-07-25T00:03:48.619Z,8.30
2022-07-25T00:04:48.517Z,8.90
2022-07-25T00:05:48.348Z,8.90
2022-07-25T00:06:48.361Z,8.90
2022-07-25T00:07:48.343Z,8.60
2022-07-25T00:08:48.315Z,8.50
2022-07-25T00:09:48.337Z,8.70
2022-07-25T00:10:48.314Z,8.70
2022-07-25T00:11:48.294Z,8.40
2022-07-25T00:12:48.327Z,8.80
2022-07-25T00:13:48.250Z,9.10
2022-07-25T00:14:48.258Z,8.80
2022-07-25T00:15:48.267Z,9.20
2022-07-25T00:16:48.246Z,8.50
2022-07-25T00:17:48.218Z,8.80
2022-07-25T00:18:48.195Z,8.80
2022-07-25T00:19:48.183Z,8.40
2022-07-25T00:20:48.204Z,9.30
2022-07-25T00:21:48.133Z,9.00
2022-07-25T00:22:48.183Z,9.00
2022-07-25T00:23:48.141Z,9.70
2022-07-25T00:24:48.157Z,9.90
2022-07-25T00:25:48.131Z,9.20
2022-07-25T00:26:48.097Z,9.30
2022-07-25T00:27:48.062Z,9.40
2022-07-25T00:28:48.065Z,9.50
2022-07-25T00:29:48.081Z,9.50
2022-07-25T00:30:48.126Z,9.00
2022-07-25T00:31:48.155Z,8.90
2022-07-25T00:32:48.015Z,9.10
2022-07-25T00:33:48.004Z,8.60
2022-07-25T00:34:47.983Z,9.10
2022-07-25T00:35:47.963Z,8.40
2022-07-25T00:36:47.961Z,9.20
2022-07-25T00:37:47.941Z,8.90
2022-07-25T00:38:47.934Z,9.40
2022-07-25T00:39:47.928Z,9.40
2022-07-25T00:40:54.257Z,8.70
2022-07-25T00:41:48.912Z,9.10
2022-07-25T00:42:47.893Z,9.40
2022-07-25T00:43:47.879Z,9.20
2022-07-25T00:44:47.853Z,9.00
2022-07-25T00:45:47.828Z,9.10
2022-07-25T00:46:47.911Z,9.40
2022-07-25T00:47:47.821Z,9.10
2022-07-25T00:48:47.882Z,9.00
2022-07-25T00:49:47.786Z,9.10
2022-07-25T00:50:47.818Z,9.10
2022-07-25T00:51:47.786Z,9.00
2022-07-25T00:52:47.774Z,9.30
2022-07-25T00:53:47.735Z,8.80
2022-07-25T00:54:47.749Z,9.00
2022-07-25T00:55:47.748Z,9.10
2022-07-25T00:56:47.697Z,9.30
2022-07-25T00:57:47.705Z,8.70
2022-07-25T00:58:47.695Z,8.70
2022-07-25T00:59:47.681Z,8.70
2022-07-25T01:00:47.650Z,8.60
2022-07-25T01:01:47.761Z,8.30
2022-07-25T01:02:47.841Z,8.70
2022-07-25T01:03:47.634Z,8.70
2022-07-25T01:04:47.593Z,8.70
2022-07-25T01:05:51.648Z,8.80
2022-07-25T01:06:48.586Z,8.60
2022-07-25T01:07:47.644Z,8.90
2022-07-25T01:08:47.535Z,8.70
2022-07-25T01:09:47.529Z,9.50
2022-07-25T01:10:47.510Z,8.70
2022-07-25T01:11:47.533Z,8.40
2022-07-25T01:12:47.501Z,8.50
2022-07-25T01:13:47.464Z,9.40
2022-07-25T01:14:47.463Z,8.50
2022-07-25T01:15:47.514Z,8.60
2022-07-25T01:16:47.453Z,8.60
2022-07-25T01:17:47.454Z,8.80
2022-07-25T01:18:47.402Z,8.70
2022-07-25T01:19:47.461Z,8.70
2022-07-25T01:20:47.383Z,8.90
2022-07-25T01:21:47.483Z,8.80
2022-07-25T01:22:47.363Z,8.60
2022-07-25T01:23:47.397Z,8.70
2022-07-25T01:24:47.405Z,9.20
2022-07-25T01:25:47.337Z,9.10
2022-07-25T01:26:47.312Z,8.90
2022-07-25T01:27:52.786Z,9.20
2022-07-25T01:28:48.330Z,8.70
2022-07-25T01:29:47.303Z,8.50
2022-07-25T01:30:47.322Z,8.30
2022-07-25T01:31:47.254Z,8.70
2022-07-25T01:32:47.289Z,8.80
2022-07-25T01:33:47.222Z,8.80
2022-07-25T01:34:47.201Z,9.30
2022-07-25T01:35:47.234Z,8.90
2022-07-25T01:36:47.170Z,9.00
2022-07-25T01:37:47.191Z,9.00
2022-07-25T01:38:47.160Z,9.20
2022-07-25T01:39:47.195Z,8.90
2022-07-25T01:40:47.148Z,9.00
2022-07-25T01:41:47.189Z,9.30
2022-07-25T01:42:47.128Z,9.00
2022-07-25T01:43:47.108Z,8.90
2022-07-25T01:44:47.097Z,8.80
2022-07-25T01:45:47.129Z,8.60
2022-07-25T01:46:47.194Z,8.80
2022-07-25T01:47:47.047Z,9.10
2022-07-25T01:48:47.106Z,8.70
2022-07-25T01:49:47.022Z,8.90
2022-07-25T01:50:46.997Z,9.10
2022-07-25T01:51:47.005Z,8.70
2022-07-25T01:52:46.993Z,8.20
2022-07-25T01:53:46.972Z,9.20
2022-07-25T01:54:46.961Z,8.60
2022-07-25T01:55:46.998Z,9.30
2022-07-25T01:56:48.322Z,9.00
2022-07-25T01:57:49.572Z,9.00
2022-07-25T01:58:46.944Z,9.00
2022-07-25T01:59:46.874Z,9.00
2022-07-25T02:00:46.898Z,9.10
2022-07-25T02:01:46.921Z,8.80
2022-07-25T02:02:46.883Z,8.50
2022-07-25T02:03:46.974Z,8.70
2022-07-25T02:04:46.862Z,9.20
2022-07-25T02:05:46.802Z,8.70
2022-07-25T02:06:46.801Z,8.60
2022-07-25T02:07:46.787Z,8.70
2022-07-25T02:08:46.801Z,9.00
2022-07-25T02:09:46.762Z,8.90
2022-07-25T02:10:46.829Z,8.60
2022-07-25T02:11:46.722Z,8.60
2022-07-25T02:12:46.714Z,8.70
2022-07-25T02:13:46.709Z,8.50
2022-07-25T02:14:46.788Z,9.20
2022-07-25T02:15:46.673Z,9.40
2022-07-25T02:16:46.756Z,8.80
2022-07-25T02:17:46.730Z,9.50
2022-07-25T02:18:46.692Z,9.10
2022-07-25T02:19:46.644Z,9.00
2022-07-25T02:20:46.650Z,9.10
2022-07-25T02:21:46.620Z,9.50
2022-07-25T02:22:46.600Z,9.40
2022-07-25T02:23:46.576Z,9.50
2022-07-25T02:24:46.656Z,8.60
2022-07-25T02:25:46.559Z,9.40
2022-07-25T02:26:46.559Z,8.80
2022-07-25T02:27:46.541Z,9.30
2022-07-25T02:28:46.531Z,9.20
2022-07-25T02:29:46.549Z,9.00
2022-07-25T02:30:46.587Z,9.00
2022-07-25T02:31:46.487Z,9.50
2022-07-25T02:32:46.494Z,9.10
2022-07-25T02:33:46.503Z,10.10
2022-07-25T02:34:46.538Z,8.70
2022-07-25T02:35:46.452Z,9.10
2022-07-25T02:36:46.464Z,9.30
2022-07-25T02:37:46.421Z,9.50
2022-07-25T02:38:46.433Z,9.60
2022-07-25T02:39:46.377Z,9.30
2022-07-25T02:40:46.411Z,9.20
2022-07-25T02:41:46.342Z,9.10
2022-07-25T02:42:46.396Z,9.10
2022-07-25T02:43:46.328Z,8.90
2022-07-25T02:44:46.352Z,8.90
2022-07-25T02:45:46.350Z,8.80
2022-07-25T02:46:46.295Z,9.20
2022-07-25T02:47:46.287Z,9.00
2022-07-25T02:48:46.326Z,9.80
2022-07-25T02:49:46.258Z,8.60
2022-07-25T02:50:46.257Z,9.70
2022-07-25T02:51:46.223Z,9.70
2022-07-25T02:52:46.194Z,9.20
2022-07-25T02:53:57.022Z,9.50
2022-07-25T02:54:47.182Z,9.40
2022-07-25T02:55:46.195Z,9.40
2022-07-25T02:56:46.238Z,9.20
2022-07-25T02:57:46.204Z,9.00
2022-07-25T02:58:46.158Z,9.60
2022-07-25T02:59:46.172Z,9.20
2022-07-25T03:00:46.139Z,9.10
2022-07-25T03:01:46.171Z,9.80
2022-07-25T03:02:46.180Z,9.70
2022-07-25T03:03:46.185Z,9.60
2022-07-25T03:04:46.061Z,9.10
2022-07-25T03:05:46.099Z,9.40
2022-07-25T03:06:46.043Z,10.10
2022-07-25T03:07:46.030Z,9.30
2022-07-25T03:08:45.991Z,9.20
2022-07-25T03:09:46.004Z,9.10
2022-07-25T03:10:45.963Z,9.60
2022-07-25T03:11:46.003Z,10.30
2022-07-25T03:12:45.939Z,9.30
2022-07-25T03:13:45.932Z,9.30
2022-07-25T03:14:45.929Z,9.90
2022-07-25T03:15:45.966Z,9.40
2022-07-25T03:16:45.998Z,9.60
2022-07-25T03:17:45.899Z,10.10
2022-07-25T03:18:45.867Z,9.80
2022-07-25T03:19:45.858Z,9.10
2022-07-25T03:20:45.849Z,10.30
2022-07-25T03:21:45.888Z,9.80
2022-07-25T03:22:45.830Z,9.00
2022-07-25T03:23:50.422Z,9.50
2022-07-25T03:24:46.809Z,9.50
2022-07-25T03:25:45.882Z,9.80
2022-07-25T03:26:45.758Z,9.60
2022-07-25T03:27:45.755Z,9.70
2022-07-25T03:28:45.765Z,10.80
2022-07-25T03:29:45.715Z,9.60
2022-07-25T03:30:45.756Z,9.90
2022-07-25T03:31:45.746Z,9.60
2022-07-25T03:32:45.695Z,9.60
2022-07-25T03:33:45.668Z,9.80
2022-07-25T03:34:45.699Z,10.20
2022-07-25T03:35:45.657Z,10.10
2022-07-25T03:36:45.637Z,10.20
2022-07-25T03:37:45.663Z,10.40
2022-07-25T03:38:45.635Z,9.90
2022-07-25T03:39:45.625Z,10.70
2022-07-25T03:40:45.587Z,9.70
2022-07-25T03:41:45.592Z,10.30
2022-07-25T03:42:45.627Z,10.40
2022-07-25T03:43:45.542Z,10.40
2022-07-25T03:44:45.541Z,9.90
2022-07-25T03:45:45.626Z,10.00
2022-07-25T03:46:45.510Z,10.60
2022-07-25T03:47:45.561Z,11.00
2022-07-25T03:48:45.540Z,10.20
2022-07-25T03:49:45.476Z,10.50
2022-07-25T03:50:45.551Z,10.40
2022-07-25T03:51:45.501Z,10.90
2022-07-25T03:52:45.431Z,10.90
2022-07-25T03:53:45.434Z,10.30
2022-07-25T03:54:45.443Z,10.20
2022-07-25T03:55:45.383Z,11.00
2022-07-25T03:56:45.380Z,10.40
2022-07-25T03:57:45.400Z,10.90
2022-07-25T03:58:45.358Z,10.90
2022-07-25T03:59:45.342Z,10.80
2022-07-25T04:00:45.445Z,10.40
2022-07-25T04:01:45.426Z,10.80
2022-07-25T04:02:45.417Z,10.60
2022-07-25T04:03:45.334Z,10.40
2022-07-25T04:04:45.329Z,10.80
2022-07-25T04:05:47.634Z,12.70
2022-07-25T04:06:45.268Z,14.70
2022-07-25T04:07:45.228Z,12.10
2022-07-25T04:08:45.254Z,12.40
2022-07-25T04:09:45.236Z,11.60
2022-07-25T04:10:45.388Z,13.40
2022-07-25T04:11:45.311Z,13.70
2022-07-25T04:12:45.229Z,13.80
2022-07-25T04:13:45.157Z,12.00
2022-07-25T04:14:45.148Z,12.10
2022-07-25T04:15:45.236Z,11.70
2022-07-25T04:16:45.221Z,11.00
2022-07-25T04:17:45.157Z,11.30
2022-07-25T04:18:45.211Z,10.60
2022-07-25T04:19:45.079Z,11.90
2022-07-25T04:20:45.077Z,11.00
2022-07-25T04:21:45.099Z,11.50
2022-07-25T04:22:47.169Z,11.30
2022-07-25T04:23:45.026Z,11.40
2022-07-25T04:24:45.054Z,11.20
2022-07-25T04:25:45.021Z,11.40
2022-07-25T04:26:45.010Z,11.60
2022-07-25T04:27:44.997Z,11.00
2022-07-25T04:28:45.040Z,11.00
2022-07-25T04:29:45.044Z,10.90
2022-07-25T04:30:44.955Z,11.10
2022-07-25T04:31:45.002Z,11.40
2022-07-25T04:32:44.923Z,12.00
2022-07-25T04:33:44.911Z,11.00
2022-07-25T04:34:44.882Z,10.90
2022-07-25T04:35:44.872Z,11.00
2022-07-25T04:36:44.997Z,11.00
2022-07-25T04:37:44.854Z,14.30
2022-07-25T04:38:44.981Z,12.80
2022-07-25T04:39:44.831Z,11.80
2022-07-25T04:40:44.893Z,11.20
2022-07-25T04:41:44.792Z,11.30
2022-07-25T04:42:44.800Z,11.70
2022-07-25T04:43:48.540Z,10.80
2022-07-25T04:44:44.880Z,11.10
2022-07-25T04:45:44.810Z,11.70
2022-07-25T04:46:44.760Z,11.30
2022-07-25T04:47:44.726Z,10.80
2022-07-25T04:48:46.341Z,11.10
2022-07-25T04:49:44.689Z,11.00
2022-07-25T04:50:44.702Z,10.80
2022-07-25T04:51:44.678Z,11.20
2022-07-25T04:52:44.671Z,10.80
2022-07-25T04:53:44.638Z,10.10
2022-07-25T04:54:44.660Z,11.30
2022-07-25T04:55:44.610Z,10.30
2022-07-25T04:56:44.619Z,10.80
2022-07-25T04:57:44.609Z,10.30
2022-07-25T04:58:44.597Z,10.90
2022-07-25T04:59:44.576Z,10.00
2022-07-25T05:00:44.654Z,10.70
2022-07-25T05:01:44.646Z,10.80
2022-07-25T05:02:44.591Z,11.20
2022-07-25T05:03:50.080Z,11.50
2022-07-25T05:04:45.742Z,11.70
2022-07-25T05:05:44.478Z,11.00
2022-07-25T05:06:44.563Z,11.30
2022-07-25T05:07:44.483Z,10.80
2022-07-25T05:08:44.530Z,10.90
2022-07-25T05:09:44.435Z,10.70
2022-07-25T05:10:44.476Z,10.00
2022-07-25T05:11:48.604Z,10.60
2022-07-25T05:12:45.476Z,10.70
2022-07-25T05:13:44.397Z,11.00
2022-07-25T05:14:44.415Z,11.30
2022-07-25T05:15:44.354Z,11.00
2022-07-25T05:16:44.419Z,10.80
2022-07-25T05:17:44.415Z,11.60
2022-07-25T05:18:44.324Z,11.50
2022-07-25T05:19:44.321Z,11.30
2022-07-25T05:20:44.307Z,10.90
2022-07-25T05:21:44.291Z,10.40
2022-07-25T05:22:44.328Z,10.40
2022-07-25T05:23:44.292Z,10.90
2022-07-25T05:24:44.280Z,10.60
2022-07-25T05:25:44.250Z,10.90
2022-07-25T05:26:44.249Z,10.10
2022-07-25T05:27:44.200Z,11.10
2022-07-25T05:28:44.267Z,10.80
2022-07-25T05:29:44.194Z,10.70
2022-07-25T05:30:44.176Z,10.60
2022-07-25T05:31:44.307Z,10.10
2022-07-25T05:32:44.175Z,10.30
2022-07-25T05:33:44.129Z,9.60
2022-07-25T05:34:44.226Z,10.50
2022-07-25T05:35:44.102Z,10.50
2022-07-25T05:36:47.178Z,10.10
2022-07-25T05:37:44.101Z,10.80
2022-07-25T05:38:44.060Z,11.60
2022-07-25T05:39:44.112Z,11.50
2022-07-25T05:40:44.040Z,10.90
2022-07-25T05:41:44.033Z,11.30
2022-07-25T05:42:44.162Z,11.30
2022-07-25T05:43:43.991Z,11.60
2022-07-25T05:44:44.005Z,11.00
2022-07-25T05:45:43.998Z,11.40
2022-07-25T05:46:44.027Z,11.00
2022-07-25T05:47:44.072Z,10.50
2022-07-25T05:48:43.977Z,10.70
2022-07-25T05:49:43.972Z,10.70
2022-07-25T05:50:43.905Z,11.00
2022-07-25T05:51:43.968Z,10.90
2022-07-25T05:52:43.884Z,11.10
2022-07-25T05:53:43.904Z,10.40
2022-07-25T05:54:43.981Z,10.80
2022-07-25T05:55:43.879Z,10.90
2022-07-25T05:56:43.847Z,10.10
2022-07-25T05:57:43.837Z,10.70
2022-07-25T05:58:43.805Z,10.60
2022-07-25T05:59:43.796Z,11.30
2022-07-25T06:00:43.822Z,10.30
2022-07-25T06:01:43.964Z,10.30
2022-07-25T06:02:43.885Z,10.40
2022-07-25T06:03:43.782Z,11.00
2022-07-25T06:04:43.890Z,10.90
2022-07-25T06:05:43.738Z,10.40
2022-07-25T06:06:43.717Z,10.00
2022-07-25T06:07:43.795Z,10.10
2022-07-25T06:08:43.706Z,10.40
2022-07-25T06:09:43.664Z,10.90
2022-07-25T06:10:43.687Z,10.60
2022-07-25T06:11:54.493Z,10.60
2022-07-25T06:12:44.653Z,9.60
2022-07-25T06:13:43.633Z,9.70
2022-07-25T06:14:43.676Z,9.40
2022-07-25T06:15:43.607Z,10.10
2022-07-25T06:16:43.701Z,9.70
2022-07-25T06:17:43.572Z,9.00
2022-07-25T06:18:43.571Z,9.60
2022-07-25T06:19:43.568Z,9.70
2022-07-25T06:20:43.574Z,9.40
2022-07-25T06:21:43.546Z,9.10
2022-07-25T06:22:43.511Z,9.40
2022-07-25T06:23:43.555Z,9.10
2022-07-25T06:24:43.521Z,9.70
2022-07-25T06:25:43.469Z,9.20
2022-07-25T06:26:44.490Z,10.00
2022-07-25T06:27:43.450Z,9.40
2022-07-25T06:28:43.420Z,9.80
2022-07-25T06:29:43.439Z,9.10
2022-07-25T06:30:43.402Z,9.30
2022-07-25T06:31:47.236Z,9.70
2022-07-25T06:32:43.380Z,9.60
2022-07-25T06:33:43.410Z,8.90
2022-07-25T06:34:43.361Z,9.30
2022-07-25T06:35:43.341Z,9.40
2022-07-25T06:36:43.345Z,9.10
2022-07-25T06:37:43.309Z,9.80
2022-07-25T06:38:43.307Z,10.00
2022-07-25T06:39:45.890Z,9.30
2022-07-25T06:40:43.323Z,9.40
2022-07-25T06:41:43.326Z,9.60
2022-07-25T06:42:43.245Z,9.70
2022-07-25T06:43:43.263Z,9.40
2022-07-25T06:44:43.246Z,9.40
2022-07-25T06:45:43.264Z,9.40
2022-07-25T06:46:43.322Z,9.00
2022-07-25T06:47:43.225Z,9.60
2022-07-25T06:48:43.298Z,9.30
2022-07-25T06:49:43.157Z,9.10
2022-07-25T06:50:43.274Z,9.20
2022-07-25T06:51:43.122Z,9.10
2022-07-25T06:52:43.130Z,9.40
2022-07-25T06:53:43.168Z,10.00
2022-07-25T06:54:43.096Z,9.60
2022-07-25T06:55:43.090Z,9.40
2022-07-25T06:56:43.101Z,9.50
2022-07-25T06:57:43.055Z,9.70
2022-07-25T06:58:43.057Z,9.60
2022-07-25T06:59:43.115Z,10.10
2022-07-25T07:00:43.111Z,9.40
2022-07-25T07:01:44.323Z,9.30
2022-07-25T07:02:43.061Z,9.30
2022-07-25T07:03:43.059Z,9.60
2022-07-25T07:04:42.992Z,9.70
2022-07-25T07:05:42.966Z,9.10
2022-07-25T07:06:42.935Z,9.50
2022-07-25T07:07:47.414Z,9.80
2022-07-25T07:08:44.074Z,9.50
2022-07-25T07:09:42.893Z,9.70
2022-07-25T07:10:42.883Z,9.60
2022-07-25T07:11:42.931Z,9.30
2022-07-25T07:12:42.902Z,9.60
2022-07-25T07:13:42.846Z,9.50
2022-07-25T07:14:42.842Z,9.20
2022-07-25T07:15:42.912Z,9.80
2022-07-25T07:16:42.903Z,9.20
2022-07-25T07:17:42.887Z,9.70
2022-07-25T07:18:45.816Z,9.40
2022-07-25T07:19:43.786Z,9.50
2022-07-25T07:20:42.790Z,9.30
2022-07-25T07:21:42.762Z,9.30
2022-07-25T07:22:42.745Z,9.30
2022-07-25T07:23:42.757Z,9.90
2022-07-25T07:24:45.107Z,9.30
2022-07-25T07:25:43.708Z,9.40
2022-07-25T07:26:42.738Z,9.30
2022-07-25T07:27:42.689Z,9.20
2022-07-25T07:28:42.746Z,8.90
2022-07-25T07:29:42.658Z,9.70
2022-07-25T07:31:43.708Z,9.30
2022-07-25T07:32:42.649Z,9.70
2022-07-25T07:33:42.612Z,9.30
2022-07-25T07:34:42.588Z,9.80
2022-07-25T07:35:42.576Z,10.00
2022-07-25T07:36:42.675Z,9.00
2022-07-25T07:37:43.836Z,9.40
2022-07-25T07:38:42.631Z,10.00
2022-07-25T07:39:42.520Z,9.30
2022-07-25T07:40:42.574Z,9.10
2022-07-25T07:41:42.533Z,9.50
2022-07-25T07:42:42.521Z,9.00
2022-07-25T07:43:42.479Z,10.10
2022-07-25T07:44:42.450Z,9.20
2022-07-25T07:45:42.498Z,9.50
2022-07-25T07:46:42.606Z,8.80
2022-07-25T07:47:42.458Z,9.30
2022-07-25T07:48:42.462Z,9.30
2022-07-25T07:49:44.097Z,8.90
2022-07-25T07:50:42.530Z,9.70
2022-07-25T07:51:42.476Z,9.10
2022-07-25T07:52:42.364Z,9.20
2022-07-25T07:53:43.307Z,8.80
2022-07-25T07:54:42.377Z,9.20
2022-07-25T07:55:42.363Z,9.00
2022-07-25T07:56:42.391Z,9.20
2022-07-25T07:57:42.353Z,9.10
2022-07-25T07:58:42.314Z,9.70
2022-07-25T07:59:42.267Z,9.30
2022-07-25T08:00:42.317Z,9.30
2022-07-25T08:01:42.295Z,9.30
2022-07-25T08:02:42.300Z,9.20
2022-07-25T08:03:42.222Z,9.50
2022-07-25T08:04:42.308Z,9.30
2022-07-25T08:05:42.186Z,8.90
2022-07-25T08:06:42.194Z,9.00
2022-07-25T08:07:42.176Z,9.20
2022-07-25T08:08:42.153Z,9.30
2022-07-25T08:09:42.156Z,9.60
2022-07-25T08:10:42.204Z,9.40
2022-07-25T08:11:42.152Z,8.90
2022-07-25T08:12:42.106Z,9.10
2022-07-25T08:13:42.139Z,9.30
2022-07-25T08:14:42.098Z,9.10
2022-07-25T08:15:42.229Z,8.70
2022-07-25T08:16:42.098Z,9.30
2022-07-25T08:17:42.040Z,9.10
2022-07-25T08:18:42.067Z,8.70
2022-07-25T08:19:42.095Z,9.30
2022-07-25T08:20:42.146Z,8.90
2022-07-25T08:21:42.022Z,9.30
2022-07-25T08:22:41.978Z,8.50
2022-07-25T08:23:41.962Z,9.00
2022-07-25T08:24:41.950Z,10.00
2022-07-25T08:25:41.948Z,9.00
2022-07-25T08:26:41.987Z,8.50
2022-07-25T08:27:41.962Z,8.70
2022-07-25T08:28:41.880Z,8.40
2022-07-25T08:29:41.880Z,8.40
2022-07-25T08:30:41.959Z,8.50
2022-07-25T08:31:41.894Z,8.00
2022-07-25T08:32:41.857Z,8.70
2022-07-25T08:33:41.829Z,7.80
2022-07-25T08:34:41.809Z,8.90
2022-07-25T08:35:41.897Z,9.00
2022-07-25T08:36:41.778Z,8.80
2022-07-25T08:37:41.810Z,8.50
2022-07-25T08:38:41.778Z,8.40
2022-07-25T08:39:41.786Z,8.90
2022-07-25T08:40:41.762Z,8.10
2022-07-25T08:41:41.753Z,8.30
2022-07-25T08:42:41.744Z,8.50
2022-07-25T08:43:41.720Z,8.60
2022-07-25T08:44:41.709Z,8.60
2022-07-25T08:45:41.720Z,8.80
2022-07-25T08:46:41.823Z,8.60
2022-07-25T08:47:41.697Z,8.70
2022-07-25T08:48:41.759Z,8.70
2022-07-25T08:49:41.703Z,8.50
2022-07-25T08:50:41.608Z,8.20
2022-07-25T08:51:41.595Z,9.00
2022-07-25T08:52:41.626Z,8.40
2022-07-25T08:53:41.625Z,8.80
2022-07-25T08:54:42.655Z,8.00
2022-07-25T08:55:41.631Z,8.20
2022-07-25T08:56:41.525Z,9.00
2022-07-25T08:57:41.533Z,8.80
2022-07-25T08:58:41.699Z,8.20
2022-07-25T08:59:41.511Z,8.70
2022-07-25T09:00:41.531Z,8.60
2022-07-25T09:01:41.588Z,8.50
2022-07-25T09:02:41.529Z,8.00
2022-07-25T09:03:41.537Z,9.10
2022-07-25T09:04:41.453Z,8.40
2022-07-25T09:05:41.506Z,8.60
2022-07-25T09:06:41.399Z,8.50
2022-07-25T09:07:41.433Z,8.60
2022-07-25T09:08:41.373Z,8.10
2022-07-25T09:09:41.417Z,8.20
2022-07-25T09:10:41.394Z,8.30
2022-07-25T09:11:41.368Z,8.80
2022-07-25T09:12:41.321Z,8.50
2022-07-25T09:13:41.352Z,8.50
2022-07-25T09:14:42.162Z,8.60
2022-07-25T09:15:41.330Z,8.50
2022-07-25T09:16:41.409Z,8.00
2022-07-25T09:17:41.314Z,8.00
2022-07-25T09:18:41.291Z,8.50
2022-07-25T09:19:41.301Z,8.10
2022-07-25T09:20:41.220Z,8.20
2022-07-25T09:21:41.323Z,8.50
2022-07-25T09:22:41.200Z,7.90
2022-07-25T09:23:41.212Z,8.50
2022-07-25T09:24:41.171Z,8.10
2022-07-25T09:25:41.237Z,8.10
2022-07-25T09:26:41.316Z,8.40
2022-07-25T09:27:41.151Z,8.20
2022-07-25T09:28:41.152Z,8.20
2022-07-25T09:29:41.258Z,8.20
2022-07-25T09:30:41.141Z,8.40
2022-07-25T09:31:41.245Z,8.00
2022-07-25T09:32:41.095Z,8.40
2022-07-25T09:33:41.112Z,8.20
2022-07-25T09:34:41.053Z,7.70
2022-07-25T09:35:41.280Z,8.20
2022-07-25T09:36:41.019Z,8.00
2022-07-25T09:37:41.084Z,8.60
2022-07-25T09:38:40.999Z,8.10
2022-07-25T09:39:46.109Z,8.10
2022-07-25T09:40:41.988Z,8.30
2022-07-25T09:41:41.025Z,7.70
2022-07-25T09:42:40.958Z,8.30
2022-07-25T09:43:41.013Z,7.90
2022-07-25T09:44:40.956Z,8.30
2022-07-25T09:45:40.939Z,7.80
2022-07-25T09:46:40.991Z,8.20
2022-07-25T09:47:40.960Z,8.50
2022-07-25T09:48:41.098Z,7.60
2022-07-25T09:49:40.969Z,7.90
2022-07-25T09:50:40.866Z,8.00
2022-07-25T09:51:40.875Z,8.20
2022-07-25T09:52:40.951Z,7.90
2022-07-25T09:53:40.816Z,8.00
2022-07-25T09:54:40.796Z,8.50
2022-07-25T09:55:40.870Z,8.20
2022-07-25T09:56:40.775Z,8.20
2022-07-25T09:57:40.755Z,8.10
2022-07-25T09:58:40.795Z,8.10
2022-07-25T09:59:40.819Z,8.50
2022-07-25T10:00:40.761Z,8.40
2022-07-25T10:01:40.870Z,8.50
2022-07-25T10:02:40.760Z,8.40
2022-07-25T10:03:40.693Z,8.10
2022-07-25T10:04:40.714Z,8.30
2022-07-25T10:05:40.653Z,8.10
2022-07-25T10:06:40.686Z,8.10
2022-07-25T10:07:40.683Z,8.50
2022-07-25T10:08:40.633Z,8.30
2022-07-25T10:09:40.652Z,8.40
2022-07-25T10:10:40.613Z,8.00
2022-07-25T10:11:40.597Z,8.40
2022-07-25T10:12:40.582Z,8.20
2022-07-25T10:13:40.553Z,8.20
2022-07-25T10:14:40.552Z,8.80
2022-07-25T10:15:40.532Z,8.20
2022-07-25T10:16:40.593Z,8.30
2022-07-25T10:17:40.543Z,7.90
2022-07-25T10:18:40.534Z,8.00
2022-07-25T10:19:40.498Z,8.10
2022-07-25T10:20:40.498Z,8.40
2022-07-25T10:21:40.451Z,8.50
2022-07-25T10:22:55.786Z,8.20
2022-07-25T10:23:41.442Z,8.60
2022-07-25T10:24:40.417Z,7.90
2022-07-25T10:25:40.429Z,8.00
2022-07-25T10:26:40.413Z,8.30
2022-07-25T10:27:40.419Z,8.40
2022-07-25T10:28:40.359Z,7.50
2022-07-25T10:29:40.360Z,7.80
2022-07-25T10:30:40.456Z,7.50
2022-07-25T10:31:40.415Z,8.10
2022-07-25T10:32:40.340Z,7.90
2022-07-25T10:33:40.321Z,8.50
2022-07-25T10:34:40.295Z,8.50
2022-07-25T10:35:40.304Z,7.80
2022-07-25T10:36:40.308Z,7.70
2022-07-25T10:37:40.248Z,7.60
2022-07-25T10:38:40.290Z,8.00
2022-07-25T10:39:40.228Z,7.70
2022-07-25T10:40:40.234Z,8.10
2022-07-25T10:41:40.227Z,7.80
2022-07-25T10:42:40.216Z,7.20
2022-07-25T10:43:40.240Z,7.30
2022-07-25T10:44:40.174Z,7.00
2022-07-25T10:45:40.228Z,7.00
2022-07-25T10:46:40.194Z,7.40
2022-07-25T10:47:40.146Z,6.90
2022-07-25T10:48:40.181Z,7.80
2022-07-25T10:49:50.171Z,7.60
2022-07-25T10:50:55.504Z,7.80
2022-07-25T10:51:42.036Z,7.30
2022-07-25T10:52:40.054Z,7.20
2022-07-25T10:53:40.162Z,7.10
2022-07-25T10:54:40.135Z,7.40
2022-07-25T10:55:40.155Z,7.20
2022-07-25T10:56:40.180Z,7.30
2022-07-25T10:57:54.937Z,7.30
2022-07-25T10:58:40.989Z,7.00
2022-07-25T10:59:40.058Z,7.80
2022-07-25T11:00:39.984Z,7.10
2022-07-25T11:01:40.023Z,6.90
2022-07-25T11:02:39.992Z,7.10
2022-07-25T11:03:39.935Z,7.70
2022-07-25T11:04:39.943Z,7.20
2022-07-25T11:05:39.894Z,7.10
2022-07-25T11:06:39.894Z,7.10
2022-07-25T11:07:39.981Z,6.50
2022-07-25T11:08:39.978Z,7.00
2022-07-25T11:09:39.845Z,7.00
2022-07-25T11:10:39.841Z,7.10
2022-07-25T11:11:39.836Z,6.80
2022-07-25T11:12:39.911Z,6.50
2022-07-25T11:13:39.832Z,6.30
2022-07-25T11:14:39.792Z,6.20
2022-07-25T11:15:39.794Z,6.70
2022-07-25T11:16:39.818Z,6.50
2022-07-25T11:17:39.823Z,6.30
2022-07-25T11:18:39.739Z,7.40
2022-07-25T11:19:39.722Z,7.20
2022-07-25T11:20:39.741Z,6.90
2022-07-25T11:21:39.723Z,7.50
2022-07-25T11:22:39.712Z,7.20
2022-07-25T11:23:39.680Z,7.10
2022-07-25T11:24:39.791Z,6.70
2022-07-25T11:25:39.650Z,6.90
2022-07-25T11:26:39.652Z,7.20
2022-07-25T11:27:39.641Z,7.30
2022-07-25T11:28:39.630Z,7.60
2022-07-25T11:29:39.601Z,7.10
2022-07-25T11:30:39.740Z,7.00
2022-07-25T11:31:39.646Z,6.80
2022-07-25T11:32:39.562Z,6.70
2022-07-25T11:33:39.549Z,6.40
2022-07-25T11:34:39.568Z,6.60
2022-07-25T11:35:39.560Z,6.80
2022-07-25T11:36:39.528Z,6.40
2022-07-25T11:37:39.521Z,6.80
2022-07-25T11:38:39.543Z,6.40
2022-07-25T11:39:39.468Z,6.60
2022-07-25T11:40:39.488Z,6.20
2022-07-25T11:41:39.457Z,6.40
2022-07-25T11:42:39.584Z,6.00
2022-07-25T11:43:39.450Z,5.90
2022-07-25T11:44:41.819Z,5.40
2022-07-25T11:45:40.483Z,6.10
2022-07-25T11:46:39.398Z,5.80
2022-07-25T11:47:39.376Z,5.60
2022-07-25T11:48:39.567Z,5.90
2022-07-25T11:49:39.416Z,6.00
2022-07-25T11:50:39.359Z,6.00
2022-07-25T11:51:39.325Z,6.00
2022-07-25T11:52:39.337Z,6.10
2022-07-25T11:53:39.340Z,6.20
2022-07-25T11:54:39.356Z,6.10
2022-07-25T11:55:39.275Z,5.70
2022-07-25T11:56:43.088Z,5.80
2022-07-25T11:57:39.277Z,5.30
2022-07-25T11:58:39.307Z,5.70
2022-07-25T11:59:39.236Z,5.50
2022-07-25T12:00:39.252Z,5.30
2022-07-25T12:01:39.244Z,5.50
2022-07-25T12:02:39.298Z,5.10
2022-07-25T12:03:39.319Z,5.50
2022-07-25T12:04:39.206Z,5.30
2022-07-25T12:05:39.151Z,5.70
2022-07-25T12:06:39.162Z,5.80
2022-07-25T12:07:39.161Z,6.30
2022-07-25T12:08:39.146Z,5.80
2022-07-25T12:09:39.134Z,6.00
2022-07-25T12:10:39.092Z,5.60
2022-07-25T12:11:39.203Z,5.80
2022-07-25T12:12:39.073Z,5.70
2022-07-25T12:13:39.224Z,5.50
2022-07-25T12:14:39.063Z,5.50
2022-07-25T12:15:39.064Z,5.60
2022-07-25T12:16:39.135Z,5.80
2022-07-25T12:17:39.003Z,5.90
2022-07-25T12:18:39.034Z,5.60
2022-07-25T12:19:38.983Z,5.10
2022-07-25T12:20:39.014Z,5.30
2022-07-25T12:21:38.976Z,5.10
2022-07-25T12:22:38.952Z,4.80
2022-07-25T12:23:38.953Z,5.20
2022-07-25T12:24:38.931Z,5.20
2022-07-25T12:25:38.930Z,5.20
2022-07-25T12:26:38.909Z,5.20
2022-07-25T12:27:38.923Z,5.10
2022-07-25T12:28:38.921Z,5.20
2022-07-25T12:29:38.905Z,5.50
2022-07-25T12:30:38.930Z,5.30
2022-07-25T12:31:38.851Z,5.20
2022-07-25T12:32:38.819Z,5.20
2022-07-25T12:33:38.874Z,5.50
2022-07-25T12:34:38.800Z,5.30
2022-07-25T12:35:38.863Z,5.10
2022-07-25T12:36:38.776Z,5.20
2022-07-25T12:37:38.768Z,5.60
2022-07-25T12:38:38.749Z,5.00
2022-07-25T12:39:38.783Z,5.30
2022-07-25T12:40:38.754Z,5.50
2022-07-25T12:41:38.707Z,5.30
2022-07-25T12:42:38.710Z,5.30
2022-07-25T12:43:38.754Z,4.80
2022-07-25T12:44:38.689Z,5.20
2022-07-25T12:45:38.706Z,5.60
2022-07-25T12:46:38.665Z,5.20
2022-07-25T12:47:38.660Z,5.20
2022-07-25T12:48:38.707Z,5.20
2022-07-25T12:49:38.659Z,5.60
2022-07-25T12:50:38.657Z,5.70
2022-07-25T12:51:38.666Z,5.90
2022-07-25T12:52:38.592Z,5.80
2022-07-25T12:53:42.318Z,5.90
2022-07-25T12:54:38.589Z,6.00
2022-07-25T12:55:38.595Z,5.80
2022-07-25T12:56:38.656Z,6.60
2022-07-25T12:57:38.522Z,5.70
2022-07-25T12:58:38.510Z,6.10
2022-07-25T12:59:38.656Z,6.00
2022-07-25T13:00:38.550Z,5.80
2022-07-25T13:01:38.601Z,5.90
2022-07-25T13:02:38.520Z,6.10
2022-07-25T13:03:38.515Z,5.80
2022-07-25T13:04:38.468Z,6.20
2022-07-25T13:05:38.451Z,6.00
2022-07-25T13:06:39.055Z,6.40
2022-07-25T13:07:38.435Z,5.90
2022-07-25T13:08:38.414Z,6.50
2022-07-25T13:09:38.383Z,6.60
2022-07-25T13:10:38.423Z,6.70
2022-07-25T13:11:38.416Z,6.40
2022-07-25T13:12:38.350Z,6.10
2022-07-25T13:13:38.345Z,6.60