createdAt,value
2022-11-03T00:02:30.936Z,2.10
2022-11-03T00:06:21.085Z,1.50
2022-11-03T00:09:37.006Z,1.75
2022-11-03T00:12:59.026Z,1.57
2022-11-03T00:16:15.028Z,1.90
2022-11-03T00:19:31.948Z,2.13
2022-11-03T00:22:52.907Z,1.63
2022-11-03T00:26:34.186Z,1.90
2022-11-03T00:29:40.904Z,2.20
2022-11-03T00:33:00.022Z,2.30
2022-11-03T00:36:04.051Z,2.10
2022-11-03T00:39:40.052Z,1.87
2022-11-03T00:42:43.986Z,2.00
2022-11-03T00:46:16.179Z,2.00
2022-11-03T00:49:32.046Z,2.10
2022-11-03T00:52:50.929Z,2.63
2022-11-03T00:56:15.127Z,2.77
2022-11-03T00:59:31.134Z,2.20
2022-11-03T01:02:35.196Z,1.50
2022-11-03T01:06:11.480Z,1.93
2022-11-03T01:09:15.098Z,1.70
2022-11-03T01:12:45.140Z,1.60
2022-11-03T01:15:49.074Z,1.90
2022-11-03T01:19:08.141Z,1.77
2022-11-03T01:22:12.140Z,1.80
2022-11-03T01:25:31.221Z,1.90
2022-11-03T01:29:02.188Z,1.87
2022-11-03T01:32:21.124Z,1.90
2022-11-03T01:35:37.235Z,2.10
2022-11-03T01:39:10.238Z,2.67
2022-11-03T01:42:17.284Z,2.10
2022-11-03T01:45:52.308Z,1.70
2022-11-03T01:49:08.249Z,2.30
2022-11-03T01:52:39.427Z,1.90
2022-11-03T01:55:55.200Z,1.45
2022-11-03T01:59:29.270Z,1.80
2022-11-03T02:02:49.270Z,2.00
2022-11-03T02:06:24.231Z,2.00
2022-11-03T02:09:40.364Z,2.00
2022-11-03T02:12:59.281Z,2.33
2022-11-03T02:16:15.258Z,1.90
2022-11-03T02:19:51.443Z,1.90
2022-11-03T02:23:13.542Z,1.87
2022-11-03T02:26:46.421Z,2.53
2022-11-03T02:30:02.203Z,1.50
2022-11-03T02:33:38.557Z,2.13
2022-11-03T02:36:57.343Z,2.10
2022-11-03T02:40:31.414Z,1.63
2022-11-03T02:43:51.432Z,2.00
2022-11-03T02:47:22.678Z,2.07
2022-11-03T02:50:38.521Z,3.07
2022-11-03T02:54:12.789Z,2.00
2022-11-03T02:57:31.481Z,2.27
2022-11-03T03:01:04.461Z,1.90
2022-11-03T03:04:20.697Z,2.70
2022-11-03T03:07:49.543Z,1.70
2022-11-03T03:11:05.685Z,1.60
2022-11-03T03:14:43.467Z,2.43
2022-11-03T03:18:06.436Z,1.90
2022-11-03T03:21:39.337Z,1.80
2022-11-03T03:24:59.923Z,1.97
2022-11-03T03:28:33.737Z,1.87
2022-11-03T03:31:49.472Z,2.20
2022-11-03T03:35:22.529Z,1.80
2022-11-03T03:38:38.575Z,2.33
2022-11-03T03:42:12.591Z,2.10
2022-11-03T03:45:28.595Z,2.43
2022-11-03T03:48:59.776Z,1.63
2022-11-03T03:52:19.704Z,2.27
2022-11-03T03:55:47.684Z,1.87
2022-11-03T03:58:51.677Z,2.20
2022-11-03T04:02:13.718Z,2.33
2022-11-03T04:05:32.770Z,1.73
2022-11-03T04:08:52.835Z,2.30
2022-11-03T04:12:13.210Z,1.90
2022-11-03T04:15:34.317Z,1.80
2022-11-03T04:18:58.490Z,1.97
2022-11-03T04:22:10.574Z,2.30
2022-11-03T04:25:43.855Z,1.70
2022-11-03T04:28:59.719Z,2.37
2022-11-03T04:32:34.686Z,2.00
2022-11-03T04:35:53.774Z,2.57
2022-11-03T04:39:22.967Z,2.07
2022-11-03T04:42:45.001Z,2.83
2022-11-03T04:46:15.824Z,1.63
2022-11-03T04:49:31.719Z,1.87
2022-11-03T04:52:59.757Z,2.35
2022-11-03T04:56:15.857Z,1.65
2022-11-03T04:59:55.025Z,1.60
2022-11-03T05:03:11.147Z,2.30
2022-11-03T05:06:44.791Z,1.97
2022-11-03T05:10:00.794Z,1.80
2022-11-03T05:13:19.920Z,1.60
2022-11-03T05:16:36.871Z,1.75
2022-11-03T05:19:56.028Z,1.93
2022-11-03T05:22:59.916Z,2.60
2022-11-03T05:26:15.965Z,1.77
2022-11-03T05:29:36.850Z,1.73
2022-11-03T05:33:06.868Z,1.60
2022-11-03T05:36:22.944Z,1.70
2022-11-03T05:39:56.023Z,1.50
2022-11-03T05:43:15.101Z,1.63
2022-11-03T05:46:52.004Z,2.45
2022-11-03T05:50:12.012Z,1.73
2022-11-03T05:53:46.960Z,1.90
2022-11-03T05:56:55.083Z,1.50
2022-11-03T06:00:26.001Z,1.93
2022-11-03T06:03:55.052Z,1.80
2022-11-03T06:07:16.004Z,1.60
2022-11-03T06:10:48.011Z,1.70
2022-11-03T06:14:05.398Z,1.80
2022-11-03T06:17:37.064Z,1.80
2022-11-03T06:20:53.296Z,2.53
2022-11-03T06:24:24.257Z,1.73
2022-11-03T06:27:44.068Z,1.90
2022-11-03T06:31:18.889Z,2.33
2022-11-03T06:34:42.194Z,1.65
2022-11-03T06:38:16.078Z,1.90
2022-11-03T06:41:40.102Z,2.73
2022-11-03T06:45:09.192Z,1.70
2022-11-03T06:48:25.112Z,1.87
2022-11-03T06:51:57.143Z,1.40
2022-11-03T06:55:16.969Z,2.30
2022-11-03T06:58:47.252Z,1.65
2022-11-03T07:01:51.303Z,1.40
2022-11-03T07:05:07.514Z,2.37
2022-11-03T07:08:23.231Z,1.50
2022-11-03T07:11:51.277Z,2.03
2022-11-03T07:15:14.371Z,2.10
2022-11-03T07:18:43.431Z,1.57
2022-11-03T07:22:03.296Z,2.53
2022-11-03T07:25:38.216Z,2.40
2022-11-03T07:28:57.308Z,2.00
2022-11-03T07:32:32.377Z,1.80
2022-11-03T07:36:14.900Z,2.07
2022-11-03T07:39:19.301Z,1.70
2022-11-03T07:42:40.328Z,1.37
2022-11-03T07:46:10.270Z,2.17
2022-11-03T07:49:35.713Z,1.60
2022-11-03T07:52:55.380Z,2.10
2022-11-03T07:56:11.463Z,1.90
2022-11-03T07:59:43.466Z,2.20
2022-11-03T08:03:03.131Z,2.03
2022-11-03T08:06:33.456Z,1.60
2022-11-03T08:09:49.484Z,1.90
2022-11-03T08:13:08.663Z,2.85
2022-11-03T08:16:27.365Z,2.03
2022-11-03T08:19:44.524Z,1.90
2022-11-03T08:23:24.833Z,1.70
2022-11-03T08:26:35.683Z,1.57
2022-11-03T08:29:39.432Z,1.70
2022-11-03T08:33:01.472Z,1.90
2022-11-03T08:36:05.437Z,2.50
2022-11-03T08:39:40.515Z,2.15
2022-11-03T08:42:44.467Z,2.47
2022-11-03T08:46:09.669Z,2.00
2022-11-03T08:49:10.514Z,1.40
2022-11-03T08:52:28.693Z,3.00
2022-11-03T08:55:52.188Z,1.80
2022-11-03T08:59:09.592Z,2.20
2022-11-03T09:02:13.953Z,2.95
2022-11-03T09:05:33.552Z,2.27
2022-11-03T09:12:20.155Z,2.17
2022-11-03T09:15:38.621Z,2.10
2022-11-03T09:19:10.969Z,2.70
2022-11-03T09:22:38.889Z,1.83
2022-11-03T09:26:00.602Z,1.97
2022-11-03T09:29:21.689Z,1.93
2022-11-03T09:32:49.751Z,2.17
2022-11-03T09:35:53.724Z,2.20
2022-11-03T09:39:09.703Z,2.10
2022-11-03T09:42:25.728Z,2.10
2022-11-03T09:45:57.816Z,1.90
2022-11-03T09:49:01.668Z,1.83
2022-11-03T09:52:23.691Z,2.50
2022-11-03T09:55:43.001Z,2.07
2022-11-03T09:59:15.524Z,1.90
2022-11-03T10:02:35.815Z,1.87
2022-11-03T10:06:12.717Z,1.80
2022-11-03T10:09:16.969Z,2.47
2022-11-03T10:12:48.178Z,2.07
2022-11-03T10:16:06.923Z,2.30
2022-11-03T10:19:37.727Z,3.05
2022-11-03T10:22:41.874Z,2.03
2022-11-03T10:26:10.899Z,2.00
2022-11-03T10:29:26.874Z,1.80
2022-11-03T10:32:57.831Z,2.10
2022-11-03T10:36:17.917Z,2.23
2022-11-03T10:39:55.866Z,2.53
2022-11-03T10:43:11.913Z,2.50
2022-11-03T10:46:50.814Z,2.20
2022-11-03T10:50:01.856Z,2.07
2022-11-03T10:53:36.950Z,2.10
2022-11-03T10:56:52.978Z,2.00
2022-11-03T11:00:11.910Z,1.47
2022-11-03T11:03:28.043Z,1.85
2022-11-03T11:06:56.069Z,1.70
2022-11-03T11:10:16.051Z,2.00
2022-11-03T11:13:58.991Z,1.95
2022-11-03T11:17:17.927Z,2.10
2022-11-03T11:20:57.983Z,1.80
2022-11-03T11:24:14.086Z,1.60
2022-11-03T11:28:06.024Z,1.60
2022-11-03T11:31:26.074Z,1.97
2022-11-03T11:35:06.265Z,1.90
2022-11-03T11:38:09.993Z,2.30
2022-11-03T11:41:29.099Z,1.40
2022-11-03T11:44:57.148Z,1.37
2022-11-03T11:48:33.100Z,2.00
2022-11-03T11:51:49.122Z,1.50
2022-11-03T11:55:06.099Z,1.60
2022-11-03T11:58:22.304Z,1.90
2022-11-03T12:01:54.148Z,1.63
2022-11-03T12:05:25.234Z,1.67
2022-11-03T12:08:44.037Z,2.00
2022-11-03T12:12:15.146Z,2.00
2022-11-03T12:15:19.110Z,1.70
2022-11-03T12:18:56.389Z,1.90
2022-11-03T12:22:16.361Z,1.90
2022-11-03T12:26:02.222Z,1.90
2022-11-03T12:29:21.176Z,1.50
2022-11-03T12:32:49.250Z,1.80
2022-11-03T12:35:53.415Z,1.40
2022-11-03T12:39:25.317Z,1.80
2022-11-03T12:42:41.318Z,1.47
2022-11-03T12:46:01.300Z,1.40
2022-11-03T12:49:08.210Z,2.10
2022-11-03T12:52:27.275Z,1.70
2022-11-03T12:55:45.335Z,1.80
2022-11-03T12:59:04.309Z,1.55
2022-11-03T13:02:11.593Z,1.60
2022-11-03T13:05:30.378Z,1.30
2022-11-03T13:08:34.417Z,1.70
2022-11-03T13:12:11.106Z,1.55
2022-11-03T13:15:30.341Z,1.70
2022-11-03T13:18:46.325Z,1.70
2022-11-03T13:21:50.424Z,1.90
2022-11-03T13:25:09.362Z,1.45
2022-11-03T13:28:26.369Z,1.90
2022-11-03T13:31:42.379Z,1.80
2022-11-03T13:34:58.354Z,1.10
2022-11-03T13:38:20.507Z,1.57
2022-11-03T13:41:24.561Z,1.50
2022-11-03T13:44:59.434Z,1.75
2022-11-03T13:51:28.488Z,1.37
2022-11-03T14:05:11.674Z,1.90
2022-11-03T14:08:18.565Z,1.50
2022-11-03T14:11:40.180Z,1.53
2022-11-03T14:14:44.556Z,1.25
2022-11-03T14:18:22.609Z,1.20
2022-11-03T14:21:26.491Z,1.55
2022-11-03T14:24:48.633Z,1.57
2022-11-03T14:27:55.608Z,1.30
2022-11-03T14:31:15.462Z,1.70
2022-11-03T14:34:36.705Z,1.40
2022-11-03T14:37:59.615Z,1.20
2022-11-03T14:41:08.037Z,1.97
2022-11-03T14:44:29.690Z,1.85
2022-11-03T14:47:45.594Z,1.27
2022-11-03T14:51:17.703Z,1.37
2022-11-03T14:54:22.676Z,1.35
2022-11-03T14:57:38.718Z,1.47
2022-11-03T15:00:42.995Z,1.60
2022-11-03T15:04:11.709Z,1.30
2022-11-03T15:07:29.675Z,1.37
2022-11-03T15:10:49.750Z,1.20
2022-11-03T15:13:53.679Z,1.40
2022-11-03T15:17:10.766Z,1.40
2022-11-03T15:20:14.763Z,1.35
2022-11-03T15:26:50.809Z,1.50
2022-11-03T15:30:06.742Z,1.40
2022-11-03T15:33:10.781Z,1.47
2022-11-03T15:36:41.824Z,1.55
2022-11-03T15:40:01.866Z,1.60
2022-11-03T15:43:18.026Z,1.70
2022-11-03T15:46:22.226Z,1.70
2022-11-03T15:49:50.826Z,1.80
2022-11-03T15:52:54.794Z,1.57
2022-11-03T15:56:27.957Z,1.40
2022-11-03T15:59:55.313Z,1.87
2022-11-03T16:03:12.025Z,1.40
2022-11-03T16:06:15.851Z,1.45
2022-11-03T16:09:34.936Z,1.40
2022-11-03T16:12:55.980Z,1.80
2022-11-03T16:16:15.456Z,1.55
2022-11-03T16:19:35.263Z,1.80
2022-11-03T16:23:02.988Z,1.40
2022-11-03T16:26:07.240Z,1.60
2022-11-03T16:29:46.299Z,1.70
2022-11-03T16:32:49.975Z,1.50
2022-11-03T16:36:09.169Z,1.40
2022-11-03T16:39:12.978Z,1.85
2022-11-03T16:42:32.248Z,1.80
2022-11-03T16:45:54.931Z,1.70
2022-11-03T16:49:11.989Z,1.60
2022-11-03T16:52:40.641Z,1.60
2022-11-03T16:56:01.006Z,1.50
2022-11-03T16:59:20.045Z,1.50
2022-11-03T17:02:49.240Z,1.40
2022-11-03T17:05:59.094Z,1.57
2022-11-03T17:09:15.130Z,1.50
2022-11-03T17:12:19.317Z,1.95
2022-11-03T17:15:38.051Z,1.30
2022-11-03T17:19:00.096Z,1.60
2022-11-03T17:22:19.831Z,2.17
2022-11-03T17:25:36.353Z,1.50
2022-11-03T17:29:13.134Z,1.55
2022-11-03T17:32:32.528Z,1.50
2022-11-03T17:36:13.184Z,1.30
2022-11-03T17:39:32.135Z,1.40
2022-11-03T17:42:51.163Z,1.95
2022-11-03T17:45:55.181Z,1.60
2022-11-03T17:49:14.546Z,2.30
2022-11-03T17:52:38.314Z,1.50
2022-11-03T17:56:28.378Z,1.77
2022-11-03T17:59:16.330Z,1.90
2022-11-03T18:02:47.315Z,1.70
2022-11-03T18:06:06.277Z,1.67
2022-11-03T18:09:26.281Z,1.90
2022-11-03T18:13:01.658Z,1.70
2022-11-03T18:16:32.489Z,1.80
2022-11-03T18:19:54.424Z,1.60
2022-11-03T18:23:11.749Z,1.30
2022-11-03T18:26:45.321Z,1.90
2022-11-03T18:29:55.560Z,1.77
2022-11-03T18:33:26.440Z,1.90
2022-11-03T18:36:42.353Z,2.00
2022-11-03T18:40:04.561Z,1.40
2022-11-03T18:43:24.258Z,1.80
2022-11-03T18:46:58.416Z,1.77
2022-11-03T18:50:05.558Z,2.17
2022-11-03T18:53:51.144Z,2.00
2022-11-03T18:56:56.394Z,1.60
2022-11-03T19:00:31.500Z,2.33
2022-11-03T19:03:47.465Z,1.50
2022-11-03T19:07:21.480Z,2.30
2022-11-03T19:10:44.444Z,1.60
2022-11-03T19:14:18.387Z,2.10
2022-11-03T19:17:39.681Z,1.80
2022-11-03T19:20:58.310Z,1.70
2022-11-03T19:24:02.442Z,2.15
2022-11-03T19:27:40.572Z,2.43
2022-11-03T19:30:58.095Z,2.17
2022-11-03T19:34:29.593Z,1.80
2022-11-03T19:37:36.340Z,1.90
2022-11-03T19:41:13.451Z,1.70
2022-11-03T19:44:29.636Z,1.90
2022-11-03T19:48:23.006Z,2.20
2022-11-03T19:51:24.574Z,2.10
2022-11-03T19:54:43.499Z,2.27
2022-11-03T19:57:52.020Z,2.70
2022-11-03T20:01:13.767Z,1.90
2022-11-03T20:04:32.672Z,2.23
2022-11-03T20:07:50.108Z,2.20
2022-11-03T20:11:23.564Z,2.33
2022-11-03T20:14:40.763Z,2.33
2022-11-03T20:18:11.573Z,2.07
2022-11-03T20:21:15.687Z,2.40
2022-11-03T20:24:47.631Z,2.10
2022-11-03T20:28:06.710Z,2.10
2022-11-03T20:31:40.736Z,2.10
2022-11-03T20:34:44.845Z,2.40
2022-11-03T20:38:12.640Z,2.40
2022-11-03T20:41:48.749Z,2.47
2022-11-03T20:45:05.741Z,3.10
2022-11-03T20:48:12.842Z,2.30
2022-11-03T20:51:43.854Z,2.70
2022-11-03T20:54:53.940Z,2.33
2022-11-03T20:58:26.891Z,2.40
2022-11-03T21:01:49.340Z,2.50
2022-11-03T21:05:26.828Z,3.10
2022-11-03T21:08:33.839Z,2.50
2022-11-03T21:11:52.888Z,2.30
2022-11-03T21:15:26.710Z,2.40
2022-11-03T21:18:44.525Z,2.73
2022-11-03T21:21:48.807Z,2.80
2022-11-03T21:25:10.862Z,3.50
2022-11-03T21:28:17.878Z,3.00
2022-11-03T21:31:51.224Z,2.73
2022-11-03T21:35:23.718Z,2.93
2022-11-03T21:38:42.040Z,3.23
2022-11-03T21:41:53.728Z,3.30
2022-11-03T21:45:18.946Z,3.40
2022-11-03T21:48:40.759Z,2.75
2022-11-03T21:51:57.909Z,3.00
2022-11-03T21:55:13.881Z,3.07
2022-11-03T21:58:32.982Z,2.90
2022-11-03T22:01:40.046Z,3.35
2022-11-03T22:05:17.909Z,2.80
2022-11-03T22:08:34.013Z,3.30
2022-11-03T22:12:10.063Z,2.87
2022-11-03T22:15:18.834Z,2.70
2022-11-03T22:18:35.049Z,3.30
2022-11-03T22:21:56.732Z,2.80
2022-11-03T22:25:20.295Z,3.50
2022-11-03T22:28:27.001Z,2.90
2022-11-03T22:31:41.719Z,3.60
2022-11-03T22:34:50.799Z,3.07
2022-11-03T22:38:30.039Z,3.33
2022-11-03T22:41:38.852Z,2.80
2022-11-03T22:44:59.801Z,3.25
2022-11-03T22:48:04.192Z,2.95
2022-11-03T22:51:41.089Z,3.00
2022-11-03T22:55:02.186Z,3.20
2022-11-03T22:58:21.165Z,3.40
2022-11-03T23:01:37.257Z,3.37
2022-11-03T23:04:57.444Z,3.35
2022-11-03T23:08:04.315Z,3.43
2022-11-03T23:11:39.199Z,3.27
2022-11-03T23:14:43.198Z,3.03
2022-11-03T23:18:06.732Z,2.80
2022-11-03T23:21:18.292Z,2.65
2022-11-03T23:24:57.258Z,2.80
2022-11-03T23:28:14.312Z,2.97
2022-11-03T23:31:33.194Z,3.20
2022-11-03T23:34:49.432Z,2.77
2022-11-03T23:38:08.441Z,2.73
2022-11-03T23:41:30.265Z,3.25
2022-11-03T23:45:05.543Z,2.90
2022-11-03T23:48:14.096Z,3.25
2022-11-03T23:51:48.386Z,2.30
2022-11-03T23:54:55.531Z,2.90
2022-11-03T23:58:16.994Z,3.00
