createdAt,value
2019-05-25T00:01:00.032Z,6.78
2019-05-25T00:03:30.114Z,6.37
2019-05-25T00:06:00.051Z,7.87
2019-05-25T00:08:29.786Z,7.60
2019-05-25T00:10:59.693Z,6.42
2019-05-25T00:13:29.601Z,6.30
2019-05-25T00:15:59.436Z,5.97
2019-05-25T00:18:29.549Z,8.27
2019-05-25T00:20:59.168Z,3.30
2019-05-25T00:23:28.913Z,8.33
2019-05-25T00:25:58.688Z,5.33
2019-05-25T00:28:28.493Z,6.30
2019-05-25T00:30:58.060Z,4.72
2019-05-25T00:33:27.638Z,4.50
2019-05-25T00:35:57.468Z,5.10
2019-05-25T00:38:27.026Z,5.73
2019-05-25T00:40:56.625Z,6.67
2019-05-25T00:43:26.193Z,6.20
2019-05-25T00:45:55.793Z,4.75
2019-05-25T00:48:25.591Z,4.57
2019-05-25T00:50:55.342Z,3.97
2019-05-25T00:53:24.905Z,4.37
2019-05-25T00:55:54.463Z,7.57
2019-05-25T00:58:24.057Z,5.60
2019-05-25T01:00:53.658Z,6.37
2019-05-25T01:03:23.217Z,6.03
2019-05-25T01:05:52.814Z,5.22
2019-05-25T01:08:22.372Z,6.37
2019-05-25T01:10:51.971Z,5.17
2019-05-25T01:13:21.540Z,5.67
2019-05-25T01:15:51.084Z,5.25
2019-05-25T01:18:20.741Z,4.90
2019-05-25T01:20:50.335Z,5.65
2019-05-25T01:23:19.923Z,5.80
2019-05-25T01:25:49.502Z,5.87
2019-05-25T01:28:19.211Z,5.37
2019-05-25T01:30:48.790Z,4.37
2019-05-25T01:33:18.381Z,4.47
2019-05-25T01:35:48.111Z,4.73
2019-05-25T01:38:17.915Z,5.07
2019-05-25T01:40:47.547Z,5.87
2019-05-25T01:43:17.145Z,5.40
2019-05-25T01:45:46.763Z,6.13
2019-05-25T01:48:16.368Z,4.77
2019-05-25T01:50:46.087Z,3.87
2019-05-25T01:53:15.679Z,3.03
2019-05-25T01:55:46.120Z,3.83
2019-05-25T01:58:15.679Z,4.77
2019-05-25T02:00:46.077Z,6.13
2019-05-25T02:03:15.646Z,5.50
2019-05-25T02:05:46.103Z,3.27
2019-05-25T02:08:15.764Z,4.00
2019-05-25T02:10:46.826Z,5.77
2019-05-25T02:13:16.399Z,3.67
2019-05-25T02:15:46.580Z,6.67
2019-05-25T02:18:16.177Z,6.80
2019-05-25T02:20:46.036Z,5.47
2019-05-25T02:23:15.667Z,7.27
2019-05-25T02:25:46.126Z,5.33
2019-05-25T02:28:15.682Z,4.97
2019-05-25T02:30:46.168Z,5.27
2019-05-25T02:33:15.743Z,6.37
2019-05-25T02:35:46.067Z,6.83
2019-05-25T02:38:15.630Z,6.97
2019-05-25T02:40:46.149Z,6.00
2019-05-25T02:43:15.781Z,5.50
2019-05-25T02:45:46.302Z,6.55
2019-05-25T02:48:15.883Z,9.87
2019-05-25T02:50:46.263Z,6.07
2019-05-25T02:53:15.852Z,6.20
2019-05-25T02:55:46.186Z,6.17
2019-05-25T02:58:15.839Z,6.03
2019-05-25T03:00:46.217Z,10.08
2019-05-25T03:03:15.878Z,6.63
2019-05-25T03:05:47.651Z,8.40
2019-05-25T03:08:17.273Z,9.07
2019-05-25T03:10:49.215Z,9.00
2019-05-25T03:13:19.632Z,6.73
2019-05-25T03:15:49.261Z,7.33
2019-05-25T03:18:18.916Z,7.07
2019-05-25T03:20:48.472Z,7.13
2019-05-25T03:23:18.178Z,8.95
2019-05-25T03:25:50.089Z,9.07
2019-05-25T03:28:19.513Z,9.80
2019-05-25T03:30:49.175Z,8.58
2019-05-25T03:33:18.845Z,7.13
2019-05-25T03:35:48.495Z,11.20
2019-05-25T03:38:18.060Z,8.50
2019-05-25T03:40:47.726Z,9.57
2019-05-25T03:43:17.303Z,8.00
2019-05-25T03:45:46.871Z,12.17
2019-05-25T03:48:16.427Z,6.73
2019-05-25T03:50:46.338Z,7.97
2019-05-25T03:53:15.901Z,8.60
2019-05-25T03:55:46.164Z,8.00
2019-05-25T03:58:15.757Z,11.43
2019-05-25T04:00:46.222Z,11.63
2019-05-25T04:03:15.799Z,7.97
2019-05-25T04:05:48.955Z,10.47
2019-05-25T04:08:18.518Z,9.77
2019-05-25T04:10:48.104Z,11.93
2019-05-25T04:13:17.692Z,12.43
2019-05-25T04:15:47.263Z,10.93
2019-05-25T04:18:16.916Z,12.90
2019-05-25T04:20:46.507Z,10.73
2019-05-25T04:23:16.119Z,16.37
2019-05-25T04:25:46.278Z,13.22
2019-05-25T04:28:15.843Z,12.60
2019-05-25T04:30:46.298Z,14.00
2019-05-25T04:33:15.867Z,11.03
2019-05-25T04:35:46.246Z,13.10
2019-05-25T04:38:15.815Z,11.93
2019-05-25T04:40:46.282Z,14.05
2019-05-25T04:43:16.025Z,14.03
2019-05-25T04:45:46.313Z,15.00
2019-05-25T04:48:15.881Z,17.37
2019-05-25T04:50:46.217Z,14.90
2019-05-25T04:53:15.803Z,14.73
2019-05-25T04:55:46.259Z,14.17
2019-05-25T04:58:16.213Z,21.77
2019-05-25T05:00:46.303Z,14.65
2019-05-25T05:03:16.003Z,13.80
2019-05-25T05:05:46.329Z,16.37
2019-05-25T05:08:15.897Z,15.53
2019-05-25T05:10:46.424Z,16.63
2019-05-25T05:13:16.931Z,19.13
2019-05-25T05:15:46.627Z,12.10
2019-05-25T05:18:16.233Z,14.40
2019-05-25T05:20:46.330Z,18.13
2019-05-25T05:23:15.903Z,19.07
2019-05-25T05:25:46.431Z,16.23
2019-05-25T05:28:16.000Z,15.13
2019-05-25T05:30:46.310Z,21.23
2019-05-25T05:33:15.947Z,16.43
2019-05-25T05:35:47.598Z,15.32
2019-05-25T05:38:17.761Z,18.30
2019-05-25T05:40:48.029Z,20.43
2019-05-25T05:43:18.292Z,18.40
2019-05-25T05:45:48.934Z,16.57
2019-05-25T05:48:20.389Z,16.10
2019-05-25T05:50:52.371Z,20.57
2019-05-25T05:53:24.358Z,15.13
2019-05-25T05:55:53.957Z,19.52
2019-05-25T05:58:23.556Z,19.33
2019-05-25T06:00:53.212Z,17.15
2019-05-25T06:03:22.787Z,18.07
2019-05-25T06:05:52.382Z,16.62
2019-05-25T06:08:22.023Z,14.27
2019-05-25T06:10:51.619Z,18.90
2019-05-25T06:13:21.324Z,21.02
2019-05-25T06:15:50.966Z,18.20
2019-05-25T06:18:20.585Z,17.60
2019-05-25T06:20:50.153Z,13.47
2019-05-25T06:23:19.732Z,15.13
2019-05-25T06:25:49.372Z,14.77
2019-05-25T06:28:22.378Z,20.93
2019-05-25T06:30:50.503Z,15.95
2019-05-25T06:33:20.135Z,15.57
2019-05-25T06:35:49.704Z,14.27
2019-05-25T06:38:19.365Z,15.90
2019-05-25T06:40:48.949Z,16.37
2019-05-25T06:43:18.547Z,14.20
2019-05-25T06:45:48.118Z,17.83
2019-05-25T06:48:17.722Z,12.40
2019-05-25T06:50:47.513Z,12.67
2019-05-25T06:53:17.094Z,12.43
2019-05-25T06:55:46.688Z,15.27
2019-05-25T06:58:16.330Z,12.30
2019-05-25T07:00:46.412Z,15.08
2019-05-25T07:03:15.993Z,14.87
2019-05-25T07:05:46.393Z,13.23
2019-05-25T07:08:15.981Z,15.70
2019-05-25T07:10:46.407Z,13.10
2019-05-25T07:13:15.994Z,15.03
2019-05-25T07:15:46.431Z,19.07
2019-05-25T07:18:16.100Z,20.77
2019-05-25T07:20:46.358Z,17.82
2019-05-25T07:23:15.943Z,15.10
2019-05-25T07:25:46.462Z,13.75
2019-05-25T07:28:16.053Z,16.10
2019-05-25T07:30:46.842Z,14.90
2019-05-25T07:33:16.467Z,13.67
2019-05-25T07:35:46.503Z,16.20
2019-05-25T07:38:16.220Z,20.53
2019-05-25T07:40:46.493Z,20.33
2019-05-25T07:43:16.320Z,17.67
2019-05-25T07:45:46.434Z,19.60
2019-05-25T07:48:16.039Z,24.03
2019-05-25T07:50:46.611Z,20.20
2019-05-25T07:53:16.193Z,20.43
2019-05-25T07:55:46.495Z,20.00
2019-05-25T07:58:18.399Z,19.87
2019-05-25T08:00:47.483Z,21.17
2019-05-25T08:03:17.058Z,23.90
2019-05-25T08:05:46.740Z,26.67
2019-05-25T08:08:16.320Z,25.17
2019-05-25T08:10:46.514Z,22.73
2019-05-25T08:13:16.087Z,25.73
2019-05-25T08:15:46.515Z,28.70
2019-05-25T08:18:16.088Z,26.63
2019-05-25T08:20:47.287Z,26.83
2019-05-25T08:23:17.227Z,26.03
2019-05-25T08:25:46.834Z,27.10
2019-05-25T08:28:29.832Z,28.00
2019-05-25T08:30:47.757Z,29.37
2019-05-25T08:33:17.339Z,27.33
2019-05-25T08:35:47.057Z,30.63
2019-05-25T08:38:16.664Z,28.90
2019-05-25T08:40:46.472Z,24.73
2019-05-25T08:43:16.062Z,25.30
2019-05-25T08:45:46.514Z,24.80
2019-05-25T08:48:16.185Z,24.57
2019-05-25T08:50:46.553Z,25.53
2019-05-25T08:53:16.204Z,17.83
2019-05-25T08:55:46.552Z,16.45
2019-05-25T08:58:16.152Z,18.83
2019-05-25T09:00:46.500Z,16.47
2019-05-25T09:03:16.322Z,17.77
2019-05-25T09:05:46.540Z,19.77
2019-05-25T09:08:16.124Z,17.73
2019-05-25T09:10:46.590Z,19.37
2019-05-25T09:13:16.186Z,18.27
2019-05-25T09:15:46.585Z,19.03
2019-05-25T09:18:16.520Z,19.30
2019-05-25T09:20:46.547Z,17.57
2019-05-25T09:23:16.129Z,20.27
2019-05-25T09:25:46.632Z,19.60
2019-05-25T09:28:17.041Z,20.00
2019-05-25T09:30:46.685Z,20.27
2019-05-25T09:33:16.368Z,20.40
2019-05-25T09:35:46.638Z,17.87
2019-05-25T09:38:16.353Z,18.57
2019-05-25T09:40:46.591Z,18.63
2019-05-25T09:43:16.724Z,17.97
2019-05-25T09:45:46.731Z,19.83
2019-05-25T09:48:16.575Z,20.07
2019-05-25T09:50:46.774Z,18.27
2019-05-25T09:53:16.499Z,18.43
2019-05-25T09:55:46.639Z,19.13
2019-05-25T09:58:16.245Z,19.83
2019-05-25T10:00:46.631Z,19.70
2019-05-25T10:03:16.229Z,19.70
2019-05-25T10:05:46.610Z,18.73
2019-05-25T10:08:16.484Z,33.07
2019-05-25T10:10:46.814Z,19.47
2019-05-25T10:13:16.460Z,17.87
2019-05-25T10:15:46.654Z,18.07
2019-05-25T10:18:16.364Z,18.27
2019-05-25T10:20:46.636Z,17.43
2019-05-25T10:23:16.220Z,16.70
2019-05-25T10:25:46.628Z,17.17
2019-05-25T10:28:16.266Z,18.57
2019-05-25T10:30:46.712Z,16.77
2019-05-25T10:33:16.287Z,17.13
2019-05-25T10:35:46.722Z,18.05
2019-05-25T10:38:16.325Z,22.40
2019-05-25T10:40:46.671Z,20.05
2019-05-25T10:43:16.259Z,20.40
2019-05-25T10:45:46.718Z,20.37
2019-05-25T10:48:16.334Z,18.90
2019-05-25T10:50:46.630Z,17.93
2019-05-25T10:53:16.309Z,18.13
2019-05-25T10:55:46.778Z,19.07
2019-05-25T10:58:16.379Z,18.47
2019-05-25T11:00:47.111Z,19.10
2019-05-25T11:03:16.720Z,18.37
2019-05-25T11:05:46.668Z,19.50
2019-05-25T11:08:16.306Z,19.83
2019-05-25T11:10:46.687Z,19.30
2019-05-25T11:13:16.304Z,17.80
2019-05-25T11:15:46.729Z,16.30
2019-05-25T11:18:16.323Z,18.47
2019-05-25T11:20:46.821Z,14.90
2019-05-25T11:23:16.574Z,15.70
2019-05-25T11:25:46.698Z,16.87
2019-05-25T11:28:16.321Z,14.23
2019-05-25T11:30:46.756Z,17.60
2019-05-25T11:33:16.348Z,18.80
2019-05-25T11:35:46.839Z,13.50
2019-05-25T11:38:16.538Z,12.70
2019-05-25T11:40:46.656Z,16.23
2019-05-25T11:43:16.338Z,14.37
2019-05-25T11:45:46.719Z,15.18
2019-05-25T11:48:16.474Z,13.03
2019-05-25T11:50:46.705Z,12.03
2019-05-25T11:53:16.359Z,15.30
2019-05-25T11:55:46.877Z,10.63
2019-05-25T11:58:16.760Z,10.63
2019-05-25T12:00:46.706Z,10.33
2019-05-25T12:03:16.559Z,10.53
2019-05-25T12:05:46.745Z,9.60
2019-05-25T12:08:16.312Z,10.70
2019-05-25T12:10:46.802Z,9.73
2019-05-25T12:13:16.387Z,8.57
2019-05-25T12:15:46.792Z,10.80
2019-05-25T12:18:16.388Z,9.40
2019-05-25T12:20:46.691Z,8.43
2019-05-25T12:23:16.297Z,7.60
2019-05-25T12:25:46.785Z,8.57
2019-05-25T12:28:16.410Z,8.83
2019-05-25T12:30:46.742Z,9.83
2019-05-25T12:33:16.343Z,6.43
2019-05-25T12:35:46.831Z,6.93
2019-05-25T12:38:16.413Z,7.13
2019-05-25T12:40:53.505Z,7.57
2019-05-25T12:43:18.182Z,9.97
2019-05-25T12:45:47.767Z,8.13
2019-05-25T12:48:17.457Z,6.73
2019-05-25T12:50:47.110Z,4.93
2019-05-25T12:53:16.684Z,8.28
2019-05-25T12:55:46.751Z,5.37
2019-05-25T12:58:16.356Z,6.17
2019-05-25T13:00:55.620Z,5.83
2019-05-25T13:03:18.094Z,7.53
2019-05-25T13:05:47.678Z,6.23
2019-05-25T13:08:17.311Z,5.20
2019-05-25T13:10:46.894Z,3.30
2019-05-25T13:13:16.468Z,2.87
2019-05-25T13:15:46.775Z,7.87
2019-05-25T13:18:16.518Z,4.57
2019-05-25T13:20:46.754Z,4.77
2019-05-25T13:23:16.318Z,4.73
2019-05-25T13:25:46.796Z,5.77
2019-05-25T13:28:16.461Z,8.47
2019-05-25T13:30:46.843Z,5.70
2019-05-25T13:33:16.506Z,4.90
2019-05-25T13:35:46.797Z,6.37
2019-05-25T13:38:16.423Z,6.13
2019-05-25T13:40:46.803Z,4.67
2019-05-25T13:43:16.389Z,7.43
2019-05-25T13:45:46.799Z,4.90
2019-05-25T13:48:16.398Z,8.20
2019-05-25T13:50:46.863Z,5.97
2019-05-25T13:53:16.424Z,4.57
2019-05-25T13:55:46.824Z,6.03
2019-05-25T13:58:16.520Z,5.93
2019-05-25T14:00:46.905Z,6.65
2019-05-25T14:03:16.508Z,7.80
2019-05-25T14:05:46.905Z,8.40
2019-05-25T14:08:16.477Z,5.07
2019-05-25T14:10:46.826Z,5.27
2019-05-25T14:13:16.467Z,5.47
2019-05-25T14:15:46.832Z,6.10
2019-05-25T14:18:16.526Z,3.77
2019-05-25T14:20:46.886Z,6.53
2019-05-25T14:23:16.456Z,4.33
2019-05-25T14:25:46.955Z,4.43
2019-05-25T14:28:16.661Z,4.33
2019-05-25T14:30:47.189Z,4.60
2019-05-25T14:33:16.820Z,7.17
2019-05-25T14:35:46.877Z,5.80
2019-05-25T14:38:16.515Z,4.97
2019-05-25T14:40:46.935Z,6.63
2019-05-25T14:43:16.510Z,5.00
2019-05-25T14:45:46.947Z,7.70
2019-05-25T14:48:16.515Z,5.43
2019-05-25T14:50:46.918Z,6.20
2019-05-25T14:53:16.490Z,4.13
2019-05-25T14:55:47.308Z,6.13
2019-05-25T14:58:16.952Z,4.93
2019-05-25T15:00:47.089Z,6.12
2019-05-25T15:03:17.023Z,5.93
2019-05-25T15:05:46.849Z,5.67
2019-05-25T15:08:16.401Z,4.93
2019-05-25T15:10:46.923Z,5.07
2019-05-25T15:13:16.507Z,5.67
2019-05-25T15:15:47.058Z,5.67
2019-05-25T15:18:16.658Z,6.17
2019-05-25T15:20:46.941Z,5.57
2019-05-25T15:23:16.530Z,6.77
2019-05-25T15:25:46.981Z,6.63
2019-05-25T15:28:16.576Z,5.43
2019-05-25T15:30:46.921Z,5.93
2019-05-25T15:33:16.631Z,4.07
2019-05-25T15:35:46.940Z,7.30
2019-05-25T15:38:16.513Z,7.83
2019-05-25T15:40:46.964Z,7.23
2019-05-25T15:43:16.541Z,6.93
2019-05-25T15:45:47.014Z,6.40
2019-05-25T15:48:16.607Z,4.90
2019-05-25T15:50:46.982Z,5.83
2019-05-25T15:53:16.638Z,8.83
2019-05-25T15:55:46.893Z,8.00
2019-05-25T15:58:16.543Z,6.63
2019-05-25T16:00:49.853Z,8.40
2019-05-25T16:03:20.526Z,6.07
2019-05-25T16:05:50.358Z,6.20
2019-05-25T16:08:20.924Z,6.60
2019-05-25T16:10:50.515Z,7.60
2019-05-25T16:13:20.188Z,5.43
2019-05-25T16:15:49.811Z,8.77
2019-05-25T16:18:19.471Z,6.40
2019-05-25T16:20:49.042Z,6.27
2019-05-25T16:23:18.655Z,8.17
2019-05-25T16:25:48.314Z,7.63
2019-05-25T16:28:18.021Z,8.07
2019-05-25T16:30:47.646Z,6.73
2019-05-25T16:33:17.258Z,6.43
2019-05-25T16:35:47.260Z,6.20
2019-05-25T16:38:16.895Z,7.70
2019-05-25T16:40:47.130Z,6.13
2019-05-25T16:43:16.711Z,6.97
2019-05-25T16:45:47.159Z,7.20
2019-05-25T16:48:17.117Z,7.20
2019-05-25T16:50:47.044Z,8.67
2019-05-25T16:53:16.709Z,8.43
2019-05-25T16:55:47.007Z,6.30
2019-05-25T16:58:16.709Z,8.23
2019-05-25T17:00:47.062Z,6.57
2019-05-25T17:03:27.589Z,5.67
2019-05-25T17:05:48.102Z,8.87
2019-05-25T17:08:17.687Z,10.73
2019-05-25T17:10:47.316Z,7.83
2019-05-25T17:13:16.918Z,6.45
2019-05-25T17:15:47.090Z,7.60
2019-05-25T17:18:16.718Z,9.43
2019-05-25T17:20:47.161Z,6.63
2019-05-25T17:23:16.925Z,7.63
2019-05-25T17:25:47.158Z,10.00
2019-05-25T17:28:16.760Z,10.17
2019-05-25T17:30:48.109Z,7.80
2019-05-25T17:33:17.944Z,9.83
2019-05-25T17:35:47.607Z,10.50
2019-05-25T17:38:17.189Z,9.83
2019-05-25T17:40:47.111Z,12.20
2019-05-25T17:43:16.866Z,8.00
2019-05-25T17:45:47.222Z,12.83
2019-05-25T17:48:17.063Z,7.93
2019-05-25T17:50:47.114Z,8.23
2019-05-25T17:53:16.738Z,9.63
2019-05-25T17:55:47.137Z,10.35
2019-05-25T17:58:16.819Z,11.63
2019-05-25T18:00:49.116Z,7.50
2019-05-25T18:03:18.913Z,8.60
2019-05-25T18:05:48.596Z,9.07
2019-05-25T18:08:18.363Z,9.97
2019-05-25T18:10:53.447Z,9.80
2019-05-25T18:13:19.366Z,12.30
2019-05-25T18:15:48.963Z,9.70
2019-05-25T18:18:18.587Z,9.37
2019-05-25T18:20:48.261Z,7.40
2019-05-25T18:23:17.986Z,8.37
2019-05-25T18:25:47.741Z,6.17
2019-05-25T18:28:17.305Z,8.47
2019-05-25T18:30:47.151Z,7.37
2019-05-25T18:33:16.763Z,8.27
2019-05-25T18:35:47.277Z,9.37
2019-05-25T18:38:16.894Z,7.93
2019-05-25T18:40:47.648Z,6.53
2019-05-25T18:43:17.425Z,5.80
2019-05-25T18:45:47.363Z,8.65
2019-05-25T18:48:16.925Z,5.83
2019-05-25T18:50:47.319Z,8.97
2019-05-25T18:53:16.909Z,6.63
2019-05-25T18:55:47.331Z,10.77
2019-05-25T18:58:16.921Z,8.03
2019-05-25T19:00:47.122Z,6.77
2019-05-25T19:03:16.787Z,8.40
2019-05-25T19:05:47.232Z,9.67
2019-05-25T19:08:16.873Z,8.27
2019-05-25T19:10:47.219Z,8.60
2019-05-25T19:13:16.952Z,9.03
2019-05-25T19:15:47.200Z,8.18
2019-05-25T19:18:16.862Z,7.17
2019-05-25T19:20:47.184Z,7.87
2019-05-25T19:23:16.766Z,9.60
2019-05-25T19:25:47.157Z,7.65
2019-05-25T19:28:16.745Z,4.90
2019-05-25T19:30:47.326Z,5.83
2019-05-25T19:33:18.444Z,7.87
2019-05-25T19:35:48.018Z,6.27
2019-05-25T19:38:17.584Z,4.17
2019-05-25T19:40:47.203Z,7.33
2019-05-25T19:43:16.787Z,4.73
2019-05-25T19:45:47.557Z,6.77
2019-05-25T19:48:17.139Z,6.62
2019-05-25T19:50:47.281Z,7.20
2019-05-25T19:53:16.828Z,7.23
2019-05-25T19:55:47.259Z,5.50
2019-05-25T19:58:16.836Z,5.17
2019-05-25T20:00:47.212Z,6.65
2019-05-25T20:03:16.773Z,6.40
2019-05-25T20:05:47.214Z,5.53
2019-05-25T20:08:16.803Z,6.17
2019-05-25T20:10:47.272Z,3.57
2019-05-25T20:13:16.842Z,8.23
2019-05-25T20:15:47.351Z,5.83
2019-05-25T20:18:17.024Z,5.53
2019-05-25T20:20:47.289Z,5.77
2019-05-25T20:23:16.872Z,6.87
2019-05-25T20:25:47.232Z,7.80
2019-05-25T20:28:16.842Z,5.87
2019-05-25T20:30:47.311Z,6.83
2019-05-25T20:33:27.152Z,4.53
2019-05-25T20:35:48.305Z,8.53
2019-05-25T20:38:17.881Z,7.03
2019-05-25T20:40:47.450Z,6.27
2019-05-25T20:43:17.110Z,8.93
2019-05-25T20:45:47.317Z,6.77
2019-05-25T20:48:16.830Z,6.20
2019-05-25T20:50:47.436Z,9.30
2019-05-25T20:53:17.013Z,7.37
2019-05-25T20:55:47.257Z,9.10
2019-05-25T20:58:16.888Z,7.60
2019-05-25T21:00:47.502Z,9.33
2019-05-25T21:03:17.109Z,6.00
2019-05-25T21:05:50.757Z,7.30
2019-05-25T21:08:18.609Z,8.73
2019-05-25T21:10:48.201Z,6.43
2019-05-25T21:13:17.847Z,7.23
2019-05-25T21:15:47.412Z,7.60
2019-05-25T21:18:17.056Z,5.30
2019-05-25T21:20:47.287Z,5.63
2019-05-25T21:23:16.897Z,6.03
2019-05-25T21:25:47.320Z,6.50
2019-05-25T21:28:16.881Z,6.63
2019-05-25T21:30:47.312Z,10.77
2019-05-25T21:33:16.949Z,7.53
2019-05-25T21:35:47.287Z,9.10
2019-05-25T21:38:16.855Z,8.03
2019-05-25T21:40:47.263Z,8.73
2019-05-25T21:43:16.890Z,6.53
2019-05-25T21:45:47.357Z,8.70
2019-05-25T21:48:16.936Z,7.90
2019-05-25T21:50:47.306Z,8.87
2019-05-25T21:53:17.013Z,8.57
2019-05-25T21:55:47.291Z,7.17
2019-05-25T21:58:16.875Z,8.50
2019-05-25T22:00:48.888Z,8.00
2019-05-25T22:03:18.629Z,12.17
2019-05-25T22:05:48.229Z,11.50
2019-05-25T22:08:17.802Z,9.07
2019-05-25T22:10:47.367Z,12.93
2019-05-25T22:13:27.993Z,9.23
2019-05-25T22:15:48.397Z,9.40
2019-05-25T22:18:17.986Z,12.33
2019-05-25T22:20:47.625Z,12.77
2019-05-25T22:23:17.189Z,9.27
2019-05-25T22:25:47.492Z,8.13
2019-05-25T22:28:17.052Z,8.77
2019-05-25T22:30:47.306Z,11.37
2019-05-25T22:33:16.903Z,8.13
2019-05-25T22:35:47.308Z,10.93
2019-05-25T22:38:16.894Z,13.60
2019-05-25T22:40:47.396Z,11.50
2019-05-25T22:43:17.261Z,10.85
2019-05-25T22:45:47.447Z,11.83
2019-05-25T22:48:17.080Z,9.73
2019-05-25T22:50:47.392Z,11.37
2019-05-25T22:53:16.966Z,9.23
2019-05-25T22:55:47.401Z,9.97
2019-05-25T22:58:16.974Z,12.13
2019-05-25T23:00:47.426Z,10.97
2019-05-25T23:03:16.999Z,12.80
2019-05-25T23:05:47.470Z,13.03
2019-05-25T23:08:17.126Z,11.70
2019-05-25T23:10:47.392Z,10.25
2019-05-25T23:13:16.963Z,9.93
2019-05-25T23:15:47.449Z,11.43
2019-05-25T23:18:17.038Z,10.13
2019-05-25T23:20:47.474Z,11.50
2019-05-25T23:23:20.989Z,9.80
2019-05-25T23:25:51.180Z,9.30
2019-05-25T23:28:20.808Z,8.40
2019-05-25T23:30:50.378Z,12.27
2019-05-25T23:33:20.064Z,9.17
2019-05-25T23:35:49.656Z,14.80
2019-05-25T23:38:19.229Z,10.60
2019-05-25T23:40:48.821Z,10.73
2019-05-25T23:43:18.459Z,11.12
2019-05-25T23:45:48.128Z,10.67
2019-05-25T23:48:17.760Z,10.00
2019-05-25T23:50:47.382Z,10.50
2019-05-25T23:53:16.984Z,10.80
2019-05-25T23:55:47.461Z,9.70
2019-05-25T23:58:17.046Z,10.03
