createdAt,value
2023-04-15T00:01:00.811Z,7.13
2023-04-15T00:03:28.901Z,6.90
2023-04-15T00:05:55.832Z,7.30
2023-04-15T00:08:22.586Z,8.03
2023-04-15T00:10:49.624Z,6.00
2023-04-15T00:13:16.757Z,6.50
2023-04-15T00:15:43.621Z,8.33
2023-04-15T00:18:10.524Z,5.70
2023-04-15T00:20:37.799Z,6.50
2023-04-15T00:23:04.650Z,6.23
2023-04-15T00:25:31.841Z,7.80
2023-04-15T00:27:58.574Z,7.60
2023-04-15T00:30:25.898Z,9.40
2023-04-15T00:32:53.887Z,7.90
2023-04-15T00:35:21.027Z,6.90
2023-04-15T00:37:47.829Z,11.47
2023-04-15T00:40:17.987Z,8.17
2023-04-15T00:42:45.854Z,7.20
2023-04-15T00:45:13.464Z,10.33
2023-04-15T00:47:42.448Z,8.83
2023-04-15T00:50:09.832Z,7.93
2023-04-15T00:52:36.631Z,9.30
2023-04-15T00:55:05.108Z,6.80
2023-04-15T00:57:32.082Z,7.33
2023-04-15T00:59:58.868Z,7.03
2023-04-15T01:02:25.875Z,7.23
2023-04-15T01:04:52.688Z,10.07
2023-04-15T01:07:19.662Z,11.33
2023-04-15T01:09:46.579Z,7.00
2023-04-15T01:12:15.624Z,6.17
2023-04-15T01:14:42.580Z,7.53
2023-04-15T01:17:09.455Z,6.73
2023-04-15T01:19:40.005Z,11.20
2023-04-15T01:22:06.738Z,6.70
2023-04-15T01:24:34.402Z,9.60
2023-04-15T01:27:01.487Z,7.90
2023-04-15T01:29:28.288Z,8.17
2023-04-15T01:31:56.221Z,7.57
2023-04-15T01:34:23.271Z,8.50
2023-04-15T01:36:49.961Z,8.90
2023-04-15T01:39:16.697Z,6.70
2023-04-15T01:41:43.353Z,9.20
2023-04-15T01:44:10.280Z,7.40
2023-04-15T01:46:37.239Z,9.50
2023-04-15T01:49:04.036Z,7.83
2023-04-15T01:51:30.730Z,7.77
2023-04-15T01:53:57.447Z,6.70
2023-04-15T01:56:24.733Z,8.37
2023-04-15T01:58:52.033Z,7.60
2023-04-15T02:01:20.118Z,7.53
2023-04-15T02:03:48.134Z,9.53
2023-04-15T02:06:15.220Z,8.17
2023-04-15T02:08:41.908Z,7.60
2023-04-15T02:11:08.693Z,7.73
2023-04-15T02:13:35.448Z,8.47
2023-04-15T02:16:03.719Z,8.70
2023-04-15T02:18:30.749Z,8.53
2023-04-15T02:20:58.963Z,10.03
2023-04-15T02:23:26.009Z,10.13
2023-04-15T02:25:53.465Z,7.10
2023-04-15T02:28:21.990Z,8.83
2023-04-15T02:30:53.107Z,9.37
2023-04-15T02:33:20.382Z,8.43
2023-04-15T02:35:47.539Z,9.57
2023-04-15T02:38:16.934Z,7.60
2023-04-15T02:40:43.715Z,7.87
2023-04-15T02:43:10.865Z,9.33
2023-04-15T02:45:37.587Z,7.53
2023-04-15T02:48:06.701Z,8.87
2023-04-15T02:50:33.555Z,7.67
2023-04-15T02:53:01.759Z,7.77
2023-04-15T02:55:29.097Z,7.80
2023-04-15T02:57:56.053Z,7.97
2023-04-15T03:00:25.514Z,8.27
2023-04-15T03:02:56.857Z,7.60
2023-04-15T03:05:25.596Z,9.27
2023-04-15T03:07:52.515Z,7.80
2023-04-15T03:10:19.331Z,8.60
2023-04-15T03:12:46.324Z,9.00
2023-04-15T03:15:13.076Z,8.77
2023-04-15T03:17:39.822Z,8.77
2023-04-15T03:20:07.390Z,7.90
2023-04-15T03:22:34.320Z,7.80
2023-04-15T03:25:01.154Z,8.57
2023-04-15T03:27:27.830Z,7.93
2023-04-15T03:29:54.507Z,7.90
2023-04-15T03:32:21.218Z,8.10
2023-04-15T03:34:47.965Z,8.13
2023-04-15T03:37:14.660Z,8.80
2023-04-15T03:39:41.952Z,9.93
2023-04-15T03:42:08.683Z,10.13
2023-04-15T03:44:35.415Z,7.80
2023-04-15T03:47:02.116Z,7.37
2023-04-15T03:49:28.925Z,8.40
2023-04-15T03:51:56.015Z,8.93
2023-04-15T03:54:22.960Z,10.17
2023-04-15T03:56:49.677Z,10.00
2023-04-15T03:59:16.724Z,7.37
2023-04-15T04:01:43.660Z,10.03
2023-04-15T04:04:11.068Z,7.60
2023-04-15T04:06:37.965Z,8.17
2023-04-15T04:09:04.672Z,7.63
2023-04-15T04:11:31.932Z,7.70
2023-04-15T04:13:58.847Z,6.83
2023-04-15T04:16:25.633Z,7.83
2023-04-15T04:18:52.345Z,7.40
2023-04-15T04:21:19.063Z,7.57
2023-04-15T04:23:45.735Z,6.87
2023-04-15T04:26:12.444Z,7.77
2023-04-15T04:28:40.731Z,7.90
2023-04-15T04:31:08.001Z,9.80
2023-04-15T04:33:34.781Z,8.13
2023-04-15T04:36:01.638Z,8.00
2023-04-15T04:38:28.285Z,8.23
2023-04-15T04:40:54.951Z,8.03
2023-04-15T04:43:22.158Z,10.33
2023-04-15T04:45:48.990Z,7.20
2023-04-15T04:48:15.742Z,10.43
2023-04-15T04:50:42.556Z,7.63
2023-04-15T04:53:09.194Z,7.60
2023-04-15T04:55:38.990Z,8.30
2023-04-15T04:58:05.627Z,9.37
2023-04-15T05:00:32.354Z,10.00
2023-04-15T05:03:01.985Z,10.23
2023-04-15T05:05:28.815Z,11.13
2023-04-15T05:07:55.802Z,8.30
2023-04-15T05:10:22.564Z,9.40
2023-04-15T05:12:55.224Z,8.77
2023-04-15T05:15:22.011Z,10.23
2023-04-15T05:17:48.670Z,7.83
2023-04-15T05:20:15.879Z,8.57
2023-04-15T05:22:42.580Z,8.60
2023-04-15T05:25:10.028Z,8.13
2023-04-15T05:27:37.005Z,9.30
2023-04-15T05:30:03.876Z,8.60
2023-04-15T05:32:30.737Z,9.73
2023-04-15T05:34:57.482Z,9.67
2023-04-15T05:37:24.161Z,8.03
2023-04-15T05:39:50.789Z,11.30
2023-04-15T05:42:17.547Z,9.50
2023-04-15T05:44:44.261Z,8.27
2023-04-15T05:47:11.165Z,11.20
2023-04-15T05:49:37.892Z,8.63
2023-04-15T05:52:05.238Z,10.20
2023-04-15T05:54:31.974Z,10.00
2023-04-15T05:56:59.255Z,8.07
2023-04-15T05:59:26.369Z,11.70
2023-04-15T06:01:53.274Z,8.10
2023-04-15T06:04:20.245Z,9.00
2023-04-15T06:06:47.438Z,9.17
2023-04-15T06:09:14.273Z,8.63
2023-04-15T06:11:41.546Z,10.20
2023-04-15T06:14:08.481Z,10.60
2023-04-15T06:16:36.837Z,10.10
2023-04-15T06:19:04.084Z,9.80
2023-04-15T06:21:31.704Z,10.10
2023-04-15T06:24:01.644Z,14.13
2023-04-15T06:26:28.578Z,9.70
2023-04-15T06:28:55.880Z,12.13
2023-04-15T06:31:22.886Z,11.40
2023-04-15T06:33:49.782Z,10.87
2023-04-15T06:36:16.574Z,10.90
2023-04-15T06:38:43.269Z,15.33
2023-04-15T06:41:10.014Z,13.47
2023-04-15T06:43:36.733Z,15.17
2023-04-15T06:46:03.706Z,12.77
2023-04-15T06:48:30.507Z,10.93
2023-04-15T06:50:58.489Z,10.23
2023-04-15T06:53:28.451Z,13.53
2023-04-15T06:55:55.260Z,10.10
2023-04-15T06:58:22.357Z,10.50
2023-04-15T07:00:49.433Z,10.23
2023-04-15T07:03:16.449Z,10.57
2023-04-15T07:05:43.756Z,11.13
2023-04-15T07:08:10.584Z,9.70
2023-04-15T07:10:37.380Z,10.60
2023-04-15T07:13:05.188Z,11.10
2023-04-15T07:15:31.872Z,11.70
2023-04-15T07:17:58.679Z,9.33
2023-04-15T07:20:25.820Z,8.63
2023-04-15T07:22:53.416Z,8.70
2023-04-15T07:25:20.254Z,8.73
2023-04-15T07:27:47.606Z,7.63
2023-04-15T07:30:16.929Z,8.87
2023-04-15T07:32:43.791Z,7.40
2023-04-15T07:35:10.888Z,7.23
2023-04-15T07:37:37.718Z,8.40
2023-04-15T07:40:05.493Z,7.43
2023-04-15T07:42:32.175Z,7.57
2023-04-15T07:44:58.844Z,8.40
2023-04-15T07:47:25.967Z,7.40
2023-04-15T07:49:53.353Z,7.50
2023-04-15T07:52:20.041Z,6.50
2023-04-15T07:54:47.092Z,6.53
2023-04-15T07:57:20.102Z,5.67
2023-04-15T07:59:46.899Z,4.77
2023-04-15T08:02:13.764Z,5.20
2023-04-15T08:04:40.794Z,5.10
2023-04-15T08:07:07.879Z,4.57
2023-04-15T08:09:35.021Z,4.33
2023-04-15T08:12:01.992Z,4.13
2023-04-15T08:14:29.475Z,3.63
2023-04-15T08:16:56.168Z,3.80
2023-04-15T08:19:23.199Z,3.57
2023-04-15T08:21:49.945Z,4.07
2023-04-15T08:24:16.652Z,4.13
2023-04-15T08:26:43.432Z,3.70
2023-04-15T08:29:10.115Z,3.50
2023-04-15T08:31:36.923Z,3.50
2023-04-15T08:34:03.949Z,3.30
2023-04-15T08:36:31.043Z,3.17
2023-04-15T08:38:57.889Z,4.60
2023-04-15T08:41:26.351Z,4.50
2023-04-15T08:44:02.782Z,5.07
2023-04-15T08:46:30.992Z,5.47
2023-04-15T08:48:58.570Z,5.23
2023-04-15T08:51:25.906Z,4.03
2023-04-15T08:53:52.853Z,3.27
2023-04-15T08:56:20.464Z,3.87
2023-04-15T08:58:48.022Z,3.20
2023-04-15T09:01:14.930Z,3.57
2023-04-15T09:03:49.536Z,3.40
2023-04-15T09:06:22.342Z,3.47
2023-04-15T09:08:50.679Z,3.30
2023-04-15T09:11:20.776Z,3.63
2023-04-15T09:13:47.523Z,3.73
2023-04-15T09:16:14.575Z,4.37
2023-04-15T09:18:41.394Z,5.17
2023-04-15T09:21:13.429Z,3.57
2023-04-15T09:23:42.146Z,3.83
2023-04-15T09:26:08.835Z,3.83
2023-04-15T09:28:42.697Z,4.97
2023-04-15T09:31:10.815Z,5.37
2023-04-15T09:33:55.066Z,3.27
2023-04-15T09:36:21.958Z,3.07
2023-04-15T09:38:56.958Z,3.17
2023-04-15T09:41:25.104Z,3.20
2023-04-15T09:43:51.901Z,3.50
2023-04-15T09:46:18.937Z,3.80
2023-04-15T09:48:45.787Z,3.70
2023-04-15T09:51:12.559Z,3.57
2023-04-15T09:53:39.257Z,3.30
2023-04-15T09:56:08.172Z,4.50
2023-04-15T09:58:35.885Z,3.47
2023-04-15T10:01:05.161Z,4.00
2023-04-15T10:03:36.141Z,3.20
2023-04-15T10:06:04.142Z,3.77
2023-04-15T10:08:33.337Z,3.60
2023-04-15T10:11:02.188Z,3.80
2023-04-15T10:13:33.119Z,3.80
2023-04-15T10:16:01.762Z,3.67
2023-04-15T10:18:29.296Z,4.07
2023-04-15T10:20:56.214Z,4.23
2023-04-15T10:23:24.636Z,4.67
2023-04-15T10:25:54.178Z,4.00
2023-04-15T10:28:23.118Z,4.00
2023-04-15T10:30:50.347Z,3.90
2023-04-15T10:33:24.638Z,4.20
2023-04-15T10:35:52.879Z,3.97
2023-04-15T10:38:44.512Z,4.00
2023-04-15T10:41:21.470Z,4.10
2023-04-15T10:43:53.916Z,4.40
2023-04-15T10:46:40.259Z,3.83
2023-04-15T10:49:18.139Z,3.90
2023-04-15T10:51:46.719Z,4.47
2023-04-15T10:54:26.603Z,4.40
2023-04-15T10:57:09.322Z,4.47
2023-04-15T10:59:59.317Z,5.43
2023-04-15T11:02:42.553Z,4.60
2023-04-15T11:05:10.823Z,4.30
2023-04-15T11:07:44.529Z,3.83
2023-04-15T11:10:14.354Z,4.40
2023-04-15T11:12:41.465Z,3.97
2023-04-15T11:15:38.080Z,3.77
2023-04-15T11:18:15.120Z,4.07
2023-04-15T11:20:45.321Z,3.20
2023-04-15T11:23:14.591Z,3.43
2023-04-15T11:25:43.532Z,3.83
2023-04-15T11:28:12.230Z,4.10
2023-04-15T11:30:40.150Z,3.87
2023-04-15T11:33:12.647Z,4.03
2023-04-15T11:35:41.543Z,4.00
2023-04-15T11:38:14.063Z,4.93
2023-04-15T11:40:44.565Z,3.70
2023-04-15T11:43:20.481Z,4.07
2023-04-15T11:45:53.411Z,3.40
2023-04-15T11:48:21.967Z,3.57
2023-04-15T11:50:57.000Z,3.00
2023-04-15T11:53:24.880Z,2.60
2023-04-15T11:55:53.259Z,3.23
2023-04-15T11:58:24.537Z,3.27
2023-04-15T12:00:54.257Z,2.90
2023-04-15T12:03:25.307Z,3.27
2023-04-15T12:06:07.765Z,3.17
2023-04-15T12:08:55.988Z,2.90
2023-04-15T12:11:34.999Z,4.47
2023-04-15T12:14:12.885Z,6.83
2023-04-15T12:16:48.789Z,5.47
2023-04-15T12:19:35.285Z,5.77
2023-04-15T12:22:04.402Z,7.47
2023-04-15T12:24:37.909Z,3.87
2023-04-15T12:27:05.879Z,3.97
2023-04-15T12:29:33.218Z,4.93
2023-04-15T12:32:07.891Z,4.63
2023-04-15T12:34:39.215Z,5.27
2023-04-15T12:37:08.043Z,3.63
2023-04-15T12:39:36.763Z,3.80
2023-04-15T12:42:05.454Z,4.23
2023-04-15T12:44:33.393Z,3.57
2023-04-15T12:47:00.567Z,3.43
2023-04-15T12:49:27.863Z,3.37
2023-04-15T12:51:56.920Z,3.83
2023-04-15T12:54:24.122Z,3.27
2023-04-15T12:56:51.363Z,2.93
2023-04-15T12:59:18.900Z,2.90
2023-04-15T13:01:46.794Z,3.40
2023-04-15T13:04:13.666Z,3.77
2023-04-15T13:06:40.663Z,4.83
2023-04-15T13:09:07.555Z,4.20
2023-04-15T13:11:34.419Z,4.13
2023-04-15T13:14:02.455Z,7.10
2023-04-15T13:16:29.842Z,7.83
2023-04-15T13:18:56.643Z,4.70
2023-04-15T13:21:23.450Z,3.87
2023-04-15T13:23:51.434Z,3.13
2023-04-15T13:26:18.610Z,4.17
2023-04-15T13:28:45.977Z,3.67
2023-04-15T13:31:13.046Z,5.53
2023-04-15T13:33:39.723Z,5.97
2023-04-15T13:36:07.007Z,3.33
2023-04-15T13:38:33.807Z,2.80
2023-04-15T13:41:00.521Z,3.17
2023-04-15T13:43:27.237Z,2.90
2023-04-15T13:45:54.361Z,3.40
2023-04-15T13:48:21.258Z,3.10
2023-04-15T13:50:48.150Z,3.03
2023-04-15T13:53:17.349Z,4.20
2023-04-15T13:55:44.160Z,3.00
2023-04-15T13:58:11.606Z,3.30
2023-04-15T14:00:38.370Z,4.47
2023-04-15T14:03:05.544Z,3.30
2023-04-15T14:05:33.136Z,4.47
2023-04-15T14:08:00.648Z,3.53
2023-04-15T14:10:27.389Z,2.90
2023-04-15T14:12:54.248Z,2.70
2023-04-15T14:15:27.037Z,3.37
2023-04-15T14:17:53.794Z,4.47
2023-04-15T14:20:20.496Z,3.90
2023-04-15T14:22:47.197Z,2.70
2023-04-15T14:25:20.143Z,3.33
2023-04-15T14:27:57.414Z,3.00
2023-04-15T14:30:24.148Z,2.47
2023-04-15T14:32:50.859Z,3.10
2023-04-15T14:35:20.011Z,2.77
2023-04-15T14:37:49.573Z,2.40
2023-04-15T14:40:16.375Z,2.77
2023-04-15T14:42:43.205Z,4.03
2023-04-15T14:45:10.809Z,5.30
2023-04-15T14:47:37.557Z,3.83
2023-04-15T14:50:06.426Z,4.67
2023-04-15T14:52:38.765Z,2.87
2023-04-15T14:55:07.529Z,4.13
2023-04-15T14:57:34.385Z,6.87
2023-04-15T15:00:01.170Z,5.53
2023-04-15T15:02:38.384Z,2.60
2023-04-15T15:05:07.039Z,8.23
2023-04-15T15:07:35.404Z,5.33
2023-04-15T15:10:03.600Z,4.10
2023-04-15T15:12:35.452Z,3.27
2023-04-15T15:15:09.236Z,2.50
2023-04-15T15:17:39.409Z,2.83
2023-04-15T15:20:06.799Z,4.23
2023-04-15T15:22:33.514Z,2.53
2023-04-15T15:25:02.274Z,4.93
2023-04-15T15:27:29.152Z,2.37
2023-04-15T15:29:56.795Z,2.70
2023-04-15T15:32:23.478Z,2.60
2023-04-15T15:34:50.243Z,2.40
2023-04-15T15:37:16.964Z,2.10
2023-04-15T15:39:43.657Z,2.17
2023-04-15T15:42:10.337Z,3.70
2023-04-15T15:44:38.629Z,3.50
2023-04-15T15:47:09.703Z,2.07
2023-04-15T15:49:36.385Z,3.43
2023-04-15T15:52:03.138Z,2.73
2023-04-15T15:54:30.030Z,3.10
2023-04-15T15:56:57.705Z,4.63
2023-04-15T15:59:25.731Z,3.23
2023-04-15T16:01:53.023Z,2.80
2023-04-15T16:04:20.038Z,2.47
2023-04-15T16:06:47.528Z,2.40
2023-04-15T16:09:14.357Z,2.20
2023-04-15T16:11:41.788Z,3.23
2023-04-15T16:14:08.458Z,2.70
2023-04-15T16:16:35.392Z,3.10
2023-04-15T16:19:02.265Z,2.77
2023-04-15T16:21:29.138Z,3.50
2023-04-15T16:23:56.043Z,3.40
2023-04-15T16:26:23.589Z,2.87
2023-04-15T16:28:50.271Z,2.80
2023-04-15T16:31:16.932Z,2.93
2023-04-15T16:33:43.706Z,4.10
2023-04-15T16:36:10.653Z,3.37
2023-04-15T16:38:45.477Z,3.77
2023-04-15T16:41:12.173Z,4.10
2023-04-15T16:43:38.921Z,2.60
2023-04-15T16:46:05.731Z,4.10
2023-04-15T16:48:32.438Z,2.53
2023-04-15T16:50:59.223Z,3.07
2023-04-15T16:53:26.112Z,8.13
2023-04-15T16:55:52.835Z,4.97
2023-04-15T16:58:19.554Z,5.00
2023-04-15T17:00:46.338Z,4.90
2023-04-15T17:03:13.203Z,3.93
2023-04-15T17:05:40.301Z,4.43
2023-04-15T17:08:07.049Z,5.50
2023-04-15T17:10:33.837Z,4.30
2023-04-15T17:13:01.052Z,4.10
2023-04-15T17:15:28.052Z,3.40
2023-04-15T17:17:54.916Z,2.80
2023-04-15T17:20:21.982Z,3.03
2023-04-15T17:22:48.969Z,5.63
2023-04-15T17:25:16.201Z,4.27
2023-04-15T17:27:43.017Z,6.13
2023-04-15T17:30:10.322Z,3.30
2023-04-15T17:32:37.469Z,3.73
2023-04-15T17:35:06.254Z,5.30
2023-04-15T17:37:33.992Z,3.60
2023-04-15T17:40:00.861Z,3.77
2023-04-15T17:42:27.609Z,5.10
2023-04-15T17:44:54.353Z,5.13
2023-04-15T17:47:21.724Z,4.27
2023-04-15T17:49:48.419Z,4.93
2023-04-15T17:52:15.373Z,4.20
2023-04-15T17:54:42.142Z,5.93
2023-04-15T17:57:09.873Z,5.07
2023-04-15T17:59:36.714Z,8.13
2023-04-15T18:02:03.574Z,5.53
2023-04-15T18:04:30.714Z,8.17
2023-04-15T18:06:57.545Z,2.83
2023-04-15T18:09:24.502Z,3.80
2023-04-15T18:11:51.455Z,4.57
2023-04-15T18:14:32.938Z,5.13
2023-04-15T18:17:01.199Z,4.97
2023-04-15T18:19:27.975Z,5.80
2023-04-15T18:21:54.713Z,4.37
2023-04-15T18:24:22.159Z,5.07
2023-04-15T18:26:49.260Z,5.30
2023-04-15T18:29:16.375Z,5.57
2023-04-15T18:31:43.376Z,4.50
2023-04-15T18:34:10.356Z,2.37
2023-04-15T18:36:37.153Z,4.60
2023-04-15T18:39:04.786Z,4.37
2023-04-15T18:41:31.913Z,5.00
2023-04-15T18:43:58.622Z,5.33
2023-04-15T18:46:25.502Z,5.33
2023-04-15T18:48:52.207Z,4.47
2023-04-15T18:51:18.966Z,3.33
2023-04-15T18:53:45.820Z,6.40
2023-04-15T18:56:12.573Z,4.70
2023-04-15T18:59:26.088Z,5.20
2023-04-15T19:01:26.568Z,3.83
2023-04-15T19:03:53.386Z,3.77
2023-04-15T19:06:20.206Z,9.10
2023-04-15T19:08:46.880Z,5.80
2023-04-15T19:11:14.076Z,6.07
2023-04-15T19:13:40.963Z,6.23
2023-04-15T19:16:07.768Z,5.37
2023-04-15T19:18:34.801Z,4.93
2023-04-15T19:21:01.548Z,7.07
2023-04-15T19:23:28.248Z,5.43
2023-04-15T19:25:55.052Z,4.03
2023-04-15T19:28:21.870Z,4.07
2023-04-15T19:30:48.717Z,5.80
2023-04-15T19:33:15.557Z,4.17
2023-04-15T19:35:43.926Z,4.00
2023-04-15T19:38:10.708Z,6.20
2023-04-15T19:40:37.673Z,3.73
2023-04-15T19:43:04.372Z,7.47
2023-04-15T19:45:32.034Z,5.90
2023-04-15T19:47:58.914Z,5.57
2023-04-15T19:50:28.014Z,5.03
2023-04-15T19:52:54.717Z,5.50
2023-04-15T19:55:21.553Z,6.23
2023-04-15T19:57:48.462Z,5.70
2023-04-15T20:00:16.965Z,4.27
2023-04-15T20:02:43.989Z,5.40
2023-04-15T20:05:10.967Z,3.70
2023-04-15T20:07:37.701Z,4.70
2023-04-15T20:10:09.641Z,6.13
2023-04-15T20:12:50.299Z,5.93
2023-04-15T20:15:20.871Z,3.90
2023-04-15T20:17:47.596Z,4.77
2023-04-15T20:20:14.434Z,4.67
2023-04-15T20:22:41.660Z,3.73
2023-04-15T20:25:08.792Z,5.47
2023-04-15T20:27:35.666Z,5.53
2023-04-15T20:30:05.122Z,5.40
2023-04-15T20:32:36.234Z,6.40
2023-04-15T20:35:04.454Z,8.37
2023-04-15T20:37:33.812Z,6.47
2023-04-15T20:40:00.977Z,6.70
2023-04-15T20:42:27.718Z,10.77
2023-04-15T20:44:55.031Z,6.67
2023-04-15T20:47:21.827Z,7.27
2023-04-15T20:49:48.691Z,9.70
2023-04-15T20:52:15.598Z,6.70
2023-04-15T20:54:42.342Z,5.70
2023-04-15T20:57:09.440Z,6.80
2023-04-15T20:59:36.322Z,9.93
2023-04-15T21:02:03.434Z,5.97
2023-04-15T21:04:30.279Z,11.13
2023-04-15T21:06:57.048Z,9.13
2023-04-15T21:09:25.153Z,8.03
2023-04-15T21:14:21.473Z,10.13
2023-04-15T21:16:48.301Z,10.37
2023-04-15T21:19:15.129Z,10.77
2023-04-15T21:21:41.839Z,7.53
2023-04-15T21:24:08.606Z,6.40
2023-04-15T21:26:36.424Z,8.53
2023-04-15T21:29:03.794Z,11.53
2023-04-15T21:31:31.235Z,8.87
2023-04-15T21:33:57.974Z,9.83
2023-04-15T21:36:24.853Z,11.33
2023-04-15T21:38:52.138Z,9.80
2023-04-15T21:41:19.543Z,8.37
2023-04-15T21:43:46.659Z,10.47
2023-04-15T21:46:23.503Z,12.27
2023-04-15T21:48:53.420Z,12.53
2023-04-15T21:51:20.345Z,10.87
2023-04-15T21:53:47.281Z,9.57
2023-04-15T21:56:14.651Z,13.93
2023-04-15T21:58:41.503Z,12.80
2023-04-15T22:01:08.788Z,10.87
2023-04-15T22:03:35.945Z,9.77
2023-04-15T22:06:03.542Z,11.07
2023-04-15T22:08:38.274Z,10.00
2023-04-15T22:11:09.399Z,7.60
2023-04-15T22:13:36.695Z,7.83
2023-04-15T22:16:03.890Z,10.23
2023-04-15T22:18:30.804Z,12.10
2023-04-15T22:20:57.586Z,8.73
2023-04-15T22:23:24.474Z,9.20
2023-04-15T22:25:51.599Z,11.27
2023-04-15T22:28:18.651Z,15.30
2023-04-15T22:30:45.755Z,11.10
2023-04-15T22:33:12.487Z,11.80
2023-04-15T22:35:39.388Z,13.20
2023-04-15T22:38:06.504Z,10.27
2023-04-15T22:40:33.431Z,11.23
2023-04-15T22:43:00.167Z,9.63
2023-04-15T22:45:26.857Z,12.50
2023-04-15T22:47:53.685Z,12.57
2023-04-15T22:50:20.423Z,12.30
2023-04-15T22:52:48.389Z,9.83
2023-04-15T22:55:15.323Z,13.53
2023-04-15T22:57:42.075Z,12.80
2023-04-15T23:00:09.477Z,14.73
2023-04-15T23:02:36.326Z,13.53
2023-04-15T23:05:03.191Z,9.80
2023-04-15T23:07:37.904Z,13.60
2023-04-15T23:10:04.893Z,12.93
2023-04-15T23:12:31.846Z,14.23
2023-04-15T23:14:58.518Z,18.10
2023-04-15T23:17:25.311Z,13.73
2023-04-15T23:19:52.150Z,12.33
2023-04-15T23:22:18.998Z,11.00
2023-04-15T23:24:46.026Z,11.30
2023-04-15T23:27:13.139Z,13.07
2023-04-15T23:29:39.839Z,13.23
2023-04-15T23:32:06.928Z,15.03
2023-04-15T23:34:33.655Z,11.70
2023-04-15T23:37:00.371Z,13.30
2023-04-15T23:39:27.136Z,9.50
2023-04-15T23:41:53.959Z,12.93
2023-04-15T23:44:20.704Z,14.73
2023-04-15T23:46:47.618Z,15.00
2023-04-15T23:49:14.514Z,13.40
2023-04-15T23:51:41.472Z,14.10
2023-04-15T23:54:08.188Z,15.70
2023-04-15T23:56:34.875Z,13.07
2023-04-15T23:59:01.579Z,13.67
