createdAt,value
2019-01-02T00:00:15.695Z,99.90
2019-01-02T00:02:45.135Z,99.90
2019-01-02T00:05:14.675Z,99.90
2019-01-02T00:07:45.515Z,99.90
2019-01-02T00:10:14.765Z,99.90
2019-01-02T00:12:44.002Z,99.90
2019-01-02T00:15:13.960Z,99.90
2019-01-02T00:17:43.204Z,99.90
2019-01-02T00:20:14.017Z,99.90
2019-01-02T00:22:43.321Z,99.70
2019-01-02T00:25:12.579Z,97.90
2019-01-02T00:27:41.822Z,98.80
2019-01-02T00:30:11.250Z,99.60
2019-01-02T00:32:40.790Z,99.10
2019-01-02T00:35:10.027Z,99.50
2019-01-02T00:37:39.802Z,99.90
2019-01-02T00:40:10.273Z,99.90
2019-01-02T00:42:40.006Z,99.90
2019-01-02T00:45:09.468Z,99.90
2019-01-02T00:47:39.259Z,99.90
2019-01-02T00:50:10.574Z,99.90
2019-01-02T00:52:40.244Z,99.90
2019-01-02T00:55:09.900Z,99.90
2019-01-02T00:57:39.454Z,99.90
2019-01-02T01:00:23.680Z,99.90
2019-01-02T01:02:52.972Z,99.90
2019-01-02T01:05:22.276Z,99.90
2019-01-02T01:07:51.545Z,99.90
2019-01-02T01:10:20.788Z,99.90
2019-01-02T01:12:50.060Z,99.90
2019-01-02T01:15:19.351Z,99.90
2019-01-02T01:17:48.607Z,99.90
2019-01-02T01:20:19.899Z,97.00
2019-01-02T01:22:49.170Z,96.60
2019-01-02T01:25:18.449Z,97.00
2019-01-02T01:27:47.657Z,96.40
2019-01-02T01:30:17.619Z,98.40
2019-01-02T01:32:46.865Z,99.30
2019-01-02T01:35:17.453Z,96.60
2019-01-02T01:37:52.724Z,96.30
2019-01-02T01:40:21.964Z,98.00
2019-01-02T01:42:51.296Z,96.30
2019-01-02T01:45:20.977Z,97.30
2019-01-02T01:47:50.461Z,93.30
2019-01-02T01:50:20.217Z,99.70
2019-01-02T01:52:49.546Z,99.60
2019-01-02T01:55:18.789Z,99.90
2019-01-02T01:57:48.534Z,98.10
2019-01-02T02:00:19.818Z,98.40
2019-01-02T02:02:49.146Z,96.40
2019-01-02T02:05:18.784Z,95.60
2019-01-02T02:07:48.056Z,97.00
2019-01-02T02:10:18.342Z,97.80
2019-01-02T02:12:47.562Z,95.60
2019-01-02T02:15:16.908Z,97.10
2019-01-02T02:17:46.676Z,99.30
2019-01-02T02:20:15.941Z,97.40
2019-01-02T02:22:45.226Z,97.10
2019-01-02T02:25:17.126Z,96.00
2019-01-02T02:27:46.363Z,97.90
2019-01-02T02:30:16.323Z,96.10
2019-01-02T02:32:46.952Z,97.80
2019-01-02T02:35:16.800Z,97.70
2019-01-02T02:37:46.090Z,97.40
2019-01-02T02:40:15.772Z,96.50
2019-01-02T02:42:45.213Z,96.30
2019-01-02T02:45:15.028Z,97.00
2019-01-02T02:47:44.627Z,96.50
2019-01-02T02:50:16.113Z,95.50
2019-01-02T02:52:45.594Z,93.30
2019-01-02T02:55:20.922Z,94.30
2019-01-02T02:57:50.191Z,94.50
2019-01-02T03:00:19.443Z,91.80
2019-01-02T03:02:48.689Z,93.40
2019-01-02T03:05:17.973Z,94.60
2019-01-02T03:07:47.624Z,96.70
2019-01-02T03:10:17.661Z,94.60
2019-01-02T03:12:47.236Z,92.60
2019-01-02T03:15:17.064Z,92.50
2019-01-02T03:17:46.317Z,91.20
2019-01-02T03:20:16.321Z,93.10
2019-01-02T03:22:46.000Z,88.80
2019-01-02T03:25:15.792Z,90.90
2019-01-02T03:27:45.377Z,89.60
2019-01-02T03:30:17.380Z,89.30
2019-01-02T03:32:47.010Z,88.70
2019-01-02T03:35:16.694Z,90.00
2019-01-02T03:37:45.852Z,88.70
2019-01-02T03:40:15.010Z,89.30
2019-01-02T03:42:44.340Z,90.60
2019-01-02T03:45:15.848Z,90.30
2019-01-02T03:47:47.553Z,91.60
2019-01-02T03:50:18.241Z,90.80
2019-01-02T03:52:47.403Z,90.90
2019-01-02T03:55:16.681Z,89.80
2019-01-02T03:57:46.665Z,91.60
2019-01-02T04:00:18.025Z,94.90
2019-01-02T04:02:47.610Z,91.70
2019-01-02T04:05:19.272Z,92.50
2019-01-02T04:07:58.539Z,92.30
2019-01-02T04:10:27.709Z,94.70
2019-01-02T04:12:56.945Z,93.10
2019-01-02T04:15:26.146Z,93.60
2019-01-02T04:17:55.402Z,94.20
2019-01-02T04:20:24.742Z,93.30
2019-01-02T04:22:54.032Z,92.00
2019-01-02T04:25:23.203Z,94.70
2019-01-02T04:27:52.434Z,93.70
2019-01-02T04:30:21.641Z,94.10
2019-01-02T04:32:50.916Z,92.90
2019-01-02T04:35:20.078Z,94.50
2019-01-02T04:37:49.292Z,94.70
2019-01-02T04:40:18.499Z,95.00
2019-01-02T04:42:47.750Z,93.60
2019-01-02T04:45:17.020Z,91.70
2019-01-02T04:47:46.196Z,92.10
2019-01-02T04:50:15.913Z,91.70
2019-01-02T04:52:45.123Z,91.20
2019-01-02T04:55:14.359Z,89.60
2019-01-02T04:57:43.514Z,90.60
2019-01-02T05:00:15.339Z,89.40
2019-01-02T05:02:44.566Z,90.80
2019-01-02T05:05:13.731Z,91.40
2019-01-02T05:07:43.012Z,90.90
2019-01-02T05:10:13.606Z,91.30
2019-01-02T05:12:42.815Z,90.40
2019-01-02T05:15:12.303Z,90.30
2019-01-02T05:17:41.535Z,91.10
2019-01-02T05:20:13.172Z,90.90
2019-01-02T05:22:42.526Z,92.10
2019-01-02T05:25:11.697Z,90.40
2019-01-02T05:27:40.883Z,91.20
2019-01-02T05:30:12.772Z,92.00
2019-01-02T05:32:42.001Z,92.00
2019-01-02T05:35:11.287Z,91.00
2019-01-02T05:37:40.490Z,92.50
2019-01-02T05:40:12.739Z,93.90
2019-01-02T05:42:42.042Z,94.00
2019-01-02T05:45:11.228Z,94.80
2019-01-02T05:47:40.485Z,93.90
2019-01-02T05:50:09.797Z,94.90
2019-01-02T05:52:39.076Z,96.00
2019-01-02T05:55:08.255Z,96.50
2019-01-02T05:57:37.512Z,97.10
2019-01-02T06:00:08.065Z,98.10
2019-01-02T06:02:37.257Z,98.10
2019-01-02T06:05:06.633Z,98.40
2019-01-02T06:07:35.835Z,99.80
2019-01-02T06:10:05.936Z,98.00
2019-01-02T06:12:35.111Z,99.90
2019-01-02T06:15:04.798Z,99.90
2019-01-02T06:17:34.055Z,99.90
2019-01-02T06:20:03.476Z,99.90
2019-01-02T06:22:32.782Z,99.90
2019-01-02T06:25:02.016Z,99.90
2019-01-02T06:27:31.250Z,99.90
2019-01-02T06:30:00.554Z,99.90
2019-01-02T06:32:29.787Z,99.90
2019-01-02T06:34:59.155Z,99.90
2019-01-02T06:37:28.368Z,99.90
2019-01-02T06:39:57.531Z,99.90
2019-01-02T06:42:26.725Z,99.90
2019-01-02T06:44:55.908Z,99.70
2019-01-02T06:47:25.082Z,99.90
2019-01-02T06:49:54.325Z,99.90
2019-01-02T06:52:23.542Z,99.90
2019-01-02T06:54:52.725Z,99.90
2019-01-02T06:57:21.998Z,99.90
2019-01-02T06:59:51.197Z,99.90
2019-01-02T07:02:20.362Z,99.90
2019-01-02T07:04:49.526Z,99.90
2019-01-02T07:07:18.805Z,99.90
2019-01-02T07:09:47.977Z,99.90
2019-01-02T07:12:17.227Z,99.90
2019-01-02T07:14:46.426Z,99.90
2019-01-02T07:17:15.657Z,99.90
2019-01-02T07:19:44.802Z,99.20
2019-01-02T07:22:14.141Z,99.70
2019-01-02T07:24:43.364Z,99.40
2019-01-02T07:27:12.775Z,99.40
2019-01-02T07:29:42.067Z,99.90
2019-01-02T07:32:13.097Z,99.90
2019-01-02T07:35:18.264Z,98.80
2019-01-02T07:38:27.701Z,99.20
2019-01-02T07:41:20.894Z,99.60
2019-01-02T07:44:32.585Z,99.60
2019-01-02T07:47:29.544Z,97.60
2019-01-02T07:50:40.491Z,97.20
2019-01-02T07:53:47.535Z,98.70
2019-01-02T07:56:58.734Z,98.90
2019-01-02T08:00:04.496Z,96.10
2019-01-02T08:03:20.881Z,95.70
2019-01-02T08:06:23.401Z,95.60
2019-01-02T08:09:27.915Z,97.90
2019-01-02T08:12:44.376Z,97.10
2019-01-02T08:15:49.379Z,96.30
2019-01-02T08:19:07.442Z,96.90
2019-01-02T08:22:07.409Z,96.10
2019-01-02T08:25:05.388Z,96.40
2019-01-02T08:28:17.993Z,97.10
2019-01-02T08:31:40.116Z,95.40
2019-01-02T08:34:51.806Z,95.90
2019-01-02T08:37:50.078Z,96.90
2019-01-02T08:40:55.051Z,95.70
2019-01-02T08:43:37.243Z,93.50
2019-01-02T08:46:39.368Z,93.90
2019-01-02T08:49:36.561Z,94.70
2019-01-02T08:52:52.177Z,94.50
2019-01-02T08:56:11.944Z,95.50
2019-01-02T08:59:07.513Z,93.10
2019-01-02T09:02:03.506Z,92.00
2019-01-02T09:05:08.077Z,92.90
2019-01-02T09:08:39.477Z,92.70
2019-01-02T09:11:48.494Z,94.70
2019-01-02T09:14:57.339Z,90.90
2019-01-02T09:18:13.803Z,94.00
2019-01-02T09:21:38.459Z,90.90
2019-01-02T09:24:43.476Z,90.10
2019-01-02T09:28:17.985Z,91.50
2019-01-02T09:31:30.112Z,91.80
2019-01-02T09:34:23.343Z,91.60
2019-01-02T09:37:27.504Z,92.10
2019-01-02T09:40:23.604Z,91.70
2019-01-02T09:43:41.780Z,91.80
2019-01-02T09:46:46.754Z,93.60
2019-01-02T09:49:39.952Z,94.80
2019-01-02T09:52:35.978Z,95.20
2019-01-02T09:55:53.709Z,96.90
2019-01-02T09:59:02.804Z,96.10
2019-01-02T10:02:12.190Z,96.80
2019-01-02T10:05:22.934Z,97.20
2019-01-02T10:08:33.790Z,97.90
2019-01-02T10:11:29.656Z,99.70
2019-01-02T10:14:49.836Z,99.40
2019-01-02T10:18:12.033Z,99.60
2019-01-02T10:21:14.427Z,97.90
2019-01-02T10:24:06.807Z,98.10
2019-01-02T10:27:20.785Z,99.80
2019-01-02T10:30:42.280Z,99.80
2019-01-02T10:33:39.531Z,98.30
2019-01-02T10:36:49.816Z,98.50
2019-01-02T10:39:55.926Z,98.20
2019-01-02T10:43:05.390Z,97.60
2019-01-02T10:46:05.905Z,94.70
2019-01-02T10:48:56.241Z,96.00
2019-01-02T10:51:54.466Z,94.80
2019-01-02T10:54:53.917Z,92.10
2019-01-02T10:58:12.560Z,92.70
2019-01-02T11:01:12.822Z,92.10
2019-01-02T11:04:22.007Z,93.40
2019-01-02T11:07:41.543Z,91.90
2019-01-02T11:10:47.420Z,91.40
2019-01-02T11:14:12.793Z,90.60
2019-01-02T11:17:21.717Z,91.40
2019-01-02T11:20:24.606Z,91.00
2019-01-02T11:23:30.743Z,89.50
2019-01-02T11:26:59.096Z,89.00
2019-01-02T11:30:15.331Z,91.70
2019-01-02T11:33:16.529Z,90.50
2019-01-02T11:36:41.739Z,90.00
2019-01-02T11:39:51.142Z,90.40
2019-01-02T11:42:42.318Z,89.10
2019-01-02T11:45:12.297Z,90.10
2019-01-02T11:47:41.552Z,88.40
2019-01-02T11:50:12.752Z,88.10
2019-01-02T11:52:42.155Z,89.90
2019-01-02T11:55:11.337Z,90.90
2019-01-02T11:57:40.533Z,88.10
2019-01-02T12:00:16.785Z,88.80
2019-01-02T12:02:45.999Z,89.00
2019-01-02T12:05:15.274Z,89.00
2019-01-02T12:07:44.488Z,90.60
2019-01-02T12:10:14.694Z,88.60
2019-01-02T12:12:43.931Z,90.00
2019-01-02T12:15:13.148Z,87.90
2019-01-02T12:17:42.333Z,88.10
2019-01-02T12:20:12.117Z,87.20
2019-01-02T12:22:41.379Z,87.80
2019-01-02T12:25:10.745Z,88.00
2019-01-02T12:27:40.010Z,89.80
2019-01-02T12:30:12.619Z,88.20
2019-01-02T12:32:41.788Z,88.50
2019-01-02T12:35:10.979Z,88.80
2019-01-02T12:37:40.206Z,88.50
2019-01-02T12:40:10.017Z,89.90
2019-01-02T12:42:39.236Z,90.20
2019-01-02T12:45:08.926Z,89.70
2019-01-02T12:47:38.191Z,87.20
2019-01-02T12:50:09.225Z,87.70
2019-01-02T12:52:38.924Z,87.50
2019-01-02T12:55:08.109Z,87.90
2019-01-02T12:57:37.425Z,88.30
2019-01-02T13:00:17.506Z,85.80
2019-01-02T13:03:30.919Z,87.10
2019-01-02T13:07:05.711Z,87.90
2019-01-02T13:10:15.955Z,86.90
2019-01-02T13:13:32.330Z,87.80
2019-01-02T13:16:27.992Z,84.60
2019-01-02T13:19:27.176Z,87.50
2019-01-02T13:22:32.404Z,85.70
2019-01-02T13:25:21.639Z,83.30
2019-01-02T13:28:05.966Z,83.50
2019-01-02T13:31:10.531Z,84.40
2019-01-02T13:34:11.650Z,84.90
2019-01-02T13:37:14.670Z,82.30
2019-01-02T13:40:38.718Z,84.10
2019-01-02T13:43:46.494Z,81.70
2019-01-02T13:46:42.076Z,78.90
2019-01-02T13:49:57.963Z,81.20
2019-01-02T13:52:27.288Z,81.00
2019-01-02T13:54:59.637Z,80.40
2019-01-02T13:57:28.819Z,80.20
2019-01-02T13:59:57.999Z,80.90
2019-01-02T14:02:27.253Z,82.60
2019-01-02T14:04:56.571Z,81.90
2019-01-02T14:07:25.809Z,82.20
2019-01-02T14:09:55.075Z,82.40
2019-01-02T14:12:24.272Z,82.10
2019-01-02T14:14:53.448Z,85.00
2019-01-02T14:17:22.798Z,82.30
2019-01-02T14:19:51.983Z,83.20
2019-01-02T14:22:21.156Z,85.50
2019-01-02T14:24:50.778Z,82.50
2019-01-02T14:27:19.977Z,83.70
2019-01-02T14:29:49.236Z,83.70
2019-01-02T14:32:18.493Z,82.80
2019-01-02T14:34:47.715Z,83.70
2019-01-02T14:37:16.876Z,84.30
2019-01-02T14:39:46.117Z,84.30
2019-01-02T14:42:15.418Z,85.00
2019-01-02T14:44:44.825Z,84.10
2019-01-02T14:47:14.226Z,84.50
2019-01-02T14:49:43.515Z,84.60
2019-01-02T14:52:12.778Z,85.00
2019-01-02T14:54:42.014Z,84.60
2019-01-02T14:57:11.298Z,85.40
2019-01-02T14:59:40.535Z,86.00
2019-01-02T15:02:09.724Z,86.60
2019-01-02T15:04:38.932Z,87.40
2019-01-02T15:07:08.140Z,87.70
2019-01-02T15:09:37.394Z,86.50
2019-01-02T15:12:06.651Z,85.30
2019-01-02T15:14:35.873Z,87.10
2019-01-02T15:17:05.402Z,88.80
2019-01-02T15:19:34.675Z,88.30
2019-01-02T15:22:04.945Z,88.00
2019-01-02T15:24:34.399Z,89.70
2019-01-02T15:27:03.739Z,90.00
2019-01-02T15:29:33.106Z,90.00
2019-01-02T15:32:02.339Z,92.10
2019-01-02T15:34:31.554Z,91.90
2019-01-02T15:37:00.803Z,92.40
2019-01-02T15:39:30.126Z,94.00
2019-01-02T15:41:59.314Z,93.00
2019-01-02T15:44:28.615Z,94.00
2019-01-02T15:46:57.793Z,94.70
2019-01-02T15:49:27.047Z,94.80
2019-01-02T15:51:56.228Z,95.10
2019-01-02T15:54:25.466Z,97.20
2019-01-02T15:56:54.914Z,97.20
2019-01-02T15:59:24.082Z,95.60
2019-01-02T16:01:53.346Z,96.10
2019-01-02T16:04:22.547Z,96.50
2019-01-02T16:06:51.718Z,97.10
2019-01-02T16:09:20.900Z,99.90
2019-01-02T16:11:50.178Z,99.80
2019-01-02T16:14:19.347Z,99.30
2019-01-02T16:16:48.615Z,99.90
2019-01-02T16:19:18.005Z,99.50
2019-01-02T16:21:47.272Z,99.90
2019-01-02T16:24:16.462Z,99.90
2019-01-02T16:26:45.783Z,99.90
2019-01-02T16:29:15.063Z,99.90
2019-01-02T16:31:44.334Z,99.90
2019-01-02T16:34:13.557Z,99.90
2019-01-02T16:36:42.757Z,99.90
2019-01-02T16:39:12.247Z,99.90
2019-01-02T16:41:41.533Z,99.90
2019-01-02T16:44:10.820Z,99.90
2019-01-02T16:46:40.259Z,99.90
2019-01-02T16:49:09.626Z,99.90
2019-01-02T16:51:38.845Z,99.90
2019-01-02T16:54:08.035Z,99.90
2019-01-02T16:56:37.237Z,99.90
2019-01-02T16:59:06.422Z,99.90
2019-01-02T17:01:35.665Z,99.90
2019-01-02T17:04:05.127Z,99.90
2019-01-02T17:06:34.427Z,99.90
2019-01-02T17:09:05.148Z,99.90
2019-01-02T17:11:34.483Z,99.90
2019-01-02T17:14:03.838Z,99.90
2019-01-02T17:16:33.115Z,99.90
2019-01-02T17:19:02.388Z,99.90
2019-01-02T17:21:31.800Z,99.90
2019-01-02T17:24:01.128Z,99.90
2019-01-02T17:26:30.496Z,99.90
2019-01-02T17:28:59.740Z,99.90
2019-01-02T17:31:29.091Z,99.90
2019-01-02T17:33:58.449Z,99.90
2019-01-02T17:36:27.768Z,99.90
2019-01-02T17:38:57.104Z,99.90
2019-01-02T17:41:26.457Z,99.90
2019-01-02T17:43:55.649Z,99.90
2019-01-02T17:46:24.932Z,99.90
2019-01-02T17:48:54.223Z,99.90
2019-01-02T17:51:23.390Z,99.90
2019-01-02T17:53:52.664Z,99.90
2019-01-02T17:56:21.995Z,99.90
2019-01-02T17:58:51.492Z,99.90
2019-01-02T18:01:20.722Z,99.90
2019-01-02T18:03:50.085Z,99.90
2019-01-02T18:06:19.338Z,99.90
2019-01-02T18:08:48.514Z,99.90
2019-01-02T18:11:17.738Z,99.90
2019-01-02T18:13:47.074Z,99.90
2019-01-02T18:16:16.557Z,99.90
2019-01-02T18:18:45.762Z,99.90
2019-01-02T18:21:15.202Z,99.90
2019-01-02T18:23:44.690Z,99.90
2019-01-02T18:26:13.964Z,99.90
2019-01-02T18:28:43.239Z,99.90
2019-01-02T18:31:12.593Z,99.90
2019-01-02T18:33:41.972Z,99.90
2019-01-02T18:36:11.173Z,99.90
2019-01-02T18:38:40.346Z,99.90
2019-01-02T18:41:09.629Z,99.90
2019-01-02T18:43:39.231Z,99.90
2019-01-02T18:46:08.492Z,99.90
2019-01-02T18:48:37.867Z,99.90
2019-01-02T18:51:07.178Z,99.90
2019-01-02T18:53:36.369Z,99.90
2019-01-02T18:56:05.851Z,99.90
2019-01-02T18:58:35.090Z,99.90
2019-01-02T19:01:04.335Z,99.90
2019-01-02T19:03:33.546Z,99.90
2019-01-02T19:06:02.810Z,99.90
2019-01-02T19:08:31.991Z,99.90
2019-01-02T19:11:01.365Z,99.90
2019-01-02T19:13:30.732Z,99.90
2019-01-02T19:16:00.079Z,99.90
2019-01-02T19:18:29.460Z,99.90
2019-01-02T19:20:58.729Z,99.90
2019-01-02T19:23:27.998Z,99.90
2019-01-02T19:25:57.281Z,99.90
2019-01-02T19:28:26.505Z,99.90
2019-01-02T19:30:55.779Z,99.90
2019-01-02T19:33:25.212Z,99.90
2019-01-02T19:35:54.612Z,99.90
2019-01-02T19:38:24.196Z,99.90
2019-01-02T19:40:54.875Z,99.90
2019-01-02T19:43:24.219Z,99.90
2019-01-02T19:45:53.705Z,99.90
2019-01-02T19:48:24.728Z,99.90
2019-01-02T19:50:54.000Z,99.90
2019-01-02T19:53:23.353Z,99.90
2019-01-02T19:55:52.703Z,99.90
2019-01-02T19:58:22.562Z,99.90
2019-01-02T20:00:51.768Z,99.90
2019-01-02T20:03:21.625Z,99.90
2019-01-02T20:05:50.878Z,99.90
2019-01-02T20:08:20.241Z,99.90
2019-01-02T20:10:49.620Z,99.90
2019-01-02T20:13:18.823Z,99.90
2019-01-02T20:15:48.008Z,99.90
2019-01-02T20:18:17.232Z,99.90
2019-01-02T20:20:46.496Z,99.90
2019-01-02T20:23:15.759Z,99.90
2019-01-02T20:25:45.201Z,99.90
2019-01-02T20:28:14.434Z,99.90
2019-01-02T20:30:43.785Z,99.90
2019-01-02T20:33:13.063Z,99.90
2019-01-02T20:35:42.350Z,99.90
2019-01-02T20:38:11.549Z,99.90
2019-01-02T20:40:40.920Z,99.90
2019-01-02T20:43:10.184Z,99.90
2019-01-02T20:45:39.412Z,99.90
2019-01-02T20:48:09.023Z,99.90
2019-01-02T20:50:38.292Z,99.90
2019-01-02T20:53:07.522Z,99.90
2019-01-02T20:55:36.820Z,99.90
2019-01-02T20:58:06.093Z,99.90
2019-01-02T21:00:35.358Z,99.90
2019-01-02T21:03:04.669Z,99.90
2019-01-02T21:05:34.121Z,99.90
2019-01-02T21:08:03.628Z,99.90
2019-01-02T21:10:32.918Z,99.90
2019-01-02T21:13:02.336Z,99.90
2019-01-02T21:15:31.676Z,99.90
2019-01-02T21:18:01.043Z,99.90
2019-01-02T21:20:32.749Z,99.90
2019-01-02T21:23:02.023Z,99.90
2019-01-02T21:25:31.368Z,99.90
2019-01-02T21:28:00.719Z,99.90
2019-01-02T21:30:29.922Z,99.90
2019-01-02T21:32:59.129Z,99.90
2019-01-02T21:35:28.341Z,99.90
2019-01-02T21:37:57.663Z,99.90
2019-01-02T21:40:27.078Z,99.90
2019-01-02T21:42:56.419Z,99.90
2019-01-02T21:45:25.583Z,99.90
2019-01-02T21:47:54.869Z,99.90
2019-01-02T21:50:24.062Z,99.90
2019-01-02T21:52:53.279Z,99.90
2019-01-02T21:55:22.489Z,99.90
2019-01-02T21:57:51.688Z,99.90
2019-01-02T22:00:21.102Z,99.90
2019-01-02T22:02:50.318Z,99.90
2019-01-02T22:05:19.652Z,99.90
2019-01-02T22:07:48.928Z,99.90
2019-01-02T22:10:18.205Z,99.90
2019-01-02T22:12:47.672Z,99.90
2019-01-02T22:15:17.160Z,99.90
2019-01-02T22:17:46.411Z,99.90
2019-01-02T22:20:15.683Z,99.90
2019-01-02T22:22:45.013Z,99.90
2019-01-02T22:25:14.310Z,99.70
2019-01-02T22:27:43.673Z,99.90
2019-01-02T22:30:13.001Z,99.70
2019-01-02T22:32:42.285Z,99.90
2019-01-02T22:35:11.537Z,99.90
2019-01-02T22:37:40.717Z,99.70
2019-01-02T22:40:10.020Z,99.90
2019-01-02T22:42:39.210Z,99.90
2019-01-02T22:45:08.800Z,99.90
2019-01-02T22:47:38.011Z,99.90
2019-01-02T22:50:09.154Z,99.90
2019-01-02T22:52:38.481Z,99.90
2019-01-02T22:55:07.747Z,99.90
2019-01-02T22:57:36.928Z,99.90
2019-01-02T23:00:16.201Z,99.90
2019-01-02T23:03:00.532Z,99.90
2019-01-02T23:05:54.872Z,99.90
2019-01-02T23:08:48.616Z,99.90
2019-01-02T23:11:48.859Z,99.90
2019-01-02T23:14:35.701Z,99.90
2019-01-02T23:17:23.974Z,99.90
2019-01-02T23:20:18.134Z,99.90
2019-01-02T23:23:15.270Z,99.90
2019-01-02T23:26:18.816Z,99.90
2019-01-02T23:29:16.385Z,99.90
2019-01-02T23:32:15.801Z,99.90
2019-01-02T23:35:10.275Z,99.90
2019-01-02T23:37:58.578Z,99.90
2019-01-02T23:40:56.197Z,99.90
2019-01-02T23:43:53.002Z,99.90
2019-01-02T23:46:40.203Z,99.90
2019-01-02T23:49:43.457Z,99.90
2019-01-02T23:52:38.010Z,99.90
2019-01-02T23:55:25.235Z,99.90
2019-01-02T23:58:19.301Z,99.90
