createdAt,value
2022-07-30T00:00:30.983Z,2.80
2022-07-30T00:02:58.949Z,3.30
2022-07-30T00:05:27.054Z,3.25
2022-07-30T00:07:56.373Z,3.28
2022-07-30T00:10:24.481Z,3.20
2022-07-30T00:12:52.570Z,3.58
2022-07-30T00:15:20.710Z,3.20
2022-07-30T00:17:49.168Z,3.25
2022-07-30T00:20:18.474Z,2.90
2022-07-30T00:22:47.078Z,2.90
2022-07-30T00:25:16.649Z,3.50
2022-07-30T00:27:50.454Z,3.35
2022-07-30T00:30:18.487Z,3.38
2022-07-30T00:32:46.457Z,3.00
2022-07-30T00:35:15.082Z,2.83
2022-07-30T00:37:43.020Z,3.30
2022-07-30T00:40:11.553Z,3.20
2022-07-30T00:42:42.928Z,3.17
2022-07-30T00:45:12.560Z,2.70
2022-07-30T00:47:41.291Z,2.95
2022-07-30T00:50:11.922Z,3.90
2022-07-30T00:52:41.372Z,3.17
2022-07-30T00:55:12.597Z,3.10
2022-07-30T00:57:42.872Z,3.20
2022-07-30T01:00:14.450Z,3.00
2022-07-30T01:02:42.544Z,3.00
2022-07-30T01:05:11.135Z,2.95
2022-07-30T01:07:39.140Z,3.25
2022-07-30T01:10:08.803Z,2.92
2022-07-30T01:12:38.265Z,2.75
2022-07-30T01:15:09.717Z,3.20
2022-07-30T01:17:38.151Z,3.20
2022-07-30T01:20:08.144Z,3.25
2022-07-30T01:23:03.709Z,3.13
2022-07-30T01:25:59.580Z,3.23
2022-07-30T01:28:33.391Z,3.10
2022-07-30T01:31:02.840Z,3.28
2022-07-30T01:33:32.707Z,3.10
2022-07-30T01:36:02.463Z,3.25
2022-07-30T01:38:35.215Z,3.00
2022-07-30T01:41:07.165Z,3.07
2022-07-30T01:43:36.219Z,2.90
2022-07-30T01:46:05.365Z,3.00
2022-07-30T01:48:37.492Z,3.00
2022-07-30T01:51:07.176Z,3.00
2022-07-30T01:53:38.920Z,3.20
2022-07-30T01:56:11.433Z,3.33
2022-07-30T01:58:41.254Z,3.60
2022-07-30T02:01:09.302Z,3.30
2022-07-30T02:03:37.419Z,3.10
2022-07-30T02:06:12.228Z,3.20
2022-07-30T02:08:42.544Z,3.40
2022-07-30T02:11:14.208Z,3.70
2022-07-30T02:13:48.522Z,3.15
2022-07-30T02:16:21.173Z,3.30
2022-07-30T02:18:58.375Z,2.90
2022-07-30T02:21:36.642Z,3.10
2022-07-30T02:24:09.193Z,3.00
2022-07-30T02:26:40.133Z,3.03
2022-07-30T02:29:11.364Z,3.00
2022-07-30T02:31:41.869Z,3.15
2022-07-30T02:34:12.120Z,3.22
2022-07-30T02:36:43.374Z,3.00
2022-07-30T02:39:14.275Z,3.07
2022-07-30T02:41:49.727Z,2.83
2022-07-30T02:44:20.049Z,3.10
2022-07-30T02:46:50.194Z,3.13
2022-07-30T02:49:20.563Z,2.97
2022-07-30T02:51:48.753Z,3.15
2022-07-30T02:54:19.909Z,2.90
2022-07-30T02:56:51.974Z,3.30
2022-07-30T02:59:21.993Z,2.90
2022-07-30T03:01:50.478Z,3.13
2022-07-30T03:04:22.076Z,3.00
2022-07-30T03:06:51.095Z,2.75
2022-07-30T03:09:19.721Z,3.50
2022-07-30T03:11:52.779Z,3.00
2022-07-30T03:14:21.052Z,3.20
2022-07-30T03:16:57.131Z,3.15
2022-07-30T03:19:31.048Z,3.00
2022-07-30T03:22:02.410Z,2.90
2022-07-30T03:24:32.821Z,3.00
2022-07-30T03:27:03.956Z,3.10
2022-07-30T03:29:33.986Z,2.70
2022-07-30T03:32:02.729Z,2.72
2022-07-30T03:34:35.104Z,3.10
2022-07-30T03:37:06.413Z,3.10
2022-07-30T03:39:36.048Z,3.17
2022-07-30T03:42:07.748Z,3.30
2022-07-30T03:44:36.498Z,3.57
2022-07-30T03:47:06.428Z,3.00
2022-07-30T03:49:34.957Z,2.90
2022-07-30T03:52:04.501Z,3.03
2022-07-30T03:54:34.405Z,2.90
2022-07-30T03:57:03.219Z,2.97
2022-07-30T03:59:34.395Z,3.13
2022-07-30T04:02:07.156Z,3.27
2022-07-30T04:04:35.755Z,3.23
2022-07-30T04:07:03.972Z,2.80
2022-07-30T04:09:32.081Z,3.00
2022-07-30T04:12:00.038Z,3.20
2022-07-30T04:14:28.221Z,2.78
2022-07-30T04:17:04.072Z,2.92
2022-07-30T04:19:37.823Z,4.67
2022-07-30T04:22:06.784Z,3.30
2022-07-30T04:24:36.004Z,2.85
2022-07-30T04:27:04.835Z,2.70
2022-07-30T04:29:33.268Z,2.85
2022-07-30T04:32:02.888Z,2.83
2022-07-30T04:34:30.786Z,3.20
2022-07-30T04:36:59.269Z,5.00
2022-07-30T04:39:28.574Z,3.47
2022-07-30T04:41:56.570Z,3.30
2022-07-30T04:44:24.608Z,3.30
2022-07-30T04:46:52.563Z,3.40
2022-07-30T04:49:23.632Z,2.90
2022-07-30T04:51:53.014Z,3.47
2022-07-30T04:54:24.182Z,3.17
2022-07-30T04:56:55.938Z,3.60
2022-07-30T04:59:26.479Z,3.38
2022-07-30T05:01:57.873Z,3.27
2022-07-30T05:04:29.293Z,3.10
2022-07-30T05:06:59.371Z,3.20
2022-07-30T05:09:28.358Z,3.10
2022-07-30T05:11:57.612Z,2.77
2022-07-30T05:14:26.225Z,3.10
2022-07-30T05:16:55.903Z,3.00
2022-07-30T05:19:25.224Z,3.33
2022-07-30T05:21:54.702Z,2.80
2022-07-30T05:24:23.163Z,3.50
2022-07-30T05:26:51.232Z,3.00
2022-07-30T05:29:20.379Z,3.13
2022-07-30T05:31:49.141Z,2.97
2022-07-30T05:34:17.790Z,4.10
2022-07-30T05:36:46.433Z,3.03
2022-07-30T05:39:16.861Z,3.72
2022-07-30T05:41:44.859Z,3.50
2022-07-30T05:44:13.061Z,3.53
2022-07-30T05:46:41.325Z,3.30
2022-07-30T05:49:09.567Z,3.28
2022-07-30T05:51:37.768Z,3.00
2022-07-30T05:54:05.809Z,2.97
2022-07-30T05:56:36.075Z,3.17
2022-07-30T05:59:04.311Z,3.50
2022-07-30T06:01:32.290Z,3.07
2022-07-30T06:04:01.410Z,3.30
2022-07-30T06:06:29.407Z,3.97
2022-07-30T06:08:57.382Z,3.47
2022-07-30T06:11:25.350Z,2.90
2022-07-30T06:13:54.792Z,3.40
2022-07-30T06:16:22.851Z,3.90
2022-07-30T06:18:51.145Z,3.78
2022-07-30T06:21:19.214Z,3.38
2022-07-30T06:23:47.087Z,3.10
2022-07-30T06:26:15.216Z,2.80
2022-07-30T06:28:43.209Z,4.50
2022-07-30T06:31:12.616Z,3.03
2022-07-30T06:33:40.709Z,3.40
2022-07-30T06:36:09.038Z,3.20
2022-07-30T06:38:45.108Z,3.25
2022-07-30T06:41:13.268Z,3.47
2022-07-30T06:43:41.208Z,3.17
2022-07-30T06:46:09.304Z,3.33
2022-07-30T06:48:38.885Z,3.35
2022-07-30T06:51:06.931Z,3.08
2022-07-30T06:53:39.598Z,3.38
2022-07-30T06:56:10.786Z,9.65
2022-07-30T06:58:39.262Z,4.30
2022-07-30T07:01:10.854Z,3.92
2022-07-30T07:03:41.307Z,3.13
2022-07-30T07:06:09.505Z,3.80
2022-07-30T07:08:38.349Z,3.45
2022-07-30T07:11:06.496Z,5.70
2022-07-30T07:13:34.550Z,5.03
2022-07-30T07:16:02.877Z,3.53
2022-07-30T07:18:30.968Z,3.05
2022-07-30T07:21:00.422Z,8.82
2022-07-30T07:23:42.057Z,4.25
2022-07-30T07:26:11.857Z,3.28
2022-07-30T07:28:41.476Z,2.90
2022-07-30T07:31:10.361Z,2.90
2022-07-30T07:33:39.663Z,6.10
2022-07-30T07:36:09.215Z,4.65
2022-07-30T07:38:37.865Z,3.60
2022-07-30T07:41:06.583Z,3.97
2022-07-30T07:43:34.490Z,3.30
2022-07-30T07:46:02.577Z,3.58
2022-07-30T07:48:30.958Z,3.38
2022-07-30T07:51:00.492Z,3.00
2022-07-30T07:53:30.374Z,3.03
2022-07-30T07:55:58.895Z,5.25
2022-07-30T07:58:28.118Z,4.35
2022-07-30T08:00:57.598Z,3.35
2022-07-30T08:03:25.584Z,3.20
2022-07-30T08:05:58.217Z,4.20
2022-07-30T08:08:36.703Z,5.10
2022-07-30T08:11:05.722Z,3.83
2022-07-30T08:13:51.422Z,3.70
2022-07-30T08:16:21.191Z,3.70
2022-07-30T08:18:49.162Z,3.50
2022-07-30T08:21:17.097Z,3.42
2022-07-30T08:23:46.488Z,3.50
2022-07-30T08:26:14.444Z,3.38
2022-07-30T08:28:43.150Z,3.63
2022-07-30T08:31:11.501Z,3.50
2022-07-30T08:33:39.479Z,3.70
2022-07-30T08:36:09.732Z,3.60
2022-07-30T08:38:39.138Z,3.88
2022-07-30T08:41:08.504Z,3.22
2022-07-30T08:43:37.997Z,3.78
2022-07-30T08:46:09.910Z,4.25
2022-07-30T08:48:38.619Z,3.33
2022-07-30T08:51:07.198Z,3.90
2022-07-30T08:53:36.473Z,4.28
2022-07-30T08:56:07.008Z,3.78
2022-07-30T08:58:36.604Z,3.40
2022-07-30T09:01:06.738Z,3.30
2022-07-30T09:03:35.202Z,3.90
2022-07-30T09:06:04.876Z,4.70
2022-07-30T09:08:33.581Z,4.13
2022-07-30T09:11:01.596Z,4.00
2022-07-30T09:13:31.440Z,4.85
2022-07-30T09:16:00.751Z,3.78
2022-07-30T09:18:33.424Z,4.43
2022-07-30T09:21:03.255Z,4.57
2022-07-30T09:23:31.187Z,3.97
2022-07-30T09:26:00.945Z,6.03
2022-07-30T09:28:31.285Z,4.65
2022-07-30T09:31:01.812Z,5.55
2022-07-30T09:33:35.365Z,12.60
2022-07-30T09:36:04.904Z,5.22
2022-07-30T09:38:44.738Z,3.95
2022-07-30T09:41:29.298Z,4.28
2022-07-30T09:44:05.607Z,5.50
2022-07-30T09:46:47.914Z,6.10
2022-07-30T09:49:17.686Z,3.83
2022-07-30T09:51:54.793Z,3.33
2022-07-30T09:54:26.006Z,4.00
2022-07-30T09:57:23.184Z,7.38
2022-07-30T09:59:56.860Z,3.70
2022-07-30T10:02:35.339Z,3.83
2022-07-30T10:05:15.364Z,3.78
2022-07-30T10:07:52.288Z,3.40
2022-07-30T10:10:25.225Z,3.33
2022-07-30T10:12:58.157Z,7.18
2022-07-30T10:15:29.790Z,4.47
2022-07-30T10:18:00.564Z,3.72
2022-07-30T10:20:29.456Z,3.72
2022-07-30T10:22:58.285Z,3.85
2022-07-30T10:25:28.372Z,3.03
2022-07-30T10:27:58.067Z,3.00
2022-07-30T10:30:29.371Z,3.40
2022-07-30T10:33:00.345Z,4.32
2022-07-30T10:35:35.010Z,3.33
2022-07-30T10:38:13.470Z,3.33
2022-07-30T10:40:47.901Z,3.80
2022-07-30T10:43:36.292Z,3.38
2022-07-30T10:46:19.967Z,3.83
2022-07-30T10:48:52.805Z,3.28
2022-07-30T10:51:25.430Z,3.33
2022-07-30T10:54:02.621Z,3.10
2022-07-30T10:56:30.757Z,3.20
2022-07-30T10:59:04.145Z,5.72
2022-07-30T11:02:08.369Z,4.15
2022-07-30T11:04:37.667Z,3.47
2022-07-30T11:07:31.469Z,3.58
2022-07-30T11:10:05.321Z,3.83
2022-07-30T11:12:58.433Z,3.45
2022-07-30T11:15:54.933Z,4.25
2022-07-30T11:18:25.028Z,3.80
2022-07-30T11:21:21.394Z,3.10
2022-07-30T11:23:54.733Z,3.28
2022-07-30T11:26:53.250Z,3.40
2022-07-30T11:29:50.783Z,2.90
2022-07-30T11:32:29.778Z,3.40
2022-07-30T11:35:18.750Z,2.90
2022-07-30T11:38:13.035Z,3.35
2022-07-30T11:41:18.986Z,3.30
2022-07-30T11:43:47.098Z,3.38
2022-07-30T11:46:18.017Z,4.18
2022-07-30T11:49:00.114Z,3.80
2022-07-30T11:51:28.626Z,4.20
2022-07-30T11:54:03.941Z,3.78
2022-07-30T11:56:32.677Z,4.22
2022-07-30T11:59:04.637Z,3.40
2022-07-30T12:01:33.504Z,4.88
2022-07-30T12:04:05.875Z,3.55
2022-07-30T12:06:36.577Z,3.38
2022-07-30T12:09:04.534Z,3.17
2022-07-30T12:11:33.939Z,3.35
2022-07-30T12:14:02.812Z,3.65
2022-07-30T12:16:31.890Z,3.30
2022-07-30T12:19:05.479Z,3.85
2022-07-30T12:21:34.234Z,3.75
2022-07-30T12:24:04.415Z,4.20
2022-07-30T12:26:34.378Z,4.13
2022-07-30T12:29:05.222Z,4.32
2022-07-30T12:31:38.510Z,10.07
2022-07-30T12:34:22.103Z,4.55
2022-07-30T12:36:50.584Z,3.70
2022-07-30T12:39:22.907Z,3.88
2022-07-30T12:41:52.641Z,5.45
2022-07-30T12:44:35.941Z,4.32
2022-07-30T12:47:05.179Z,5.45
2022-07-30T12:49:36.553Z,3.75
2022-07-30T12:52:28.420Z,3.35
2022-07-30T12:55:08.724Z,4.00
2022-07-30T12:58:07.142Z,11.40
2022-07-30T13:00:52.084Z,13.70
2022-07-30T13:03:23.895Z,7.20
2022-07-30T13:05:55.418Z,4.20
2022-07-30T13:08:46.657Z,3.72
2022-07-30T13:11:15.077Z,4.65
2022-07-30T13:13:43.133Z,4.40
2022-07-30T13:16:11.205Z,4.90
2022-07-30T13:18:39.415Z,4.43
2022-07-30T13:21:10.212Z,4.50
2022-07-30T13:23:39.263Z,5.78
2022-07-30T13:26:08.455Z,6.90
2022-07-30T13:28:36.479Z,18.95
2022-07-30T13:31:04.775Z,6.57
2022-07-30T13:33:32.871Z,5.55
2022-07-30T13:36:00.946Z,5.05
2022-07-30T13:38:30.403Z,4.80
2022-07-30T13:41:02.392Z,9.25
2022-07-30T13:43:33.631Z,5.38
2022-07-30T13:46:03.038Z,4.90
2022-07-30T13:48:31.096Z,6.75
2022-07-30T13:50:59.040Z,7.38
2022-07-30T13:53:26.932Z,4.82
2022-07-30T13:55:56.240Z,7.75
2022-07-30T13:58:24.202Z,5.15
2022-07-30T14:00:52.255Z,4.60
2022-07-30T14:03:20.287Z,4.90
2022-07-30T14:05:49.203Z,5.15
2022-07-30T14:08:17.138Z,3.83
2022-07-30T14:10:45.182Z,4.05
2022-07-30T14:13:20.976Z,5.32
2022-07-30T14:15:49.705Z,5.05
2022-07-30T14:18:17.785Z,3.92
2022-07-30T14:20:48.733Z,3.70
2022-07-30T14:23:17.334Z,3.75
2022-07-30T14:25:45.273Z,7.45
2022-07-30T14:28:14.657Z,10.10
2022-07-30T14:30:42.717Z,5.57
2022-07-30T14:33:10.915Z,5.47
2022-07-30T14:35:38.784Z,4.13
2022-07-30T14:38:06.790Z,4.60
2022-07-30T14:40:35.106Z,6.35
2022-07-30T14:43:03.051Z,5.72
2022-07-30T14:45:33.225Z,5.03
2022-07-30T14:48:01.136Z,4.40
2022-07-30T14:50:30.752Z,3.75
2022-07-30T14:52:58.793Z,3.50
2022-07-30T14:55:27.014Z,3.95
2022-07-30T14:57:55.025Z,3.65
2022-07-30T15:00:24.447Z,3.58
2022-07-30T15:02:53.835Z,4.28
2022-07-30T15:05:22.003Z,5.13
2022-07-30T15:07:50.010Z,4.40
2022-07-30T15:10:17.995Z,5.22
2022-07-30T15:12:45.928Z,4.15
2022-07-30T15:15:16.317Z,5.13
2022-07-30T15:17:44.163Z,5.50
2022-07-30T15:20:14.389Z,3.90
2022-07-30T15:22:42.563Z,3.72
2022-07-30T15:25:10.561Z,3.53
2022-07-30T15:27:38.517Z,4.88
2022-07-30T15:30:07.335Z,3.90
2022-07-30T15:32:35.235Z,3.55
2022-07-30T15:35:03.240Z,3.90
2022-07-30T15:37:32.717Z,3.20
2022-07-30T15:40:00.711Z,4.22
2022-07-30T15:42:29.783Z,4.30
2022-07-30T15:45:15.844Z,3.97
2022-07-30T15:47:45.140Z,4.10
2022-07-30T15:50:13.407Z,5.35
2022-07-30T15:52:42.856Z,4.05
2022-07-30T15:55:11.672Z,3.40
2022-07-30T15:57:40.630Z,4.97
2022-07-30T16:00:09.917Z,4.05
2022-07-30T16:02:38.370Z,4.10
2022-07-30T16:05:11.805Z,4.00
2022-07-30T16:07:42.954Z,3.50
2022-07-30T16:10:11.941Z,3.83
2022-07-30T16:12:40.225Z,4.07
2022-07-30T16:15:09.688Z,3.42
2022-07-30T16:17:37.878Z,3.10
2022-07-30T16:20:06.953Z,3.60
2022-07-30T16:22:34.999Z,3.97
2022-07-30T16:25:04.520Z,3.50
2022-07-30T16:27:32.429Z,4.38
2022-07-30T16:30:00.335Z,4.18
2022-07-30T16:32:28.425Z,3.60
2022-07-30T16:34:56.293Z,4.25
2022-07-30T16:37:24.184Z,3.78
2022-07-30T16:39:54.569Z,3.70
2022-07-30T16:42:23.868Z,3.72
2022-07-30T16:44:51.785Z,3.60
2022-07-30T16:47:19.697Z,3.88
2022-07-30T16:49:47.590Z,4.18
2022-07-30T16:52:16.013Z,3.80
2022-07-30T16:54:43.944Z,4.13
2022-07-30T16:57:11.969Z,3.75
2022-07-30T16:59:43.643Z,3.50
2022-07-30T17:02:12.306Z,3.50
2022-07-30T17:04:41.731Z,3.42
2022-07-30T17:07:09.808Z,3.60
2022-07-30T17:09:37.814Z,4.43
2022-07-30T17:12:12.252Z,3.95
2022-07-30T17:14:42.798Z,3.40
2022-07-30T17:17:14.409Z,3.08
2022-07-30T17:19:43.126Z,3.30
2022-07-30T17:22:11.250Z,6.20
2022-07-30T17:24:39.240Z,3.70
2022-07-30T17:27:07.305Z,3.20
2022-07-30T17:29:48.381Z,4.53
2022-07-30T17:32:20.262Z,4.20
2022-07-30T17:34:48.910Z,4.47
2022-07-30T17:37:17.473Z,4.20
2022-07-30T17:40:27.064Z,4.53
2022-07-30T17:42:33.569Z,6.13
2022-07-30T17:45:02.481Z,5.00
2022-07-30T17:47:31.819Z,3.83
2022-07-30T17:49:59.930Z,3.55
2022-07-30T17:52:27.971Z,4.05
2022-07-30T17:54:56.042Z,7.68
2022-07-30T17:57:23.999Z,6.63
2022-07-30T17:59:52.071Z,7.07
2022-07-30T18:02:20.063Z,7.30
2022-07-30T18:04:56.632Z,4.65
2022-07-30T18:07:24.866Z,4.65
2022-07-30T18:09:52.862Z,5.95
2022-07-30T18:12:21.516Z,4.38
2022-07-30T18:14:55.458Z,4.85
2022-07-30T18:17:23.527Z,5.63
2022-07-30T18:19:51.498Z,5.50
2022-07-30T18:22:28.185Z,4.40
2022-07-30T18:24:57.774Z,4.80
2022-07-30T18:27:26.483Z,5.30
2022-07-30T18:29:54.533Z,7.43
2022-07-30T18:32:23.653Z,8.55
2022-07-30T18:34:51.908Z,5.65
2022-07-30T18:37:21.362Z,6.93
2022-07-30T18:39:49.298Z,6.00
2022-07-30T18:42:17.211Z,7.68
2022-07-30T18:44:45.105Z,5.95
2022-07-30T18:47:13.484Z,6.32
2022-07-30T18:49:41.483Z,5.85
2022-07-30T18:52:09.405Z,4.45
2022-07-30T18:54:39.519Z,6.25
2022-07-30T18:57:12.675Z,5.53
2022-07-30T18:59:43.145Z,5.00
2022-07-30T19:02:11.431Z,4.60
2022-07-30T19:04:39.550Z,4.32
2022-07-30T19:07:08.450Z,4.97
2022-07-30T19:09:36.692Z,4.55
2022-07-30T19:12:07.005Z,4.53
2022-07-30T19:14:35.525Z,4.65
2022-07-30T19:17:03.857Z,4.35
2022-07-30T19:19:42.632Z,5.05
2022-07-30T19:22:11.152Z,5.18
2022-07-30T19:24:39.957Z,5.00
2022-07-30T19:27:13.986Z,4.43
2022-07-30T19:29:43.558Z,4.57
2022-07-30T19:32:12.117Z,4.80
2022-07-30T19:34:41.216Z,4.63
2022-07-30T19:37:10.971Z,6.45
2022-07-30T19:40:05.247Z,5.38
2022-07-30T19:42:31.849Z,5.13
2022-07-30T19:45:11.125Z,4.22
2022-07-30T19:47:42.474Z,4.22
2022-07-30T19:50:12.038Z,4.20
2022-07-30T19:52:51.066Z,4.07
2022-07-30T19:55:35.479Z,4.10
2022-07-30T19:58:16.202Z,6.05
2022-07-30T20:00:52.766Z,5.80
2022-07-30T20:03:25.713Z,4.60
2022-07-30T20:05:59.627Z,3.97
2022-07-30T20:08:30.055Z,4.53
2022-07-30T20:10:59.364Z,4.30
2022-07-30T20:13:45.538Z,4.40
2022-07-30T20:16:14.580Z,3.92
2022-07-30T20:18:44.436Z,4.50
2022-07-30T20:21:15.324Z,4.95
2022-07-30T20:23:44.448Z,4.03
2022-07-30T20:26:15.269Z,3.88
2022-07-30T20:28:52.525Z,5.47
2022-07-30T20:31:21.418Z,4.40
2022-07-30T20:33:50.866Z,4.80
2022-07-30T20:36:19.250Z,5.25
2022-07-30T20:38:47.878Z,4.55
2022-07-30T20:41:16.153Z,4.35
2022-07-30T20:43:52.622Z,4.40
2022-07-30T20:46:23.780Z,4.75
2022-07-30T20:48:53.018Z,5.32
2022-07-30T20:51:21.648Z,5.35
2022-07-30T20:54:01.959Z,4.70
2022-07-30T20:56:30.419Z,4.47
2022-07-30T20:58:59.918Z,4.47
2022-07-30T21:01:30.746Z,5.80
2022-07-30T21:04:02.031Z,5.78
2022-07-30T21:06:31.353Z,5.30
2022-07-30T21:09:02.988Z,5.57
2022-07-30T21:11:31.442Z,8.88
2022-07-30T21:14:05.834Z,7.32
2022-07-30T21:16:40.770Z,6.93
2022-07-30T21:19:12.933Z,7.13
2022-07-30T21:21:48.225Z,8.25
2022-07-30T21:24:21.080Z,8.02
2022-07-30T21:26:52.183Z,9.50
2022-07-30T21:29:21.730Z,10.50
2022-07-30T21:32:01.514Z,10.63
2022-07-30T21:34:40.384Z,12.02
2022-07-30T21:37:10.608Z,10.55
2022-07-30T21:39:43.412Z,12.15
2022-07-30T21:42:11.601Z,11.20
2022-07-30T21:44:41.198Z,13.52
2022-07-30T21:47:10.876Z,13.65
2022-07-30T21:49:39.636Z,13.60
2022-07-30T21:52:09.036Z,12.82
2022-07-30T21:54:48.166Z,16.63
2022-07-30T21:57:26.295Z,17.48
2022-07-30T21:59:59.593Z,16.10
2022-07-30T22:02:28.265Z,14.63
2022-07-30T22:04:56.461Z,17.00
2022-07-30T22:07:27.190Z,15.65
2022-07-30T22:09:55.313Z,15.27
2022-07-30T22:12:28.880Z,14.43
2022-07-30T22:14:57.395Z,13.75
2022-07-30T22:17:37.315Z,12.73
2022-07-30T22:20:15.084Z,13.55
2022-07-30T22:22:43.102Z,14.88
2022-07-30T22:25:11.863Z,12.95
2022-07-30T22:27:55.989Z,13.95
2022-07-30T22:30:26.702Z,11.77
2022-07-30T22:33:07.148Z,12.98
2022-07-30T22:35:35.400Z,12.80
2022-07-30T22:38:04.014Z,11.40
2022-07-30T22:40:32.585Z,10.98
2022-07-30T22:43:04.250Z,10.65
2022-07-30T22:45:48.101Z,14.02
2022-07-30T22:48:20.620Z,12.48
2022-07-30T22:50:55.807Z,13.23
2022-07-30T22:54:03.396Z,13.27
2022-07-30T22:56:14.282Z,13.07
2022-07-30T22:58:44.465Z,14.55
2022-07-30T23:01:12.484Z,13.73
2022-07-30T23:03:42.170Z,14.70
2022-07-30T23:06:14.656Z,15.32
2022-07-30T23:08:44.265Z,16.10
2022-07-30T23:11:12.237Z,16.70
2022-07-30T23:13:40.205Z,16.95
2022-07-30T23:16:08.267Z,15.35
2022-07-30T23:18:36.340Z,16.15
2022-07-30T23:21:06.019Z,14.65
2022-07-30T23:23:35.761Z,12.27
2022-07-30T23:26:04.049Z,15.00
2022-07-30T23:28:32.126Z,14.00
2022-07-30T23:31:00.592Z,12.90
2022-07-30T23:33:28.890Z,13.18
2022-07-30T23:35:56.868Z,11.75
2022-07-30T23:38:26.316Z,12.00
2022-07-30T23:40:54.488Z,11.30
2022-07-30T23:43:22.440Z,11.10
2022-07-30T23:45:50.429Z,10.87
2022-07-30T23:48:18.442Z,12.45
2022-07-30T23:50:46.351Z,10.23
2022-07-30T23:53:14.421Z,10.00
2022-07-30T23:55:46.897Z,10.20
2022-07-30T23:58:15.148Z,10.82
