createdAt,value
2023-05-10T00:00:19.679Z,6.25
2023-05-10T00:02:46.331Z,6.68
2023-05-10T00:05:12.956Z,6.54
2023-05-10T00:07:39.485Z,6.56
2023-05-10T00:10:06.057Z,6.40
2023-05-10T00:12:32.608Z,6.20
2023-05-10T00:14:59.147Z,6.71
2023-05-10T00:17:25.706Z,6.37
2023-05-10T00:19:52.236Z,6.39
2023-05-10T00:22:18.792Z,5.94
2023-05-10T00:24:45.324Z,6.30
2023-05-10T00:27:11.884Z,6.51
2023-05-10T00:29:38.449Z,6.58
2023-05-10T00:32:05.107Z,6.05
2023-05-10T00:34:31.690Z,6.11
2023-05-10T00:36:58.210Z,6.03
2023-05-10T00:39:24.768Z,6.05
2023-05-10T00:41:51.304Z,6.02
2023-05-10T00:44:17.859Z,5.89
2023-05-10T00:46:44.441Z,6.18
2023-05-10T00:49:10.980Z,6.24
2023-05-10T00:51:37.552Z,6.00
2023-05-10T00:54:04.118Z,6.18
2023-05-10T00:56:30.678Z,5.84
2023-05-10T00:58:57.217Z,5.94
2023-05-10T01:01:23.814Z,6.05
2023-05-10T05:06:22.282Z,3.35
2023-05-10T05:08:48.855Z,3.60
2023-05-10T05:11:15.400Z,3.68
2023-05-10T05:13:41.944Z,3.61
2023-05-10T05:16:08.544Z,3.78
2023-05-10T05:18:35.111Z,3.65
2023-05-10T05:21:01.685Z,3.44
2023-05-10T05:23:28.237Z,3.11
2023-05-10T05:25:54.791Z,3.30
2023-05-10T05:28:21.334Z,3.35
2023-05-10T05:30:47.881Z,3.24
2023-05-10T05:33:14.418Z,3.28
2023-05-10T05:35:40.939Z,2.90
2023-05-10T05:38:07.491Z,3.02
2023-05-10T05:40:34.057Z,2.89
2023-05-10T05:43:00.594Z,2.95
2023-05-10T05:45:27.140Z,2.81
2023-05-10T05:47:53.770Z,3.11
2023-05-10T05:50:20.354Z,2.95
2023-05-10T05:52:46.931Z,2.83
2023-05-10T05:55:13.480Z,2.99
2023-05-10T05:57:40.038Z,2.96
2023-05-10T06:00:06.595Z,2.73
2023-05-10T06:02:33.218Z,2.74
2023-05-10T06:04:59.819Z,2.61
2023-05-10T06:07:26.381Z,2.67
2023-05-10T06:09:52.957Z,2.66
2023-05-10T06:12:19.520Z,2.42
2023-05-10T06:14:46.061Z,2.60
2023-05-10T06:17:12.609Z,2.52
2023-05-10T06:19:39.148Z,2.44
2023-05-10T06:22:05.701Z,2.53
2023-05-10T06:24:32.257Z,2.55
2023-05-10T06:26:58.802Z,2.59
2023-05-10T06:29:25.341Z,2.43
2023-05-10T06:31:51.974Z,2.58
2023-05-10T06:34:18.580Z,2.49
2023-05-10T06:36:45.126Z,2.39
2023-05-10T06:39:11.683Z,2.59
2023-05-10T06:41:38.224Z,2.48
2023-05-10T06:44:04.799Z,2.69
2023-05-10T06:46:31.404Z,2.48
2023-05-10T06:48:57.981Z,2.49
2023-05-10T06:51:24.539Z,2.43
2023-05-10T06:53:51.085Z,2.49
2023-05-10T06:56:17.668Z,2.38
2023-05-10T06:58:44.246Z,2.32
2023-05-10T07:01:10.939Z,2.27
2023-05-10T07:03:37.614Z,2.19
2023-05-10T07:06:04.178Z,2.05
2023-05-10T07:08:30.730Z,2.47
2023-05-10T07:10:57.290Z,2.40
2023-05-10T07:13:23.990Z,2.54
2023-05-10T07:15:50.619Z,2.53
2023-05-10T07:18:17.181Z,2.55
2023-05-10T07:20:43.766Z,2.60
2023-05-10T07:23:10.305Z,2.77
2023-05-10T07:25:36.848Z,3.15
2023-05-10T07:28:03.395Z,3.05
2023-05-10T07:30:29.952Z,3.41
2023-05-10T07:32:56.545Z,3.76
2023-05-10T07:35:23.137Z,3.91
2023-05-10T07:37:49.687Z,3.93
2023-05-10T07:40:16.230Z,4.07
2023-05-10T07:42:42.773Z,4.98
2023-05-10T07:45:09.327Z,5.59
2023-05-10T07:47:35.868Z,5.83
2023-05-10T07:50:02.402Z,5.37
2023-05-10T07:52:28.930Z,5.00
2023-05-10T07:54:55.479Z,5.04
2023-05-10T07:57:22.009Z,4.98
2023-05-10T07:59:48.555Z,4.52
2023-05-10T08:02:15.135Z,4.67
2023-05-10T08:04:41.795Z,4.65
2023-05-10T08:07:08.406Z,4.80
2023-05-10T08:09:34.958Z,4.39
2023-05-10T08:12:01.501Z,4.26
2023-05-10T08:14:28.049Z,4.33
2023-05-10T08:16:54.596Z,4.12
2023-05-10T08:19:21.163Z,4.43
2023-05-10T08:21:47.718Z,4.09
2023-05-10T08:24:14.244Z,3.81
2023-05-10T08:26:40.790Z,4.15
2023-05-10T08:29:07.327Z,3.93
2023-05-10T08:31:33.904Z,4.02
2023-05-10T08:34:00.462Z,3.66
2023-05-10T08:36:26.996Z,3.67
2023-05-10T08:38:53.565Z,3.85
2023-05-10T08:41:20.115Z,3.88
2023-05-10T08:43:46.658Z,3.74
2023-05-10T08:46:13.237Z,3.83
2023-05-10T08:48:39.798Z,4.93
2023-05-10T08:51:06.379Z,5.52
2023-05-10T08:53:32.940Z,5.02
2023-05-10T08:55:59.535Z,4.18
2023-05-10T08:58:26.083Z,4.29
2023-05-10T09:00:52.659Z,3.58
2023-05-10T09:03:19.241Z,3.50
2023-05-10T09:05:45.770Z,3.50
2023-05-10T09:08:12.344Z,3.43
2023-05-10T09:10:38.889Z,3.71
2023-05-10T09:13:05.455Z,3.78
2023-05-10T09:15:31.994Z,3.79
2023-05-10T09:17:58.583Z,3.35
2023-05-10T09:20:25.154Z,3.69
2023-05-10T09:22:51.708Z,4.63
2023-05-10T09:25:18.471Z,5.98
2023-05-10T09:27:45.292Z,6.67
2023-05-10T09:30:11.834Z,8.13
2023-05-10T09:32:38.424Z,8.49
2023-05-10T09:35:05.034Z,9.98
2023-05-10T09:37:31.585Z,9.66
2023-05-10T09:39:58.146Z,8.68
2023-05-10T09:42:24.686Z,10.24
2023-05-10T09:44:51.248Z,10.82
2023-05-10T09:47:17.800Z,12.74
2023-05-10T09:49:44.365Z,13.93
2023-05-10T09:52:10.928Z,14.01
2023-05-10T09:54:37.556Z,16.16
2023-05-10T09:57:04.162Z,14.72
2023-05-10T09:59:30.696Z,11.53
2023-05-10T10:01:57.336Z,9.38
2023-05-10T10:04:23.951Z,9.36
2023-05-10T10:06:50.513Z,10.41
2023-05-10T10:09:17.050Z,10.88
2023-05-10T10:11:43.619Z,10.64
2023-05-10T10:14:10.192Z,10.40
2023-05-10T10:16:37.555Z,10.36
2023-05-10T10:19:06.455Z,9.89
2023-05-10T10:21:33.044Z,9.04
2023-05-10T10:23:59.617Z,9.01
2023-05-10T10:26:26.160Z,8.62
2023-05-10T10:28:52.722Z,8.44
2023-05-10T10:31:19.294Z,8.04
2023-05-10T10:33:48.131Z,7.94
2023-05-10T10:36:14.877Z,7.77
2023-05-10T10:38:41.420Z,7.44
2023-05-10T10:41:07.985Z,7.09
2023-05-10T10:43:34.552Z,8.42
2023-05-10T10:46:01.088Z,7.71
2023-05-10T10:48:27.644Z,7.73
2023-05-10T10:50:54.193Z,6.10
2023-05-10T10:53:20.797Z,6.74
2023-05-10T10:55:47.437Z,7.12
2023-05-10T10:58:14.035Z,6.33
2023-05-10T11:00:40.611Z,6.23
2023-05-10T11:03:07.310Z,6.04
2023-05-10T11:05:33.980Z,5.84
2023-05-10T11:08:00.539Z,5.53
2023-05-10T11:10:27.089Z,5.50
2023-05-10T11:12:53.629Z,6.04
2023-05-10T11:15:20.191Z,6.12
2023-05-10T11:17:46.743Z,5.45
2023-05-10T11:20:13.318Z,5.39
2023-05-10T11:22:39.927Z,5.59
2023-05-10T11:25:06.458Z,6.10
2023-05-10T11:27:33.007Z,5.70
2023-05-10T11:29:59.559Z,6.21
2023-05-10T11:32:26.119Z,5.55
2023-05-10T11:34:52.684Z,5.23
2023-05-10T11:37:19.251Z,5.56
2023-05-10T11:39:45.781Z,5.90
2023-05-10T11:42:12.318Z,5.71
2023-05-10T11:44:38.848Z,5.38
2023-05-10T11:47:05.396Z,5.45
2023-05-10T11:49:31.998Z,4.63
2023-05-10T11:51:58.539Z,4.56
2023-05-10T11:54:25.071Z,4.97
2023-05-10T11:56:51.604Z,4.89
2023-05-10T11:59:18.129Z,5.14
2023-05-10T12:01:44.679Z,4.64
2023-05-10T12:04:11.406Z,4.21
2023-05-10T12:06:38.111Z,4.24
2023-05-10T12:09:04.684Z,4.23
2023-05-10T12:11:31.212Z,3.85
2023-05-10T12:13:57.871Z,3.87
2023-05-10T12:16:24.488Z,4.51
2023-05-10T12:18:51.107Z,4.16
2023-05-10T12:21:17.668Z,4.35
2023-05-10T12:23:44.302Z,4.96
2023-05-10T12:26:10.843Z,4.81
2023-05-10T12:28:37.402Z,4.99
2023-05-10T12:31:03.994Z,5.00
2023-05-10T12:33:30.524Z,4.65
2023-05-10T12:35:57.073Z,4.46
2023-05-10T12:38:23.646Z,4.53
2023-05-10T12:40:50.301Z,4.33
2023-05-10T12:43:16.858Z,4.42
2023-05-10T12:45:43.444Z,4.56
2023-05-10T12:48:10.040Z,4.24
2023-05-10T12:50:36.625Z,4.52
2023-05-10T12:53:03.176Z,4.41
2023-05-10T12:55:29.724Z,4.27
2023-05-10T12:57:56.296Z,4.18
2023-05-10T13:00:22.835Z,3.87
2023-05-10T13:02:49.401Z,3.94
2023-05-10T13:05:15.958Z,3.89
2023-05-10T13:07:42.511Z,3.87
2023-05-10T13:10:09.055Z,4.09
2023-05-10T13:12:35.604Z,4.40
2023-05-10T13:15:02.152Z,3.41
2023-05-10T13:17:28.748Z,3.53
2023-05-10T13:19:55.330Z,3.64
2023-05-10T13:22:32.519Z,3.86
2023-05-10T13:25:03.330Z,3.34
2023-05-10T13:27:29.863Z,3.71
2023-05-10T13:29:56.401Z,3.34
2023-05-10T13:32:23.004Z,3.35
2023-05-10T13:34:49.595Z,3.03
2023-05-10T13:37:16.210Z,3.01
2023-05-10T13:39:42.752Z,2.71
2023-05-10T13:42:09.297Z,2.63
2023-05-10T13:44:35.852Z,2.56
2023-05-10T13:47:02.412Z,2.60
2023-05-10T13:49:28.943Z,2.69
2023-05-10T13:51:55.475Z,2.52
2023-05-10T13:54:22.041Z,2.90
2023-05-10T13:56:48.600Z,2.62
2023-05-10T13:59:15.152Z,2.78
2023-05-10T14:01:41.728Z,2.99
2023-05-10T14:04:08.303Z,2.77
2023-05-10T14:06:34.879Z,2.64
2023-05-10T14:09:01.447Z,2.40
2023-05-10T14:11:28.028Z,2.51
2023-05-10T14:13:54.590Z,2.63
2023-05-10T14:18:47.738Z,2.67
2023-05-10T14:21:14.319Z,2.58
2023-05-10T14:23:40.937Z,2.82
2023-05-10T14:26:07.499Z,2.74
2023-05-10T14:28:34.079Z,2.81
2023-05-10T14:31:00.646Z,2.69
2023-05-10T14:33:27.178Z,2.97
2023-05-10T14:35:53.716Z,2.64
2023-05-10T14:38:20.287Z,2.63
2023-05-10T14:40:46.822Z,2.73
2023-05-10T14:43:13.362Z,2.81
2023-05-10T14:45:39.939Z,2.70
2023-05-10T14:48:06.519Z,2.68
2023-05-10T14:50:37.072Z,2.76
2023-05-10T14:53:04.164Z,2.66
2023-05-10T14:55:30.706Z,2.71
2023-05-10T14:57:57.246Z,2.90
2023-05-10T15:00:23.822Z,2.81
2023-05-10T15:02:50.872Z,2.81
2023-05-10T15:05:18.169Z,2.71
2023-05-10T15:07:45.366Z,2.71
2023-05-10T15:10:11.920Z,2.61
2023-05-10T15:12:38.470Z,2.75
2023-05-10T15:15:05.026Z,2.71
2023-05-10T15:17:31.603Z,2.75
2023-05-10T15:19:58.154Z,2.76
2023-05-10T15:22:24.720Z,2.65
2023-05-10T15:24:51.256Z,2.69
2023-05-10T15:27:17.804Z,2.77
2023-05-10T15:29:44.359Z,2.70
2023-05-10T15:32:10.916Z,2.70
2023-05-10T15:34:37.456Z,2.75
2023-05-10T15:37:03.989Z,2.66
2023-05-10T15:39:30.533Z,2.38
2023-05-10T15:41:57.071Z,2.50
2023-05-10T15:44:23.624Z,2.05
2023-05-10T15:46:50.235Z,2.38
2023-05-10T15:49:16.836Z,2.39
2023-05-10T15:51:43.377Z,2.38
2023-05-10T15:54:09.943Z,2.71
2023-05-10T15:56:36.505Z,2.79
2023-05-10T15:59:03.066Z,3.00
2023-05-10T16:01:29.821Z,2.73
2023-05-10T16:03:56.471Z,2.81
2023-05-10T16:06:23.043Z,3.00
2023-05-10T16:08:49.604Z,3.01
2023-05-10T16:11:16.167Z,2.58
2023-05-10T16:13:42.713Z,2.51
2023-05-10T16:16:09.404Z,2.75
2023-05-10T16:18:36.092Z,2.66
2023-05-10T16:21:02.691Z,2.87
2023-05-10T16:23:29.270Z,2.83
2023-05-10T16:25:55.828Z,2.85
2023-05-10T16:28:22.375Z,2.76
2023-05-10T16:30:48.938Z,3.06
2023-05-10T16:33:15.596Z,2.59
2023-05-10T16:35:42.162Z,2.91
2023-05-10T16:38:08.716Z,3.03
2023-05-10T16:40:35.243Z,2.97
2023-05-10T16:43:01.878Z,2.69
2023-05-10T16:45:28.467Z,2.89
2023-05-10T16:47:55.236Z,2.71
2023-05-10T16:50:21.852Z,2.90
2023-05-10T16:52:48.407Z,2.92
2023-05-10T16:55:15.148Z,2.81
2023-05-10T16:57:41.820Z,2.82
2023-05-10T17:00:08.346Z,2.85
2023-05-10T17:02:35.035Z,3.07
2023-05-10T17:05:01.677Z,2.70
2023-05-10T17:07:28.276Z,2.52
2023-05-10T17:09:54.839Z,2.72
2023-05-10T17:12:21.398Z,2.99
2023-05-10T17:14:47.946Z,2.13
2023-05-10T17:17:14.484Z,1.74
2023-05-10T17:19:41.029Z,1.92
2023-05-10T17:22:07.576Z,2.06
2023-05-10T17:24:34.110Z,2.89
2023-05-10T17:27:00.697Z,3.10
2023-05-10T17:29:27.230Z,2.94
2023-05-10T17:31:53.859Z,2.89
2023-05-10T17:34:20.403Z,3.08
2023-05-10T17:36:46.949Z,2.93
2023-05-10T17:39:13.501Z,2.93
2023-05-10T17:41:40.054Z,2.98
2023-05-10T17:44:06.612Z,3.28
2023-05-10T17:46:33.160Z,3.17
2023-05-10T17:48:59.713Z,3.05
2023-05-10T17:51:26.245Z,3.30
2023-05-10T17:53:52.791Z,3.48
2023-05-10T17:56:19.351Z,3.19
2023-05-10T17:58:45.899Z,3.10
2023-05-10T18:01:12.508Z,3.29
2023-05-10T18:03:39.089Z,3.40
2023-05-10T18:06:05.752Z,3.01
2023-05-10T18:08:32.391Z,2.97
2023-05-10T18:10:58.950Z,3.50
2023-05-10T18:13:25.484Z,2.89
2023-05-10T18:15:52.033Z,3.22
2023-05-10T18:18:18.643Z,2.91
2023-05-10T18:20:45.293Z,3.42
2023-05-10T18:23:11.853Z,4.21
2023-05-10T18:25:38.410Z,3.88
2023-05-10T18:28:05.040Z,3.44
2023-05-10T18:30:31.579Z,2.79
2023-05-10T18:32:58.192Z,3.03
2023-05-10T18:35:24.755Z,3.24
2023-05-10T18:37:51.284Z,3.80
2023-05-10T18:40:17.833Z,3.81
2023-05-10T18:42:44.392Z,4.39
2023-05-10T18:45:10.966Z,3.90
2023-05-10T18:47:37.562Z,3.89
2023-05-10T18:50:04.132Z,4.80
2023-05-10T18:52:30.675Z,5.07
2023-05-10T18:54:57.202Z,4.83
2023-05-10T18:57:23.759Z,4.99
2023-05-10T18:59:50.295Z,5.32
2023-05-10T19:02:16.886Z,4.90
2023-05-10T19:04:43.574Z,5.28
2023-05-10T19:07:10.113Z,6.00
2023-05-10T19:09:36.662Z,5.55
2023-05-10T19:12:03.218Z,6.27
2023-05-10T19:14:29.757Z,6.51
2023-05-10T19:16:56.363Z,6.97
2023-05-10T19:19:24.648Z,6.85
2023-05-10T19:21:51.294Z,7.65
2023-05-10T19:24:17.908Z,7.52
2023-05-10T19:26:46.187Z,8.10
2023-05-10T19:29:13.345Z,8.66
2023-05-10T19:31:40.020Z,9.26
2023-05-10T19:34:06.560Z,9.27
2023-05-10T19:36:34.348Z,9.78
2023-05-10T19:39:00.935Z,10.00
2023-05-10T19:41:27.498Z,10.03
2023-05-10T19:43:54.056Z,10.68
2023-05-10T19:46:20.699Z,10.55
2023-05-10T19:48:48.788Z,10.43
2023-05-10T19:51:15.380Z,11.08
2023-05-10T19:53:41.947Z,11.19
2023-05-10T19:56:08.496Z,11.14
2023-05-10T19:58:35.042Z,10.58
2023-05-10T20:01:01.675Z,10.36
2023-05-10T20:03:28.265Z,10.70
2023-05-10T20:05:54.859Z,12.22
2023-05-10T20:08:21.414Z,10.99
2023-05-10T20:10:47.954Z,8.56
2023-05-10T20:13:14.498Z,8.79
2023-05-10T20:15:41.037Z,8.82
2023-05-10T20:18:07.697Z,9.98
2023-05-10T20:20:34.287Z,9.02
2023-05-10T20:23:00.869Z,9.23
2023-05-10T20:25:27.415Z,8.85
2023-05-10T20:27:53.975Z,9.74
2023-05-10T20:30:20.650Z,10.61
2023-05-10T20:32:47.404Z,8.58
2023-05-10T20:35:14.085Z,8.59
2023-05-10T20:37:40.651Z,8.63
2023-05-10T20:40:07.207Z,8.35
2023-05-10T20:42:33.755Z,9.45
2023-05-10T20:45:00.311Z,9.47
2023-05-10T20:47:26.851Z,8.29
2023-05-10T20:49:53.409Z,8.73
2023-05-10T20:52:19.944Z,7.79
2023-05-10T20:54:46.674Z,7.31
2023-05-10T20:57:13.210Z,7.65
2023-05-10T20:59:39.756Z,7.48
2023-05-10T21:02:06.297Z,7.48
2023-05-10T21:04:32.868Z,8.02
2023-05-10T21:06:59.467Z,8.02
2023-05-10T21:09:26.038Z,7.34
2023-05-10T21:11:52.589Z,6.82
2023-05-10T21:14:19.147Z,7.26
2023-05-10T21:16:45.728Z,6.99
2023-05-10T21:19:12.247Z,7.02
2023-05-10T21:21:38.806Z,7.07
2023-05-10T21:24:05.377Z,6.68
2023-05-10T21:26:31.931Z,6.68
2023-05-10T21:28:58.504Z,6.69
2023-05-10T21:31:25.092Z,6.74
2023-05-10T21:33:51.715Z,6.37
2023-05-10T21:36:18.315Z,6.66
2023-05-10T21:38:44.903Z,6.52
2023-05-10T21:41:11.465Z,6.63
2023-05-10T21:43:38.001Z,6.50
2023-05-10T21:46:04.731Z,6.42
2023-05-10T21:48:31.396Z,6.42
2023-05-10T21:50:57.966Z,6.33
2023-05-10T21:53:24.520Z,5.75
2023-05-10T21:55:51.070Z,6.19
2023-05-10T21:58:17.660Z,6.17
2023-05-10T22:00:44.208Z,5.90
2023-05-10T22:03:10.834Z,5.98
2023-05-10T22:05:37.467Z,5.97
2023-05-10T22:08:04.007Z,5.91
2023-05-10T22:10:30.544Z,5.82
2023-05-10T22:12:57.081Z,5.98
2023-05-10T22:15:23.648Z,5.78
2023-05-10T22:17:50.252Z,5.63
2023-05-10T22:20:17.027Z,5.67
2023-05-10T22:22:43.768Z,5.86
2023-05-10T22:25:10.336Z,5.43
2023-05-10T22:27:36.887Z,5.48
2023-05-10T22:30:03.464Z,5.69
2023-05-10T22:32:30.020Z,5.15
2023-05-10T22:34:56.584Z,5.51
2023-05-10T22:37:23.123Z,5.46
2023-05-10T22:39:49.669Z,5.23
2023-05-10T22:42:16.214Z,5.10
2023-05-10T22:44:42.764Z,5.51
2023-05-10T22:47:09.335Z,5.03
2023-05-10T22:49:35.881Z,5.01
2023-05-10T22:52:02.448Z,5.35
2023-05-10T22:54:29.008Z,5.12
2023-05-10T22:56:55.546Z,5.07
2023-05-10T22:59:22.094Z,4.90
2023-05-10T23:01:48.660Z,4.66
2023-05-10T23:04:15.256Z,4.85
2023-05-10T23:06:41.816Z,4.99
2023-05-10T23:09:08.357Z,5.05
2023-05-10T23:11:34.878Z,4.76
2023-05-10T23:14:01.421Z,4.67
2023-05-10T23:16:28.030Z,4.55
2023-05-10T23:18:54.619Z,4.87
2023-05-10T23:21:21.168Z,4.74
2023-05-10T23:23:47.813Z,4.80
2023-05-10T23:26:14.482Z,4.52
2023-05-10T23:28:41.009Z,4.70
2023-05-10T23:31:07.553Z,4.50
2023-05-10T23:33:34.122Z,4.52
2023-05-10T23:36:00.680Z,4.92
2023-05-10T23:38:27.235Z,4.63
2023-05-10T23:40:53.772Z,4.68
2023-05-10T23:43:20.318Z,4.17
2023-05-10T23:45:46.885Z,4.33
2023-05-10T23:48:13.450Z,4.28
2023-05-10T23:50:40.106Z,4.48
2023-05-10T23:53:06.648Z,4.59
2023-05-10T23:55:33.180Z,4.37
2023-05-10T23:57:59.732Z,4.41
