createdAt,value
2022-10-06T00:01:11.878Z,15.99
2022-10-06T00:03:40.412Z,16.00
2022-10-06T00:06:09.957Z,16.04
2022-10-06T00:08:39.841Z,16.03
2022-10-06T00:11:09.497Z,16.04
2022-10-06T00:13:38.127Z,16.03
2022-10-06T00:16:11.899Z,15.99
2022-10-06T00:18:40.093Z,15.96
2022-10-06T00:21:08.055Z,15.99
2022-10-06T00:23:36.321Z,16.06
2022-10-06T00:26:04.299Z,16.06
2022-10-06T00:28:32.949Z,16.06
2022-10-06T00:31:02.994Z,16.05
2022-10-06T00:33:32.511Z,16.03
2022-10-06T00:36:01.089Z,16.01
2022-10-06T00:38:29.991Z,16.01
2022-10-06T00:40:58.200Z,16.01
2022-10-06T00:43:45.365Z,16.00
2022-10-06T00:46:22.673Z,15.96
2022-10-06T00:48:56.994Z,15.94
2022-10-06T00:51:25.115Z,15.94
2022-10-06T00:53:53.217Z,15.94
2022-10-06T00:56:21.236Z,15.88
2022-10-06T00:58:50.556Z,15.81
2022-10-06T01:01:19.069Z,15.69
2022-10-06T01:03:52.182Z,15.08
2022-10-06T01:06:22.135Z,15.01
2022-10-06T01:08:50.724Z,15.15
2022-10-06T01:11:18.741Z,15.42
2022-10-06T01:13:47.705Z,15.59
2022-10-06T01:16:22.652Z,15.65
2022-10-06T01:18:51.072Z,15.59
2022-10-06T01:21:27.303Z,15.59
2022-10-06T01:23:57.310Z,15.61
2022-10-06T01:26:28.364Z,15.60
2022-10-06T01:28:56.995Z,15.64
2022-10-06T01:31:26.229Z,15.48
2022-10-06T01:33:55.407Z,15.48
2022-10-06T01:36:23.846Z,15.50
2022-10-06T01:38:52.964Z,15.55
2022-10-06T01:41:22.615Z,15.55
2022-10-06T01:43:51.040Z,15.49
2022-10-06T01:46:19.120Z,15.34
2022-10-06T01:48:47.121Z,15.35
2022-10-06T01:51:17.353Z,15.38
2022-10-06T01:53:45.409Z,15.43
2022-10-06T01:56:14.060Z,15.42
2022-10-06T01:58:44.448Z,15.45
2022-10-06T02:01:13.298Z,15.44
2022-10-06T02:03:42.110Z,15.46
2022-10-06T02:06:10.661Z,15.40
2022-10-06T02:08:39.054Z,15.45
2022-10-06T02:11:10.171Z,15.46
2022-10-06T02:13:46.543Z,15.45
2022-10-06T02:16:14.855Z,15.34
2022-10-06T02:18:44.201Z,15.23
2022-10-06T02:21:16.114Z,15.23
2022-10-06T02:23:44.332Z,15.31
2022-10-06T02:26:13.610Z,15.32
2022-10-06T02:28:41.677Z,14.89
2022-10-06T02:31:14.832Z,14.66
2022-10-06T02:33:44.804Z,14.87
2022-10-06T02:36:14.519Z,15.02
2022-10-06T02:38:42.865Z,15.08
2022-10-06T02:41:11.736Z,15.15
2022-10-06T02:43:40.271Z,15.21
2022-10-06T02:46:10.466Z,15.12
2022-10-06T02:48:42.671Z,14.63
2022-10-06T02:51:14.100Z,14.78
2022-10-06T02:53:44.588Z,14.95
2022-10-06T02:56:16.119Z,15.07
2022-10-06T02:58:45.026Z,15.14
2022-10-06T03:01:20.784Z,15.11
2022-10-06T03:03:50.292Z,15.02
2022-10-06T03:06:24.309Z,15.01
2022-10-06T03:09:00.977Z,15.06
2022-10-06T03:11:31.407Z,15.08
2022-10-06T03:14:00.231Z,15.08
2022-10-06T03:16:30.140Z,15.09
2022-10-06T03:19:01.346Z,15.05
2022-10-06T03:21:32.823Z,14.98
2022-10-06T03:24:01.608Z,14.87
2022-10-06T03:26:32.684Z,14.88
2022-10-06T03:29:01.368Z,14.89
2022-10-06T03:31:30.034Z,14.93
2022-10-06T03:33:58.466Z,14.91
2022-10-06T03:36:32.451Z,14.88
2022-10-06T03:39:03.085Z,14.88
2022-10-06T03:41:34.342Z,14.91
2022-10-06T03:44:02.809Z,14.93
2022-10-06T03:46:35.734Z,14.87
2022-10-06T03:49:06.642Z,14.87
2022-10-06T03:51:38.262Z,14.89
2022-10-06T03:54:10.725Z,14.92
2022-10-06T03:56:42.148Z,14.87
2022-10-06T03:59:13.846Z,14.85
2022-10-06T04:01:46.579Z,14.85
2022-10-06T04:04:19.008Z,14.93
2022-10-06T04:06:52.257Z,14.91
2022-10-06T04:09:21.992Z,14.86
2022-10-06T04:11:51.761Z,14.80
2022-10-06T04:14:20.770Z,14.73
2022-10-06T04:16:50.290Z,14.70
2022-10-06T04:19:23.759Z,14.70
2022-10-06T04:21:55.896Z,14.66
2022-10-06T04:24:25.817Z,14.70
2022-10-06T04:27:14.163Z,14.69
2022-10-06T04:29:42.915Z,14.68
2022-10-06T04:32:11.439Z,14.69
2022-10-06T04:34:39.647Z,14.71
2022-10-06T04:37:11.571Z,14.73
2022-10-06T04:39:41.129Z,14.67
2022-10-06T04:42:10.106Z,14.64
2022-10-06T04:44:38.356Z,14.66
2022-10-06T04:47:07.771Z,14.68
2022-10-06T04:49:35.799Z,14.77
2022-10-06T04:52:04.908Z,14.73
2022-10-06T04:54:36.375Z,14.68
2022-10-06T04:57:05.899Z,14.66
2022-10-06T04:59:51.249Z,14.67
2022-10-06T05:02:20.802Z,14.66
2022-10-06T05:04:52.535Z,14.68
2022-10-06T05:07:23.099Z,14.70
2022-10-06T05:09:52.465Z,14.69
2022-10-06T05:12:20.502Z,14.60
2022-10-06T05:14:48.638Z,14.53
2022-10-06T05:17:18.208Z,14.53
2022-10-06T05:19:46.904Z,14.52
2022-10-06T05:22:14.881Z,14.55
2022-10-06T05:24:42.921Z,14.54
2022-10-06T05:27:12.424Z,14.38
2022-10-06T05:29:40.629Z,14.16
2022-10-06T05:32:10.165Z,14.19
2022-10-06T05:34:38.959Z,14.22
2022-10-06T05:37:07.730Z,14.27
2022-10-06T05:39:36.528Z,14.27
2022-10-06T05:42:04.804Z,14.33
2022-10-06T05:44:34.411Z,14.36
2022-10-06T05:47:07.320Z,14.43
2022-10-06T05:49:36.229Z,14.46
2022-10-06T05:52:05.681Z,14.51
2022-10-06T05:54:36.687Z,14.52
2022-10-06T05:57:07.288Z,14.55
2022-10-06T05:59:37.324Z,14.54
2022-10-06T06:02:06.466Z,14.47
2022-10-06T06:04:39.426Z,14.51
2022-10-06T06:07:07.475Z,14.54
2022-10-06T06:09:35.629Z,14.57
2022-10-06T06:12:05.368Z,14.55
2022-10-06T06:14:58.033Z,14.54
2022-10-06T06:17:32.099Z,14.52
2022-10-06T06:20:00.604Z,14.53
2022-10-06T06:22:28.663Z,14.54
2022-10-06T06:24:56.606Z,14.56
2022-10-06T06:27:26.298Z,14.53
2022-10-06T06:29:57.477Z,14.49
2022-10-06T06:32:27.481Z,14.47
2022-10-06T06:34:55.998Z,14.50
2022-10-06T06:37:24.444Z,14.54
2022-10-06T06:39:52.517Z,14.56
2022-10-06T06:42:21.943Z,14.59
2022-10-06T06:44:50.408Z,14.62
2022-10-06T06:47:26.810Z,14.64
2022-10-06T06:49:55.361Z,14.66
2022-10-06T06:52:26.142Z,14.64
2022-10-06T06:54:54.976Z,14.71
2022-10-06T06:57:22.986Z,14.71
2022-10-06T06:59:53.476Z,14.68
2022-10-06T07:02:24.312Z,14.74
2022-10-06T07:04:53.879Z,14.88
2022-10-06T07:07:22.806Z,15.05
2022-10-06T07:09:50.996Z,15.13
2022-10-06T07:12:21.486Z,15.13
2022-10-06T07:15:12.879Z,15.17
2022-10-06T07:18:01.467Z,15.27
2022-10-06T07:20:48.908Z,15.35
2022-10-06T07:23:36.954Z,15.41
2022-10-06T07:26:08.309Z,15.52
2022-10-06T07:28:36.375Z,15.61
2022-10-06T07:31:05.076Z,15.71
2022-10-06T07:33:34.112Z,15.78
2022-10-06T07:36:07.378Z,15.88
2022-10-06T07:38:36.342Z,15.93
2022-10-06T07:41:18.916Z,15.96
2022-10-06T07:43:53.758Z,16.06
2022-10-06T07:46:22.182Z,16.07
2022-10-06T07:49:04.229Z,16.06
2022-10-06T07:51:33.979Z,16.08
2022-10-06T07:54:03.503Z,16.13
2022-10-06T07:57:00.691Z,16.15
2022-10-06T07:59:28.643Z,16.18
2022-10-06T08:01:56.699Z,16.23
2022-10-06T08:04:24.686Z,16.28
2022-10-06T08:06:57.879Z,16.34
2022-10-06T08:09:25.966Z,16.40
2022-10-06T08:11:53.963Z,16.44
2022-10-06T08:14:22.758Z,16.53
2022-10-06T08:16:50.978Z,16.55
2022-10-06T08:19:19.707Z,16.54
2022-10-06T08:21:47.697Z,16.56
2022-10-06T08:24:17.229Z,16.63
2022-10-06T08:26:45.218Z,16.71
2022-10-06T08:29:13.218Z,16.74
2022-10-06T08:31:41.306Z,16.77
2022-10-06T08:34:11.950Z,16.77
2022-10-06T08:36:44.970Z,16.72
2022-10-06T08:39:21.663Z,16.70
2022-10-06T08:41:53.252Z,16.75
2022-10-06T08:44:30.436Z,16.73
2022-10-06T08:47:01.999Z,16.74
2022-10-06T08:49:38.473Z,16.67
2022-10-06T08:52:18.448Z,16.67
2022-10-06T08:54:52.393Z,16.74
2022-10-06T08:57:23.742Z,16.79
2022-10-06T08:59:54.142Z,16.84
2022-10-06T09:02:29.596Z,16.83
2022-10-06T09:05:01.304Z,16.84
2022-10-06T09:07:39.508Z,16.89
2022-10-06T09:10:39.068Z,17.03
2022-10-06T09:13:10.939Z,17.09
2022-10-06T09:15:46.703Z,17.14
2022-10-06T09:18:22.289Z,17.18
2022-10-06T09:20:57.120Z,17.29
2022-10-06T09:23:40.112Z,17.34
2022-10-06T09:26:13.545Z,17.38
2022-10-06T09:28:41.798Z,17.39
2022-10-06T09:31:21.974Z,17.40
2022-10-06T09:33:53.184Z,17.49
2022-10-06T09:36:21.493Z,17.54
2022-10-06T09:38:55.294Z,17.64
2022-10-06T09:41:29.032Z,17.70
2022-10-06T09:44:01.560Z,17.76
2022-10-06T09:46:32.616Z,17.87
2022-10-06T09:49:12.415Z,18.00
2022-10-06T09:51:40.366Z,18.07
2022-10-06T09:54:15.307Z,18.11
2022-10-06T09:56:47.335Z,18.21
2022-10-06T09:59:22.322Z,18.29
2022-10-06T10:01:55.318Z,18.34
2022-10-06T10:04:27.329Z,18.35
2022-10-06T10:06:55.364Z,18.36
2022-10-06T10:09:29.071Z,18.37
2022-10-06T10:12:27.840Z,18.42
2022-10-06T10:14:58.875Z,18.37
2022-10-06T10:17:38.806Z,18.40
2022-10-06T10:20:19.434Z,18.50
2022-10-06T10:22:49.275Z,18.56
2022-10-06T10:25:30.636Z,18.64
2022-10-06T10:28:09.475Z,18.71
2022-10-06T10:30:45.975Z,18.77
2022-10-06T10:35:57.014Z,18.76
2022-10-06T10:38:26.995Z,18.89
2022-10-06T10:41:01.247Z,18.96
2022-10-06T10:43:36.071Z,18.99
2022-10-06T10:46:10.502Z,19.14
2022-10-06T10:48:44.166Z,19.23
2022-10-06T10:51:17.362Z,19.32
2022-10-06T10:53:50.737Z,19.42
2022-10-06T10:56:22.376Z,19.39
2022-10-06T10:58:54.945Z,19.33
2022-10-06T11:01:31.861Z,19.45
2022-10-06T11:04:02.282Z,19.65
2022-10-06T11:06:53.036Z,19.62
2022-10-06T11:09:26.495Z,19.57
2022-10-06T11:12:10.451Z,19.64
2022-10-06T11:14:53.008Z,19.70
2022-10-06T11:17:39.979Z,19.74
2022-10-06T11:20:36.411Z,19.80
2022-10-06T11:23:32.149Z,19.90
2022-10-06T11:26:07.328Z,19.96
2022-10-06T11:28:43.184Z,19.99
2022-10-06T11:31:25.996Z,20.02
2022-10-06T11:33:56.053Z,20.04
2022-10-06T11:36:35.670Z,20.21
2022-10-06T11:39:13.780Z,20.15
2022-10-06T11:41:48.289Z,19.98
2022-10-06T11:44:23.696Z,20.04
2022-10-06T11:46:57.456Z,20.18
2022-10-06T11:49:53.385Z,20.30
2022-10-06T11:52:45.563Z,20.29
2022-10-06T11:55:20.744Z,20.34
2022-10-06T11:58:29.849Z,20.33
2022-10-06T12:00:56.226Z,20.39
2022-10-06T12:04:04.917Z,20.45
2022-10-06T12:07:00.591Z,20.42
2022-10-06T12:09:34.360Z,20.51
2022-10-06T12:12:23.055Z,20.55
2022-10-06T12:17:51.671Z,20.70
2022-10-06T12:20:29.426Z,20.76
2022-10-06T12:23:01.883Z,20.81
2022-10-06T12:25:37.106Z,20.76
2022-10-06T12:28:16.412Z,20.75
2022-10-06T12:30:57.425Z,20.78
2022-10-06T12:33:39.102Z,20.81
2022-10-06T12:36:19.707Z,20.82
2022-10-06T12:39:06.515Z,20.74
2022-10-06T12:42:00.366Z,20.84
2022-10-06T12:44:32.322Z,20.87
2022-10-06T12:47:04.150Z,20.89
2022-10-06T12:49:44.346Z,20.98
2022-10-06T12:52:38.138Z,21.00
2022-10-06T12:55:25.124Z,21.03
2022-10-06T12:57:53.327Z,21.12
2022-10-06T13:00:34.835Z,21.19
2022-10-06T13:03:06.247Z,21.37
2022-10-06T13:05:35.692Z,21.34
2022-10-06T13:08:07.195Z,21.45
2022-10-06T13:10:35.557Z,21.52
2022-10-06T13:13:03.601Z,21.63
2022-10-06T13:15:34.454Z,21.74
2022-10-06T13:18:12.374Z,21.81
2022-10-06T13:20:43.238Z,21.91
2022-10-06T13:23:25.555Z,21.92
2022-10-06T13:25:58.960Z,22.05
2022-10-06T13:28:29.911Z,21.99
2022-10-06T13:30:59.517Z,22.06
2022-10-06T13:33:31.305Z,21.87
2022-10-06T13:36:00.114Z,21.81
2022-10-06T13:38:31.964Z,21.96
2022-10-06T13:41:08.729Z,22.06
2022-10-06T13:43:41.367Z,22.21
2022-10-06T13:46:12.295Z,22.24
2022-10-06T13:48:46.553Z,22.15
2022-10-06T13:51:22.943Z,22.10
2022-10-06T13:53:52.699Z,22.33
2022-10-06T13:56:30.181Z,22.46
2022-10-06T13:58:58.173Z,22.51
2022-10-06T14:01:30.544Z,22.62
2022-10-06T14:04:15.436Z,22.60
2022-10-06T14:06:50.461Z,22.61
2022-10-06T14:09:23.899Z,22.83
2022-10-06T14:11:52.827Z,22.94
2022-10-06T14:14:21.410Z,22.74
2022-10-06T14:16:52.441Z,22.94
2022-10-06T14:19:35.474Z,22.94
2022-10-06T14:22:05.255Z,22.88
2022-10-06T14:24:37.432Z,23.05
2022-10-06T14:27:07.271Z,23.20
2022-10-06T14:29:37.928Z,23.03
2022-10-06T14:32:10.910Z,23.03
2022-10-06T14:34:41.018Z,23.21
2022-10-06T14:37:15.363Z,23.21
2022-10-06T14:39:46.564Z,23.20
2022-10-06T14:42:15.987Z,23.23
2022-10-06T14:44:44.833Z,23.28
2022-10-06T14:47:12.843Z,23.31
2022-10-06T14:49:41.029Z,23.29
2022-10-06T14:52:10.634Z,23.39
2022-10-06T14:54:38.924Z,23.52
2022-10-06T14:57:09.755Z,23.46
2022-10-06T14:59:37.762Z,23.24
2022-10-06T15:02:05.821Z,23.19
2022-10-06T15:04:33.806Z,23.32
2022-10-06T15:07:19.298Z,23.39
2022-10-06T15:09:47.400Z,23.61
2022-10-06T15:12:17.805Z,23.57
2022-10-06T15:14:45.794Z,23.33
2022-10-06T15:17:13.782Z,23.16
2022-10-06T15:19:42.079Z,23.24
2022-10-06T15:22:10.065Z,23.34
2022-10-06T15:24:38.566Z,23.33
2022-10-06T15:27:25.140Z,23.21
2022-10-06T15:29:55.998Z,23.19
2022-10-06T15:32:24.078Z,23.41
2022-10-06T15:34:53.082Z,23.59
2022-10-06T15:37:21.084Z,23.37
2022-10-06T15:39:49.083Z,23.14
2022-10-06T15:42:18.788Z,23.26
2022-10-06T15:44:46.894Z,23.46
2022-10-06T15:47:16.247Z,23.42
2022-10-06T15:49:44.347Z,23.21
2022-10-06T15:52:13.992Z,23.19
2022-10-06T15:54:49.782Z,23.10
2022-10-06T15:57:20.880Z,23.30
2022-10-06T15:59:49.650Z,23.47
2022-10-06T16:02:20.349Z,23.43
2022-10-06T16:05:16.636Z,23.24
2022-10-06T16:07:44.712Z,23.03
2022-10-06T16:10:13.571Z,23.16
2022-10-06T16:12:41.626Z,23.32
2022-10-06T16:15:10.295Z,23.23
2022-10-06T16:17:39.975Z,23.06
2022-10-06T16:20:09.900Z,22.81
2022-10-06T16:22:38.165Z,22.74
2022-10-06T16:25:07.060Z,22.54
2022-10-06T16:27:35.418Z,22.36
2022-10-06T16:30:03.383Z,22.33
2022-10-06T16:32:31.322Z,22.28
2022-10-06T16:35:00.663Z,22.14
2022-10-06T16:37:28.625Z,22.13
2022-10-06T16:39:56.624Z,21.96
2022-10-06T16:42:24.845Z,21.80
2022-10-06T16:44:52.812Z,21.62
2022-10-06T16:47:20.819Z,21.29
2022-10-06T16:49:48.765Z,21.19
2022-10-06T16:52:18.089Z,21.02
2022-10-06T16:54:46.082Z,20.94
2022-10-06T16:57:14.065Z,20.81
2022-10-06T16:59:46.447Z,20.74
2022-10-06T17:02:14.971Z,20.67
2022-10-06T17:04:43.061Z,20.61
2022-10-06T17:07:11.088Z,20.54
2022-10-06T17:09:51.140Z,20.42
2022-10-06T17:12:28.473Z,20.26
2022-10-06T17:14:56.398Z,20.04
2022-10-06T17:17:24.405Z,19.81
2022-10-06T17:19:53.084Z,19.76
2022-10-06T17:22:21.652Z,19.70
2022-10-06T17:24:51.002Z,19.47
2022-10-06T17:27:19.017Z,19.36
2022-10-06T17:29:47.028Z,19.22
2022-10-06T17:32:15.599Z,19.06
2022-10-06T17:34:43.642Z,19.07
2022-10-06T17:37:11.617Z,19.03
2022-10-06T17:39:41.555Z,19.07
2022-10-06T17:42:16.260Z,19.13
2022-10-06T17:44:44.864Z,19.12
2022-10-06T17:47:12.938Z,19.10
2022-10-06T17:49:40.887Z,18.91
2022-10-06T17:52:08.861Z,18.74
2022-10-06T17:54:36.812Z,18.79
2022-10-06T17:57:05.380Z,18.74
2022-10-06T17:59:34.713Z,18.67
2022-10-06T18:02:03.770Z,18.46
2022-10-06T18:04:31.796Z,18.37
2022-10-06T18:07:00.196Z,18.34
2022-10-06T18:09:28.256Z,18.42
2022-10-06T18:11:56.542Z,18.48
2022-10-06T18:14:26.234Z,18.53
2022-10-06T18:16:57.899Z,18.53
2022-10-06T18:19:30.193Z,18.52
2022-10-06T18:22:00.148Z,18.45
2022-10-06T18:24:29.842Z,18.40
2022-10-06T18:27:00.054Z,18.38
2022-10-06T18:29:30.835Z,18.31
2022-10-06T18:32:40.253Z,18.26
2022-10-06T18:37:36.905Z,18.15
2022-10-06T18:40:08.681Z,18.13
2022-10-06T18:42:37.085Z,18.08
2022-10-06T18:45:23.578Z,18.10
2022-10-06T18:48:10.409Z,18.11
2022-10-06T18:50:39.498Z,18.13
2022-10-06T18:53:07.999Z,18.12
2022-10-06T18:55:35.983Z,18.12
2022-10-06T18:58:04.698Z,18.14
2022-10-06T19:00:33.397Z,18.12
2022-10-06T19:03:02.816Z,18.04
2022-10-06T19:05:31.811Z,18.02
2022-10-06T19:07:59.757Z,17.96
2022-10-06T19:10:27.678Z,17.97
2022-10-06T19:12:55.736Z,17.94
2022-10-06T19:15:23.682Z,17.92
2022-10-06T19:17:51.855Z,17.91
2022-10-06T19:20:22.443Z,17.91
2022-10-06T19:22:50.488Z,17.88
2022-10-06T19:25:19.297Z,17.86
2022-10-06T19:27:48.144Z,17.78
2022-10-06T19:30:16.184Z,17.75
2022-10-06T19:32:44.135Z,17.75
2022-10-06T19:35:12.160Z,17.78
2022-10-06T19:37:41.935Z,17.80
2022-10-06T19:40:11.411Z,17.80
2022-10-06T19:42:47.573Z,17.83
2022-10-06T19:45:16.638Z,17.82
2022-10-06T19:47:45.512Z,17.78
2022-10-06T19:50:14.012Z,17.75
2022-10-06T19:52:43.637Z,17.73
2022-10-06T19:55:11.678Z,17.71
2022-10-06T19:57:39.722Z,17.71
2022-10-06T20:00:10.302Z,17.72
2022-10-06T20:02:43.250Z,17.73
2022-10-06T20:05:12.984Z,17.76
2022-10-06T20:07:41.617Z,17.74
2022-10-06T20:10:11.884Z,17.71
2022-10-06T20:12:41.102Z,17.65
2022-10-06T20:15:10.908Z,17.60
2022-10-06T20:17:41.757Z,17.58
2022-10-06T20:20:10.678Z,17.59
2022-10-06T20:22:38.608Z,17.60
2022-10-06T20:25:07.235Z,17.58
2022-10-06T20:27:36.643Z,17.51
2022-10-06T20:30:05.249Z,17.51
2022-10-06T20:32:33.234Z,17.55
2022-10-06T20:35:03.272Z,17.51
2022-10-06T20:37:31.212Z,17.48
2022-10-06T20:40:16.780Z,17.49
2022-10-06T20:42:49.406Z,17.47
2022-10-06T20:45:17.597Z,17.49
2022-10-06T20:47:47.869Z,17.48
2022-10-06T20:50:16.102Z,17.43
2022-10-06T20:52:44.087Z,17.38
2022-10-06T20:55:12.485Z,17.33
2022-10-06T20:57:40.427Z,17.32
2022-10-06T21:00:11.651Z,17.31
2022-10-06T21:02:40.732Z,17.29
2022-10-06T21:05:10.030Z,17.31
2022-10-06T21:07:38.105Z,17.33
2022-10-06T21:10:07.042Z,17.33
2022-10-06T21:12:35.025Z,17.28
2022-10-06T21:15:03.849Z,17.25
2022-10-06T21:17:33.303Z,17.20
2022-10-06T21:20:01.239Z,17.16
2022-10-06T21:22:31.557Z,17.17
2022-10-06T21:24:59.546Z,17.14
2022-10-06T21:27:27.785Z,17.14
2022-10-06T21:29:55.930Z,17.11
2022-10-06T21:32:23.970Z,17.05
2022-10-06T21:34:56.569Z,17.01
2022-10-06T21:37:24.580Z,16.99
2022-10-06T21:39:52.660Z,16.94
2022-10-06T21:42:20.792Z,16.92
2022-10-06T21:44:48.838Z,16.91
2022-10-06T21:47:16.867Z,16.89
2022-10-06T21:49:45.017Z,16.85
2022-10-06T21:52:14.441Z,16.83
2022-10-06T21:54:42.409Z,16.81
2022-10-06T21:57:10.403Z,16.82
2022-10-06T21:59:38.431Z,16.82
2022-10-06T22:02:06.481Z,16.78
2022-10-06T22:04:34.508Z,16.76
2022-10-06T22:07:02.468Z,16.74
2022-10-06T22:09:31.843Z,16.74
2022-10-06T22:11:59.812Z,16.74
2022-10-06T22:14:27.979Z,16.76
2022-10-06T22:16:55.978Z,16.73
2022-10-06T22:19:24.095Z,16.70
2022-10-06T22:21:52.175Z,16.69
2022-10-06T22:24:22.147Z,16.66
2022-10-06T22:26:51.527Z,16.61
2022-10-06T22:29:21.088Z,16.53
2022-10-06T22:31:49.579Z,16.45
2022-10-06T22:34:19.520Z,16.44
2022-10-06T22:36:47.580Z,16.44
2022-10-06T22:39:15.592Z,16.50
2022-10-06T22:41:44.053Z,16.49
2022-10-06T22:44:13.449Z,16.50
2022-10-06T22:46:41.612Z,16.48
2022-10-06T22:49:09.603Z,16.45
2022-10-06T22:51:37.672Z,16.44
2022-10-06T22:54:05.939Z,16.46
2022-10-06T22:56:34.833Z,16.44
2022-10-06T22:59:03.267Z,16.42
2022-10-06T23:01:32.675Z,16.42
2022-10-06T23:04:00.687Z,16.40
2022-10-06T23:06:31.353Z,16.41
2022-10-06T23:09:00.147Z,16.39
2022-10-06T23:11:28.775Z,16.37
2022-10-06T23:13:56.981Z,16.37
2022-10-06T23:16:25.086Z,16.28
2022-10-06T23:18:55.143Z,16.24
2022-10-06T23:21:27.635Z,16.22
2022-10-06T23:23:57.433Z,16.22
2022-10-06T23:26:25.764Z,16.21
2022-10-06T23:28:55.770Z,16.19
2022-10-06T23:31:24.068Z,16.18
2022-10-06T23:33:52.237Z,16.20
2022-10-06T23:36:21.690Z,16.18
2022-10-06T23:38:49.770Z,16.15
2022-10-06T23:41:17.812Z,16.13
2022-10-06T23:43:45.833Z,16.10
2022-10-06T23:46:14.590Z,16.11
2022-10-06T23:48:43.013Z,16.06
2022-10-06T23:51:12.777Z,16.02
2022-10-06T23:53:43.091Z,15.99
2022-10-06T23:56:11.400Z,15.97
2022-10-06T23:58:39.703Z,15.94
