createdAt,value
2023-04-06T00:02:11.445Z,54.33
2023-04-06T00:04:39.714Z,54.42
2023-04-06T00:07:07.787Z,54.44
2023-04-06T00:09:35.764Z,54.46
2023-04-06T00:12:04.450Z,54.50
2023-04-06T00:14:32.625Z,54.56
2023-04-06T00:17:00.806Z,54.49
2023-04-06T00:19:28.881Z,54.46
2023-04-06T00:21:57.076Z,54.37
2023-04-06T00:24:25.571Z,54.43
2023-04-06T00:26:53.517Z,54.33
2023-04-06T00:29:21.908Z,54.42
2023-04-06T00:31:50.736Z,54.39
2023-04-06T00:34:18.708Z,54.36
2023-04-06T00:36:46.757Z,54.35
2023-04-06T00:39:14.875Z,54.43
2023-04-06T00:41:46.895Z,54.36
2023-04-06T00:44:15.089Z,54.37
2023-04-06T00:46:43.183Z,54.37
2023-04-06T00:49:11.220Z,54.36
2023-04-06T00:51:39.413Z,54.29
2023-04-06T00:54:07.687Z,54.35
2023-04-06T00:56:36.792Z,54.43
2023-04-06T00:59:04.951Z,54.34
2023-04-06T01:01:34.026Z,54.42
2023-04-06T01:04:06.132Z,54.33
2023-04-06T01:06:39.834Z,54.41
2023-04-06T01:09:08.523Z,54.38
2023-04-06T01:11:37.267Z,54.39
2023-04-06T01:14:06.936Z,54.34
2023-04-06T01:17:00.900Z,54.41
2023-04-06T01:19:32.262Z,54.37
2023-04-06T01:22:00.744Z,54.31
2023-04-06T01:24:31.581Z,54.33
2023-04-06T01:27:19.816Z,54.26
2023-04-06T01:30:08.407Z,54.26
2023-04-06T01:32:46.904Z,54.20
2023-04-06T01:35:19.299Z,54.13
2023-04-06T01:37:55.826Z,54.15
2023-04-06T01:40:28.703Z,54.23
2023-04-06T01:42:58.317Z,54.18
2023-04-06T01:45:35.586Z,54.13
2023-04-06T01:48:12.175Z,54.07
2023-04-06T01:50:40.578Z,54.12
2023-04-06T01:53:09.859Z,54.02
2023-04-06T01:55:39.532Z,53.90
2023-04-06T01:58:39.587Z,53.88
2023-04-06T02:01:08.647Z,53.82
2023-04-06T02:03:48.002Z,53.93
2023-04-06T02:06:16.282Z,53.84
2023-04-06T02:08:44.882Z,53.86
2023-04-06T02:11:12.918Z,53.99
2023-04-06T02:13:45.053Z,53.88
2023-04-06T02:16:13.158Z,54.04
2023-04-06T02:18:41.689Z,53.98
2023-04-06T02:21:10.257Z,54.04
2023-04-06T02:23:38.250Z,53.81
2023-04-06T02:26:06.331Z,53.86
2023-04-06T02:28:34.300Z,53.83
2023-04-06T02:31:03.188Z,53.74
2023-04-06T02:33:32.542Z,53.71
2023-04-06T02:36:01.120Z,53.80
2023-04-06T02:38:30.486Z,53.95
2023-04-06T02:41:00.615Z,53.75
2023-04-06T02:43:29.802Z,53.68
2023-04-06T02:46:07.654Z,53.67
2023-04-06T02:48:39.085Z,53.64
2023-04-06T02:51:07.341Z,53.55
2023-04-06T02:53:36.341Z,53.62
2023-04-06T02:56:05.036Z,53.56
2023-04-06T02:58:41.716Z,53.53
2023-04-06T03:01:09.715Z,53.48
2023-04-06T03:03:38.409Z,53.45
2023-04-06T03:06:10.645Z,53.48
2023-04-06T03:08:38.716Z,53.62
2023-04-06T03:11:07.312Z,53.66
2023-04-06T03:13:42.549Z,53.43
2023-04-06T03:16:11.895Z,53.43
2023-04-06T03:18:40.639Z,53.65
2023-04-06T03:21:08.622Z,53.48
2023-04-06T03:23:45.179Z,53.59
2023-04-06T03:26:13.246Z,53.42
2023-04-06T03:28:41.519Z,53.49
2023-04-06T03:31:09.542Z,53.57
2023-04-06T03:33:52.526Z,53.65
2023-04-06T03:36:24.047Z,53.56
2023-04-06T03:38:54.622Z,53.60
2023-04-06T03:41:22.699Z,53.41
2023-04-06T03:44:03.972Z,53.58
2023-04-06T03:46:32.145Z,53.58
2023-04-06T03:49:00.891Z,53.54
2023-04-06T03:51:29.443Z,53.61
2023-04-06T03:53:57.434Z,53.64
2023-04-06T03:56:25.381Z,53.60
2023-04-06T03:58:55.791Z,53.59
2023-04-06T04:01:23.859Z,53.56
2023-04-06T04:03:52.450Z,53.58
2023-04-06T04:06:20.858Z,53.57
2023-04-06T04:08:48.773Z,53.68
2023-04-06T04:11:17.117Z,53.78
2023-04-06T04:13:46.825Z,53.55
2023-04-06T04:16:15.052Z,53.65
2023-04-06T04:18:44.826Z,53.52
2023-04-06T04:21:12.893Z,53.55
2023-04-06T04:23:40.973Z,53.38
2023-04-06T04:26:09.575Z,53.48
2023-04-06T04:28:37.454Z,53.49
2023-04-06T04:31:05.819Z,53.40
2023-04-06T04:33:35.231Z,53.38
2023-04-06T04:36:06.794Z,53.26
2023-04-06T04:38:39.769Z,53.46
2023-04-06T04:41:08.253Z,53.43
2023-04-06T04:43:36.849Z,53.40
2023-04-06T04:46:06.020Z,53.17
2023-04-06T04:48:42.412Z,53.13
2023-04-06T04:51:10.538Z,53.19
2023-04-06T04:54:04.874Z,53.27
2023-04-06T04:56:34.018Z,53.30
2023-04-06T04:59:10.164Z,53.20
2023-04-06T05:01:53.532Z,53.52
2023-04-06T05:04:25.210Z,53.44
2023-04-06T05:07:08.031Z,53.25
2023-04-06T05:09:36.913Z,53.69
2023-04-06T05:12:05.234Z,53.74
2023-04-06T05:14:36.309Z,53.63
2023-04-06T05:17:05.455Z,53.72
2023-04-06T05:19:33.589Z,53.66
2023-04-06T05:22:02.530Z,53.69
2023-04-06T05:24:36.343Z,53.89
2023-04-06T05:27:06.980Z,54.02
2023-04-06T05:29:35.627Z,53.79
2023-04-06T05:32:03.940Z,53.96
2023-04-06T05:34:34.056Z,54.23
2023-04-06T05:37:04.499Z,54.26
2023-04-06T05:39:32.507Z,54.28
2023-04-06T05:42:03.956Z,54.23
2023-04-06T05:44:45.486Z,54.04
2023-04-06T05:47:16.140Z,54.28
2023-04-06T05:49:44.721Z,54.26
2023-04-06T05:52:17.607Z,54.22
2023-04-06T05:54:47.625Z,54.18
2023-04-06T05:57:17.651Z,54.53
2023-04-06T05:59:46.642Z,54.51
2023-04-06T06:02:15.552Z,54.36
2023-04-06T06:04:45.835Z,54.47
2023-04-06T06:07:15.468Z,54.53
2023-04-06T06:09:59.945Z,54.75
2023-04-06T06:12:32.594Z,54.80
2023-04-06T06:15:01.600Z,54.70
2023-04-06T06:17:30.203Z,54.79
2023-04-06T06:19:58.674Z,54.70
2023-04-06T06:22:28.599Z,54.62
2023-04-06T06:24:56.889Z,54.77
2023-04-06T06:27:26.260Z,54.91
2023-04-06T06:29:54.557Z,55.05
2023-04-06T06:32:24.135Z,54.72
2023-04-06T06:34:53.352Z,54.86
2023-04-06T06:37:21.757Z,55.27
2023-04-06T06:39:50.469Z,55.47
2023-04-06T06:42:20.587Z,55.63
2023-04-06T06:45:14.644Z,55.66
2023-04-06T06:47:42.878Z,55.48
2023-04-06T06:50:13.178Z,55.42
2023-04-06T06:52:41.572Z,55.87
2023-04-06T06:55:10.545Z,55.72
2023-04-06T06:57:39.528Z,55.88
2023-04-06T07:00:09.987Z,55.90
2023-04-06T07:02:41.052Z,55.87
2023-04-06T07:05:19.890Z,55.97
2023-04-06T07:07:55.493Z,56.04
2023-04-06T07:10:23.650Z,56.11
2023-04-06T07:12:51.501Z,56.10
2023-04-06T07:15:19.623Z,55.93
2023-04-06T07:17:47.995Z,55.99
2023-04-06T07:20:16.567Z,56.31
2023-04-06T07:22:45.963Z,56.61
2023-04-06T07:25:13.883Z,56.77
2023-04-06T07:27:43.313Z,56.67
2023-04-06T07:30:12.774Z,56.63
2023-04-06T07:32:41.193Z,56.79
2023-04-06T07:35:10.141Z,56.85
2023-04-06T07:37:38.108Z,56.93
2023-04-06T07:40:06.807Z,56.81
2023-04-06T07:42:36.122Z,56.70
2023-04-06T07:45:06.124Z,56.69
2023-04-06T07:47:34.736Z,56.58
2023-04-06T07:50:03.001Z,56.73
2023-04-06T07:52:33.005Z,56.55
2023-04-06T07:55:01.501Z,56.62
2023-04-06T07:57:29.384Z,56.68
2023-04-06T07:59:57.260Z,56.56
2023-04-06T08:02:25.535Z,56.79
2023-04-06T08:04:53.986Z,56.60
2023-04-06T08:07:22.181Z,56.56
2023-04-06T08:09:50.167Z,56.66
2023-04-06T08:12:18.244Z,56.53
2023-04-06T08:14:46.313Z,56.75
2023-04-06T08:17:15.526Z,56.61
2023-04-06T08:19:45.358Z,56.67
2023-04-06T08:22:14.567Z,56.63
2023-04-06T08:24:42.411Z,56.49
2023-04-06T08:27:10.600Z,56.75
2023-04-06T08:29:38.545Z,56.66
2023-04-06T08:32:07.461Z,56.83
2023-04-06T08:34:35.538Z,56.80
2023-04-06T08:37:03.531Z,56.60
2023-04-06T08:39:31.997Z,56.85
2023-04-06T08:42:01.162Z,56.63
2023-04-06T08:44:29.880Z,56.86
2023-04-06T08:46:58.577Z,56.83
2023-04-06T08:49:27.175Z,56.92
2023-04-06T08:51:56.266Z,57.13
2023-04-06T08:54:25.360Z,56.97
2023-04-06T08:56:53.958Z,56.74
2023-04-06T08:59:22.104Z,56.76
2023-04-06T09:01:50.559Z,57.02
2023-04-06T09:04:19.043Z,56.97
2023-04-06T09:06:47.480Z,56.93
2023-04-06T09:09:15.715Z,57.03
2023-04-06T09:11:47.953Z,57.10
2023-04-06T09:14:16.623Z,56.97
2023-04-06T09:16:46.359Z,56.98
2023-04-06T09:19:14.433Z,57.01
2023-04-06T09:21:42.542Z,57.07
2023-04-06T09:24:11.156Z,57.24
2023-04-06T09:26:46.385Z,57.02
2023-04-06T09:29:25.062Z,57.10
2023-04-06T09:31:53.201Z,57.20
2023-04-06T09:34:23.868Z,57.00
2023-04-06T09:36:53.374Z,57.15
2023-04-06T09:39:24.617Z,57.42
2023-04-06T09:41:53.405Z,57.16
2023-04-06T09:44:21.459Z,57.00
2023-04-06T09:46:59.062Z,57.24
2023-04-06T09:49:29.337Z,57.25
2023-04-06T09:52:00.352Z,57.24
2023-04-06T09:54:32.284Z,57.18
2023-04-06T09:57:15.800Z,57.46
2023-04-06T10:00:14.398Z,57.32
2023-04-06T10:02:47.520Z,57.35
2023-04-06T10:05:25.094Z,57.50
2023-04-06T10:08:00.303Z,57.23
2023-04-06T10:10:29.975Z,57.46
2023-04-06T10:12:58.838Z,57.45
2023-04-06T10:15:28.508Z,57.46
2023-04-06T10:17:57.066Z,57.52
2023-04-06T10:20:30.162Z,57.48
2023-04-06T10:23:06.084Z,57.34
2023-04-06T10:25:34.463Z,57.74
2023-04-06T10:28:09.395Z,57.44
2023-04-06T10:30:43.011Z,57.38
2023-04-06T10:33:18.054Z,57.29
2023-04-06T10:35:46.052Z,57.49
2023-04-06T10:38:21.144Z,57.34
2023-04-06T10:40:49.755Z,57.32
2023-04-06T10:43:22.188Z,57.50
2023-04-06T10:45:58.093Z,57.45
2023-04-06T10:48:26.664Z,57.57
2023-04-06T10:50:54.735Z,57.49
2023-04-06T10:53:27.212Z,57.78
2023-04-06T10:55:56.886Z,57.53
2023-04-06T10:58:28.572Z,57.67
2023-04-06T11:00:57.094Z,57.69
2023-04-06T11:03:25.137Z,57.42
2023-04-06T11:05:53.009Z,57.42
2023-04-06T11:08:24.754Z,57.60
2023-04-06T11:10:52.740Z,57.73
2023-04-06T11:13:20.737Z,58.02
2023-04-06T11:15:50.220Z,57.75
2023-04-06T11:18:18.508Z,57.70
2023-04-06T11:20:50.384Z,57.79
2023-04-06T11:23:26.304Z,57.60
2023-04-06T11:25:55.225Z,57.70
2023-04-06T11:28:23.292Z,57.82
2023-04-06T11:30:51.295Z,57.61
2023-04-06T11:33:23.543Z,57.97
2023-04-06T11:35:51.750Z,57.95
2023-04-06T11:38:21.970Z,58.05
2023-04-06T11:40:54.019Z,57.89
2023-04-06T11:43:31.707Z,58.04
2023-04-06T11:46:03.533Z,58.00
2023-04-06T11:48:32.243Z,57.82
2023-04-06T11:51:02.315Z,57.66
2023-04-06T11:53:30.962Z,58.00
2023-04-06T11:56:00.791Z,58.01
2023-04-06T11:58:28.766Z,57.86
2023-04-06T12:01:04.255Z,57.93
2023-04-06T12:03:32.423Z,58.07
2023-04-06T12:06:01.080Z,58.00
2023-04-06T12:08:29.160Z,57.93
2023-04-06T12:10:57.119Z,57.80
2023-04-06T12:13:25.709Z,57.99
2023-04-06T12:15:53.830Z,58.00
2023-04-06T12:18:21.866Z,58.08
2023-04-06T12:20:49.851Z,58.03
2023-04-06T12:23:17.833Z,57.81
2023-04-06T12:25:46.378Z,57.96
2023-04-06T12:28:14.460Z,57.72
2023-04-06T12:30:42.768Z,58.00
2023-04-06T12:33:11.064Z,57.83
2023-04-06T12:35:39.975Z,57.87
2023-04-06T12:38:08.319Z,58.03
2023-04-06T12:40:39.782Z,58.13
2023-04-06T12:43:07.957Z,57.88
2023-04-06T12:45:36.128Z,58.01
2023-04-06T12:48:04.152Z,57.93
2023-04-06T12:50:32.067Z,57.77
2023-04-06T12:53:00.112Z,57.89
2023-04-06T12:55:30.481Z,57.96
2023-04-06T12:57:58.972Z,57.95
2023-04-06T13:00:27.505Z,57.92
2023-04-06T13:02:56.093Z,57.95
2023-04-06T13:05:24.232Z,57.96
2023-04-06T13:07:52.295Z,58.03
2023-04-06T13:10:20.780Z,57.85
2023-04-06T13:12:48.670Z,57.72
2023-04-06T13:15:17.038Z,57.79
2023-04-06T13:17:45.152Z,57.88
2023-04-06T13:20:13.304Z,57.67
2023-04-06T13:22:41.244Z,57.80
2023-04-06T13:25:09.453Z,57.81
2023-04-06T13:27:37.549Z,57.70
2023-04-06T13:30:06.227Z,57.66
2023-04-06T13:32:34.424Z,57.65
2023-04-06T13:35:04.617Z,57.83
2023-04-06T13:37:32.719Z,57.63
2023-04-06T13:40:00.904Z,57.80
2023-04-06T13:42:29.781Z,57.93
2023-04-06T13:44:57.847Z,58.03
2023-04-06T13:47:26.279Z,58.16
2023-04-06T13:49:54.407Z,58.09
2023-04-06T13:52:22.745Z,58.52
2023-04-06T13:54:51.385Z,58.11
2023-04-06T13:57:19.367Z,58.21
2023-04-06T13:59:47.335Z,58.39
2023-04-06T14:02:15.820Z,58.23
2023-04-06T14:04:43.987Z,58.23
2023-04-06T14:07:11.857Z,58.49
2023-04-06T14:09:39.892Z,58.47
2023-04-06T14:12:07.919Z,58.61
2023-04-06T14:14:36.190Z,58.58
2023-04-06T14:17:04.235Z,58.67
2023-04-06T14:19:33.171Z,58.47
2023-04-06T14:22:01.248Z,58.50
2023-04-06T14:24:29.218Z,58.53
2023-04-06T14:26:57.791Z,58.70
2023-04-06T14:29:25.879Z,58.50
2023-04-06T14:31:53.738Z,58.36
2023-04-06T14:34:22.345Z,58.70
2023-04-06T14:36:50.522Z,58.74
2023-04-06T14:39:18.602Z,58.51
2023-04-06T14:41:49.798Z,58.37
2023-04-06T14:44:18.852Z,58.41
2023-04-06T14:46:47.085Z,58.33
2023-04-06T14:49:15.304Z,58.42
2023-04-06T14:51:43.532Z,58.50
2023-04-06T14:54:11.769Z,58.54
2023-04-06T14:56:39.858Z,58.51
2023-04-06T14:59:07.884Z,58.44
2023-04-06T15:01:37.243Z,58.52
2023-04-06T15:04:05.751Z,58.47
2023-04-06T15:06:33.886Z,58.41
2023-04-06T15:09:01.770Z,58.57
2023-04-06T15:11:29.815Z,58.52
2023-04-06T15:13:57.708Z,58.43
2023-04-06T15:16:26.606Z,58.42
2023-04-06T15:18:54.880Z,58.51
2023-04-06T15:21:22.707Z,58.26
2023-04-06T15:23:51.540Z,58.47
2023-04-06T15:26:19.618Z,58.50
2023-04-06T15:28:47.692Z,58.59
2023-04-06T15:31:36.022Z,58.38
2023-04-06T15:34:09.146Z,58.60
2023-04-06T15:36:37.811Z,58.57
2023-04-06T15:39:09.617Z,58.73
2023-04-06T15:41:37.859Z,58.82
2023-04-06T15:44:06.333Z,58.76
2023-04-06T15:46:34.524Z,58.59
2023-04-06T15:49:02.510Z,58.52
2023-04-06T15:51:30.478Z,58.73
2023-04-06T15:53:58.869Z,58.62
2023-04-06T15:56:27.029Z,58.55
2023-04-06T15:58:55.580Z,58.74
2023-04-06T16:01:23.518Z,58.51
2023-04-06T16:03:51.602Z,58.56
2023-04-06T16:06:19.534Z,58.26
2023-04-06T16:08:47.571Z,58.29
2023-04-06T16:11:16.215Z,58.31
2023-04-06T16:13:47.268Z,58.38
2023-04-06T16:16:21.502Z,58.42
2023-04-06T16:18:49.403Z,58.28
2023-04-06T16:21:18.817Z,58.32
2023-04-06T16:23:47.474Z,58.33
2023-04-06T16:26:18.078Z,58.03
2023-04-06T16:28:47.668Z,58.03
2023-04-06T16:31:20.295Z,58.18
2023-04-06T16:33:49.256Z,57.78
2023-04-06T16:36:27.967Z,57.94
2023-04-06T16:38:56.878Z,57.66
2023-04-06T16:41:25.155Z,57.83
2023-04-06T16:43:54.144Z,57.58
2023-04-06T16:46:22.217Z,57.89
2023-04-06T16:48:50.193Z,57.60
2023-04-06T16:51:18.987Z,57.81
2023-04-06T16:53:48.384Z,57.70
2023-04-06T16:56:16.579Z,57.48
2023-04-06T16:58:45.776Z,57.39
2023-04-06T17:01:21.137Z,57.46
2023-04-06T17:03:49.247Z,57.57
2023-04-06T17:06:17.812Z,57.55
2023-04-06T17:08:46.626Z,57.43
2023-04-06T17:11:18.673Z,57.38
2023-04-06T17:13:49.214Z,57.58
2023-04-06T17:16:18.403Z,57.49
2023-04-06T17:18:46.655Z,57.37
2023-04-06T17:21:17.191Z,57.49
2023-04-06T17:23:46.647Z,57.15
2023-04-06T17:26:15.610Z,57.17
2023-04-06T17:28:43.555Z,57.17
2023-04-06T17:31:12.595Z,57.23
2023-04-06T17:33:41.461Z,57.31
2023-04-06T17:36:12.703Z,57.42
2023-04-06T17:38:44.042Z,57.21
2023-04-06T17:41:13.050Z,57.35
2023-04-06T17:43:41.093Z,57.35
2023-04-06T17:46:10.676Z,57.35
2023-04-06T17:48:38.935Z,57.32
2023-04-06T17:51:06.888Z,57.45
2023-04-06T17:53:34.862Z,57.53
2023-04-06T17:56:05.834Z,57.44
2023-04-06T17:58:34.084Z,57.86
2023-04-06T18:01:06.270Z,57.68
2023-04-06T18:03:34.473Z,57.74
2023-04-06T18:06:09.170Z,57.63
2023-04-06T18:08:37.144Z,57.59
2023-04-06T18:11:06.322Z,57.87
2023-04-06T18:13:35.395Z,57.70
2023-04-06T18:16:07.530Z,58.22
2023-04-06T18:18:35.694Z,58.01
2023-04-06T18:21:04.477Z,57.72
2023-04-06T18:23:33.610Z,57.82
2023-04-06T18:26:01.558Z,57.74
2023-04-06T18:28:31.369Z,57.54
2023-04-06T18:30:59.919Z,57.75
2023-04-06T18:33:27.934Z,57.95
2023-04-06T18:35:58.560Z,57.72
2023-04-06T18:38:26.744Z,57.78
2023-04-06T18:40:54.713Z,57.81
2023-04-06T18:43:22.699Z,57.86
2023-04-06T18:45:50.748Z,57.88
2023-04-06T18:48:18.738Z,57.87
2023-04-06T18:51:00.230Z,57.92
2023-04-06T18:53:28.807Z,57.91
2023-04-06T18:55:57.846Z,57.96
2023-04-06T18:58:26.277Z,57.97
2023-04-06T19:00:54.704Z,57.94
2023-04-06T19:03:22.730Z,57.66
2023-04-06T19:05:51.036Z,57.84
2023-04-06T19:08:18.898Z,57.73
2023-04-06T19:10:49.392Z,57.66
2023-04-06T19:13:17.923Z,57.76
2023-04-06T19:15:46.407Z,57.75
2023-04-06T19:18:14.401Z,57.84
2023-04-06T19:20:42.282Z,58.03
2023-04-06T19:23:10.135Z,57.77
2023-04-06T19:25:38.918Z,57.70
2023-04-06T19:28:09.145Z,58.06
2023-04-06T19:30:37.968Z,57.94
2023-04-06T19:33:06.073Z,57.67
2023-04-06T19:35:34.195Z,58.09
2023-04-06T19:38:02.173Z,58.00
2023-04-06T19:40:30.244Z,57.92
2023-04-06T19:42:58.118Z,57.85
2023-04-06T19:45:27.112Z,58.01
2023-04-06T19:47:55.028Z,57.87
2023-04-06T19:50:22.943Z,58.10
2023-04-06T19:52:53.278Z,57.95
2023-04-06T19:55:21.126Z,57.92
2023-04-06T19:57:48.962Z,57.90
2023-04-06T20:00:17.421Z,58.18
2023-04-06T20:02:46.172Z,57.87
2023-04-06T20:05:14.365Z,57.92
2023-04-06T20:07:42.458Z,58.28
2023-04-06T20:10:10.992Z,58.03
2023-04-06T20:12:39.364Z,57.98
2023-04-06T20:15:08.035Z,58.06
2023-04-06T20:17:36.283Z,58.03
2023-04-06T20:20:05.190Z,58.14
2023-04-06T20:22:33.177Z,58.09
2023-04-06T20:25:01.049Z,57.82
2023-04-06T20:27:29.114Z,58.08
2023-04-06T20:29:56.982Z,58.05
2023-04-06T20:32:24.951Z,58.05
2023-04-06T20:34:53.676Z,58.17
2023-04-06T20:37:21.546Z,57.91
2023-04-06T20:39:49.420Z,58.01
2023-04-06T20:42:18.136Z,58.05
2023-04-06T20:44:46.914Z,58.11
2023-04-06T20:47:14.867Z,58.20
2023-04-06T20:49:42.830Z,57.87
2023-04-06T20:52:10.863Z,57.94
2023-04-06T20:54:38.916Z,58.17
2023-04-06T20:57:06.859Z,58.05
2023-04-06T20:59:34.833Z,57.93
2023-04-06T21:02:02.877Z,57.82
2023-04-06T21:04:31.574Z,58.03
2023-04-06T21:06:59.791Z,57.91
2023-04-06T21:09:28.268Z,58.14
2023-04-06T21:11:56.239Z,57.92
2023-04-06T21:14:24.635Z,58.13
2023-04-06T21:16:53.622Z,57.92
2023-04-06T21:19:24.770Z,58.00
2023-04-06T21:21:52.733Z,57.91
2023-04-06T21:24:20.814Z,57.90
2023-04-06T21:26:49.092Z,57.97
2023-04-06T21:29:17.066Z,57.98
2023-04-06T21:31:45.042Z,57.95
2023-04-06T21:34:13.376Z,57.89
2023-04-06T21:36:41.812Z,58.09
2023-04-06T21:39:09.997Z,58.11
2023-04-06T21:41:38.111Z,57.75
2023-04-06T21:44:06.548Z,57.83
2023-04-06T21:46:34.468Z,57.94
2023-04-06T21:49:02.388Z,58.05
2023-04-06T21:51:30.272Z,58.08
2023-04-06T21:53:58.116Z,57.97
2023-04-06T21:56:26.286Z,58.08
2023-04-06T21:58:54.398Z,57.92
2023-04-06T22:01:22.974Z,57.96
2023-04-06T22:03:50.991Z,57.87
2023-04-06T22:06:19.206Z,57.98
2023-04-06T22:08:49.251Z,58.03
2023-04-06T22:11:17.836Z,57.88
2023-04-06T22:13:45.912Z,58.17
2023-04-06T22:16:14.847Z,57.79
2023-04-06T22:18:42.986Z,57.68
2023-04-06T22:21:11.218Z,57.95
2023-04-06T22:23:42.489Z,57.89
2023-04-06T22:26:11.618Z,58.11
2023-04-06T22:28:39.588Z,58.09
2023-04-06T22:31:07.545Z,58.10
2023-04-06T22:33:35.739Z,57.83
2023-04-06T22:36:04.260Z,57.98
2023-04-06T22:38:32.292Z,57.90
2023-04-06T22:41:00.120Z,57.97
2023-04-06T22:43:28.046Z,58.00
2023-04-06T22:45:56.337Z,58.18
2023-04-06T22:48:24.463Z,58.17
2023-04-06T22:50:52.886Z,58.03
2023-04-06T22:53:20.785Z,58.16
2023-04-06T22:55:48.735Z,57.98
2023-04-06T22:58:16.711Z,57.79
2023-04-06T23:00:44.898Z,57.87
2023-04-06T23:03:12.858Z,57.91
2023-04-06T23:05:41.230Z,57.95
2023-04-06T23:08:09.425Z,58.02
2023-04-06T23:10:41.846Z,57.86
2023-04-06T23:13:10.590Z,57.88
2023-04-06T23:15:38.567Z,57.98
2023-04-06T23:18:06.893Z,58.02
2023-04-06T23:20:34.922Z,58.01
2023-04-06T23:23:02.940Z,58.03
2023-04-06T23:25:31.093Z,57.96
2023-04-06T23:28:00.104Z,58.00
2023-04-06T23:30:28.048Z,58.06
2023-04-06T23:32:56.122Z,58.18
2023-04-06T23:35:24.100Z,57.81
2023-04-06T23:37:52.186Z,58.11
2023-04-06T23:40:20.874Z,58.02
2023-04-06T23:42:48.835Z,58.24
2023-04-06T23:45:16.912Z,57.91
2023-04-06T23:47:46.100Z,58.15
2023-04-06T23:50:14.291Z,58.10
2023-04-06T23:52:42.164Z,58.01
2023-04-06T23:55:10.963Z,58.02
2023-04-06T23:57:39.040Z,57.99
