createdAt,value
2023-03-22T00:01:36.736Z,5.15
2023-03-22T00:11:39.793Z,4.22
2023-03-22T00:21:44.265Z,3.35
2023-03-22T00:31:47.392Z,3.93
2023-03-22T00:41:52.336Z,4.93
2023-03-22T00:51:55.628Z,4.85
2023-03-22T01:02:00.696Z,5.63
2023-03-22T01:12:04.134Z,7.13
2023-03-22T01:22:09.589Z,10.02
2023-03-22T01:32:13.148Z,10.60
2023-03-22T01:42:21.030Z,10.63
2023-03-22T01:52:25.078Z,10.27
2023-03-22T02:02:44.463Z,12.95
2023-03-22T02:13:20.726Z,12.95
2023-03-22T02:24:02.630Z,12.95
2023-03-22T02:34:43.964Z,12.93
2023-03-22T02:44:54.875Z,11.00
2023-03-22T02:55:05.312Z,10.68
2023-03-22T03:05:14.438Z,9.88
2023-03-22T03:15:20.315Z,8.52
2023-03-22T03:25:32.863Z,6.63
2023-03-22T03:35:40.988Z,6.85
2023-03-22T03:45:49.024Z,5.63
2023-03-22T03:55:52.153Z,6.32
2023-03-22T04:05:57.037Z,5.90
2023-03-22T04:26:10.966Z,5.10
2023-03-22T04:36:30.836Z,5.30
2023-03-22T04:47:01.331Z,5.18
2023-03-22T04:57:05.020Z,4.90
2023-03-22T05:07:15.779Z,4.75
2023-03-22T05:17:25.148Z,5.05
2023-03-22T05:27:34.717Z,4.00
2023-03-22T05:37:56.758Z,4.00
2023-03-22T05:48:04.388Z,3.67
2023-03-22T05:58:19.039Z,4.47
2023-03-22T06:08:26.739Z,4.07
2023-03-22T06:18:36.189Z,5.22
2023-03-22T06:28:46.072Z,5.47
2023-03-22T06:48:55.185Z,4.60
2023-03-22T06:59:09.388Z,4.90
2023-03-22T07:09:24.902Z,4.78
2023-03-22T07:19:31.343Z,4.80
2023-03-22T07:29:38.537Z,4.53
2023-03-22T07:39:42.616Z,5.72
2023-03-22T07:49:51.510Z,4.65
2023-03-22T08:00:13.476Z,3.95
2023-03-22T08:10:22.015Z,3.55
2023-03-22T08:20:26.144Z,3.28
2023-03-22T08:30:32.737Z,3.20
2023-03-22T08:40:35.973Z,3.28
2023-03-22T08:50:41.364Z,2.47
2023-03-22T09:00:54.013Z,2.77
2023-03-22T09:11:09.096Z,2.83
2023-03-22T09:21:13.101Z,2.97
2023-03-22T09:31:27.747Z,3.20
2023-03-22T09:41:51.653Z,2.83
2023-03-22T09:51:57.154Z,3.35
2023-03-22T10:02:02.594Z,2.65
2023-03-22T10:12:18.305Z,2.75
2023-03-22T10:22:25.791Z,2.97
2023-03-22T10:32:54.746Z,3.17
2023-03-22T10:43:05.233Z,4.88
2023-03-22T10:53:15.982Z,3.85
2023-03-22T11:03:39.558Z,3.78
2023-03-22T11:13:45.410Z,3.92
2023-03-22T11:23:56.458Z,3.58
2023-03-22T11:34:02.620Z,3.80
2023-03-22T11:44:13.456Z,3.17
2023-03-22T11:54:28.432Z,2.78
2023-03-22T12:04:35.682Z,2.97
2023-03-22T12:14:48.397Z,2.70
2023-03-22T12:24:51.556Z,2.10
2023-03-22T12:35:09.092Z,2.03
2023-03-22T12:45:23.833Z,2.00
2023-03-22T12:55:32.013Z,2.78
2023-03-22T13:05:36.245Z,2.40
2023-03-22T13:15:43.935Z,2.27
2023-03-22T13:26:01.984Z,1.83
2023-03-22T13:36:23.272Z,2.60
2023-03-22T13:46:53.889Z,2.25
2023-03-22T13:57:18.657Z,2.95
2023-03-22T14:07:27.784Z,3.10
2023-03-22T14:17:36.769Z,2.72
