createdAt,value
2023-09-14T00:00:20.828Z,0.4
2023-09-14T00:02:24.073Z,0.7
2023-09-14T00:04:27.139Z,0.2
2023-09-14T00:06:33.424Z,0.3
2023-09-14T00:10:39.643Z,0.1
2023-09-14T00:12:42.810Z,0.3
2023-09-14T00:14:45.889Z,0.2
2023-09-14T00:16:49.142Z,0.4
2023-09-14T00:18:52.160Z,1
2023-09-14T00:23:01.605Z,0.7
2023-09-14T00:26:07.887Z,0.3
2023-09-14T00:28:11.040Z,0.1
2023-09-14T00:30:14.160Z,0.7
2023-09-14T00:32:17.284Z,0.2
2023-09-14T00:34:23.616Z,0.2
2023-09-14T00:36:26.753Z,1.5
2023-09-14T00:38:29.872Z,0.2
2023-09-14T00:40:32.971Z,0.2
2023-09-14T00:42:36.142Z,0.3
2023-09-14T00:44:39.214Z,0.2
2023-09-14T00:46:42.415Z,1.6
2023-09-14T00:48:49.015Z,0.1
2023-09-14T00:52:54.898Z,0.1
2023-09-14T00:54:58.065Z,0.6
2023-09-14T00:57:01.125Z,0.5
2023-09-14T01:01:07.404Z,0.5
2023-09-14T01:03:13.940Z,0.8
2023-09-14T01:05:16.822Z,1.4
2023-09-14T01:09:23.036Z,0.7
2023-09-14T01:13:29.291Z,0.6
2023-09-14T01:15:32.424Z,0.4
2023-09-14T01:17:38.698Z,0.3
2023-09-14T01:22:48.094Z,0.6
2023-09-14T01:24:51.237Z,0.6
2023-09-14T01:26:54.340Z,0.4
2023-09-14T01:33:06.932Z,0.6
2023-09-14T01:35:10.027Z,0.8
2023-09-14T01:37:13.161Z,0.3
2023-09-14T01:39:16.240Z,0.7
2023-09-14T01:41:19.374Z,1.3
2023-09-14T01:43:22.518Z,1
2023-09-14T01:45:28.844Z,0.8
2023-09-14T01:47:31.956Z,0.2
2023-09-14T01:49:35.081Z,1.9
2023-09-14T01:51:38.203Z,0.7
2023-09-14T01:53:41.313Z,0.6
2023-09-14T01:59:53.851Z,0.3
2023-09-14T02:04:00.162Z,0.7
2023-09-14T02:06:03.245Z,0.3
2023-09-14T02:08:06.320Z,0.7
2023-09-14T02:12:12.560Z,0.6
2023-09-14T02:14:18.913Z,0.6
2023-09-14T02:27:01.695Z,0.9
2023-09-14T02:29:04.830Z,0.5
2023-09-14T02:31:08.043Z,1.2
2023-09-14T02:35:14.163Z,0.9
2023-09-14T02:37:17.278Z,1
2023-09-14T02:39:20.385Z,1
2023-09-14T02:47:36.069Z,0.5
2023-09-14T02:49:39.190Z,0.7
2023-09-14T02:51:42.305Z,1.1
2023-09-14T02:53:45.399Z,0.7
2023-09-14T02:55:51.726Z,0.5
2023-09-14T02:57:54.920Z,0.5
2023-09-14T02:59:57.938Z,0.5
2023-09-14T03:02:01.118Z,0.2
2023-09-14T03:04:05.789Z,0.7
2023-09-14T03:06:08.808Z,0.6
2023-09-14T03:08:11.922Z,0.5
2023-09-14T03:10:18.303Z,1.3
2023-09-14T03:12:21.353Z,1.2
2023-09-14T03:14:24.464Z,0.8
2023-09-14T03:15:27.632Z,0.7
2023-09-14T03:17:30.769Z,0.5
2023-09-14T03:19:33.863Z,0.3
2023-09-14T03:21:36.999Z,0.5
2023-09-14T03:36:01.996Z,0.5
2023-09-14T03:38:08.360Z,1.6
2023-09-14T03:44:17.680Z,0.4
2023-09-14T03:48:23.914Z,1.2
2023-09-14T04:06:58.429Z,2.1
2023-09-14T04:09:01.506Z,0.4
2023-09-14T04:11:04.624Z,1.3
2023-09-14T04:12:07.771Z,0.6
2023-09-14T04:14:10.876Z,1
2023-09-14T04:16:14.080Z,0.9
2023-09-14T04:18:17.097Z,0.6
2023-09-14T04:20:23.408Z,0.2
2023-09-14T04:22:26.552Z,0.9
2023-09-14T04:24:29.645Z,1
2023-09-14T04:26:32.737Z,0.5
2023-09-14T04:28:35.863Z,0.4
2023-09-14T04:30:38.975Z,0.5
2023-09-14T04:32:42.075Z,0.3
2023-09-14T04:34:48.398Z,1
2023-09-14T04:36:51.561Z,1.1
2023-09-14T04:43:00.870Z,0.6
2023-09-14T04:45:03.970Z,0.7
2023-09-14T04:47:07.137Z,1
2023-09-14T04:49:13.443Z,0.8
2023-09-14T04:51:16.477Z,0.8
2023-09-14T04:53:19.640Z,0.9
2023-09-14T04:55:22.723Z,1.1
2023-09-14T04:57:25.827Z,0.4
2023-09-14T04:59:28.931Z,1.7
2023-09-14T05:01:32.150Z,3
2023-09-14T05:03:38.403Z,1.3
2023-09-14T05:05:41.435Z,1.4
2023-09-14T05:07:44.548Z,0.8
2023-09-14T05:19:06.719Z,0.8
2023-09-14T05:21:09.536Z,0.9
2023-09-14T05:23:12.660Z,1.3
2023-09-14T05:25:15.785Z,1.1
2023-09-14T05:27:18.861Z,0.9
2023-09-14T05:29:21.943Z,1.1
2023-09-14T05:31:28.311Z,1.1
2023-09-14T05:33:31.357Z,1.1
2023-09-14T05:35:34.474Z,0.7
2023-09-14T05:37:37.571Z,2
2023-09-14T05:39:40.685Z,1.3
2023-09-14T05:45:53.217Z,2.7
2023-09-14T05:47:56.359Z,2.6
2023-09-14T05:49:59.415Z,1.8
2023-09-14T05:52:02.548Z,1.4
2023-09-14T05:54:05.620Z,2.1
2023-09-14T05:56:08.714Z,1.4
2023-09-14T06:00:18.145Z,1.9
2023-09-14T06:02:21.250Z,1.4
2023-09-14T06:04:24.450Z,0.5
2023-09-14T06:06:54.145Z,1.1
2023-09-14T06:08:57.231Z,2.2
2023-09-14T06:11:00.317Z,2.3
2023-09-14T06:13:06.682Z,1.6
2023-09-14T06:15:09.758Z,1.4
2023-09-14T06:17:12.863Z,1.3
2023-09-14T06:19:15.982Z,2.2
2023-09-14T06:21:19.031Z,1.2
2023-09-14T06:23:22.132Z,1.8
2023-09-14T06:25:25.330Z,2.3
2023-09-14T06:27:31.578Z,3.9
2023-09-14T06:29:34.662Z,1.2
2023-09-14T06:31:37.862Z,1.5
2023-09-14T06:33:40.959Z,2
2023-09-14T06:41:56.496Z,2
2023-09-14T06:43:59.652Z,1
2023-09-14T06:46:02.955Z,2.4
2023-09-14T06:48:05.825Z,2.3
2023-09-14T06:50:08.942Z,1.8
2023-09-14T06:54:15.147Z,1.6
2023-09-14T06:56:21.495Z,1.1
2023-09-14T06:58:24.567Z,2.2
2023-09-14T07:00:27.510Z,1.9
2023-09-14T07:09:45.727Z,1
2023-09-14T07:17:57.789Z,2.1
2023-09-14T07:20:00.758Z,1.7
2023-09-14T07:22:03.770Z,1.8
2023-09-14T07:24:09.862Z,1.2
2023-09-14T07:28:15.913Z,1.1
2023-09-14T07:30:18.856Z,2.7
2023-09-14T07:32:21.854Z,1.1
2023-09-14T07:34:24.876Z,0.5
2023-09-14T07:55:00.889Z,0.6
2023-09-14T07:57:03.855Z,0.5
2023-09-14T07:58:06.895Z,1.1
2023-09-14T08:00:09.822Z,0.4
2023-09-14T08:02:12.774Z,0.8
2023-09-14T08:04:15.811Z,0.3
2023-09-14T08:10:27.736Z,0.1
2023-09-14T08:16:36.661Z,0.2
2023-09-14T08:18:39.556Z,0.4
2023-09-14T08:20:45.633Z,0.7
2023-09-14T08:22:48.553Z,0.2
2023-09-14T08:26:54.435Z,0.4
2023-09-14T08:28:57.382Z,0.3
2023-09-14T08:31:00.405Z,0.6
2023-09-14T08:37:12.401Z,0.8
2023-09-14T08:39:17.196Z,0.9
2023-09-14T08:41:18.015Z,0.3
2023-09-14T08:43:20.992Z,1
2023-09-14T08:45:23.867Z,1.1
2023-09-14T08:47:26.770Z,0.7
2023-09-14T08:49:32.817Z,0.5
2023-09-14T08:51:35.690Z,0.4
2023-09-14T08:56:44.503Z,0.8
2023-09-14T09:02:57.924Z,0.8
2023-09-14T09:05:00.845Z,0.8
2023-09-14T09:07:03.697Z,0.4
2023-09-14T09:09:06.511Z,0.8
2023-09-14T09:11:09.414Z,0.9
2023-09-14T09:15:15.165Z,0.4
2023-09-14T09:17:21.160Z,1.2
2023-09-14T09:19:24.167Z,1.6
2023-09-14T09:21:26.935Z,1.7
2023-09-14T09:33:47.335Z,2.7
2023-09-14T09:39:56.047Z,2
2023-09-14T09:41:58.806Z,2.7
2023-09-14T09:44:01.663Z,1.4
2023-09-14T09:46:07.722Z,1.5
2023-09-14T09:50:13.418Z,2.1
2023-09-14T09:52:42.611Z,1.4
2023-09-14T09:56:48.194Z,2.3
2023-09-14T09:58:54.193Z,1.6
2023-09-14T10:00:57.120Z,2.7
2023-09-14T10:03:00.029Z,1.8
2023-09-14T10:05:02.802Z,1.1
2023-09-14T10:07:05.679Z,3.2
2023-09-14T10:15:20.285Z,1.6
2023-09-14T10:19:26.111Z,1.6
2023-09-14T10:25:34.910Z,1.4
2023-09-14T10:31:46.588Z,2
2023-09-14T10:33:49.572Z,0.2
2023-09-14T10:35:52.414Z,1
2023-09-14T10:37:55.324Z,0.6
2023-09-14T10:39:58.218Z,1.1
2023-09-14T10:42:04.211Z,1.3
2023-09-14T10:46:10.136Z,2.1
2023-09-14T10:47:13.026Z,0.8
2023-09-14T10:49:15.923Z,2
2023-09-14T10:51:18.770Z,1.1
2023-09-14T10:55:27.739Z,0.9
2023-09-14T10:59:33.437Z,1.5
2023-09-14T11:03:39.215Z,1.6
2023-09-14T11:05:42.472Z,1
2023-09-14T11:09:51.065Z,2.1
2023-09-14T11:11:55.073Z,0.8
2023-09-14T11:13:57.215Z,0.8
2023-09-14T11:15:59.753Z,1.7
2023-09-14T11:30:22.798Z,0.6
2023-09-14T11:34:29.333Z,1.9
2023-09-14T11:36:31.601Z,0.6
2023-09-14T11:40:41.036Z,1.3
2023-09-14T11:42:43.718Z,1.4
2023-09-14T11:43:56.183Z,1.2
2023-09-14T11:45:52.944Z,1.1
2023-09-14T11:49:54.012Z,1.9
2023-09-14T11:51:59.866Z,1.4
2023-09-14T11:54:02.678Z,1.3
2023-09-14T11:56:05.431Z,1.2
2023-09-14T11:58:08.181Z,1.6
2023-09-14T12:00:10.939Z,1.1
2023-09-14T12:02:13.663Z,1.4
2023-09-14T12:04:16.502Z,0.7
2023-09-14T12:06:22.329Z,1
2023-09-14T12:10:27.846Z,0.8
2023-09-14T12:12:30.678Z,1.3
2023-09-14T12:14:33.276Z,1
2023-09-14T12:16:36.156Z,1.3
2023-09-14T12:18:38.853Z,2.4
2023-09-14T12:20:44.786Z,2.1
2023-09-14T12:22:47.615Z,1.2
2023-09-14T12:24:50.470Z,0.9
2023-09-14T12:26:53.238Z,1.7
2023-09-14T12:28:56.078Z,1.1
2023-09-14T12:33:01.754Z,1.4
2023-09-14T12:35:07.736Z,1.4
2023-09-14T12:37:10.540Z,1.1
2023-09-14T12:39:13.472Z,1.2
2023-09-14T12:40:16.306Z,1.3
2023-09-14T12:44:22.189Z,1.2
2023-09-14T12:46:24.877Z,1.9
2023-09-14T12:48:30.774Z,1.7
2023-09-14T12:52:36.416Z,1.2
2023-09-14T12:56:42.068Z,1.6
2023-09-14T12:58:45.535Z,0.9
2023-09-14T13:00:47.729Z,0.8
2023-09-14T13:04:56.536Z,1.9
2023-09-14T13:06:59.419Z,1.6
2023-09-14T13:09:02.152Z,2.2
2023-09-14T13:11:05.010Z,1.4
2023-09-14T13:13:07.846Z,1.8
2023-09-14T13:15:10.665Z,1.5
2023-09-14T13:19:19.486Z,0.9
2023-09-14T13:25:27.972Z,1.7
2023-09-14T13:29:33.600Z,1.2
2023-09-14T13:33:42.649Z,0.6
2023-09-14T13:35:45.240Z,0.5
2023-09-14T13:38:14.319Z,1.4
2023-09-14T13:40:17.147Z,1.4
2023-09-14T13:42:19.997Z,1
2023-09-14T13:44:25.975Z,1.4
2023-09-14T13:46:28.847Z,0.6
2023-09-14T13:50:34.563Z,1.5
2023-09-14T13:54:40.304Z,0.6
2023-09-14T13:58:49.416Z,1.2
2023-09-14T14:02:55.109Z,1.6
2023-09-14T14:04:57.837Z,2.3
2023-09-14T14:07:00.805Z,2
2023-09-14T14:09:03.627Z,1.7
2023-09-14T14:15:15.469Z,0.5
2023-09-14T14:19:21.307Z,2.8
2023-09-14T14:21:24.229Z,1.1
2023-09-14T14:32:44.813Z,0.9
2023-09-14T14:34:47.656Z,1.9
2023-09-14T14:36:50.710Z,1.5
2023-09-14T14:38:53.463Z,1
2023-09-14T14:43:02.414Z,0.9
2023-09-14T14:45:05.200Z,1.7
2023-09-14T14:47:08.140Z,2.2
2023-09-14T14:49:10.999Z,1.6
2023-09-14T14:51:13.893Z,1.2
2023-09-14T14:53:18.371Z,1.3
2023-09-14T14:57:27.352Z,1.1
2023-09-14T14:59:30.148Z,2.5
2023-09-14T15:01:33.091Z,1.3
2023-09-14T15:03:37.008Z,1
2023-09-14T15:05:38.855Z,0.6
2023-09-14T15:07:41.745Z,1.7
2023-09-14T15:09:47.814Z,0.4
2023-09-14T15:11:50.748Z,2.7
2023-09-14T15:13:53.540Z,0.8
2023-09-14T15:17:59.288Z,1
2023-09-14T15:20:02.127Z,1.8
2023-09-14T15:22:05.001Z,2.4
2023-09-14T15:24:10.932Z,0.9
2023-09-14T15:26:13.780Z,1.5
2023-09-14T15:28:16.568Z,0.7
2023-09-14T15:29:19.572Z,1
2023-09-14T15:31:22.413Z,0.8
2023-09-14T15:35:27.990Z,0.5
2023-09-14T15:37:33.943Z,1.2
2023-09-14T15:39:36.754Z,1.3
2023-09-14T15:41:39.574Z,0.9
2023-09-14T15:43:42.579Z,1.2
2023-09-14T15:45:45.237Z,1.1
2023-09-14T15:47:48.032Z,1.1
2023-09-14T15:51:58.559Z,1.4
2023-09-14T15:53:59.632Z,0.5
2023-09-14T15:56:02.449Z,1
2023-09-14T15:58:05.309Z,1.6
2023-09-14T16:00:08.112Z,1.7
2023-09-14T16:02:10.915Z,2.1
2023-09-14T16:04:13.829Z,2
2023-09-14T16:06:19.718Z,1.4
2023-09-14T16:08:22.550Z,0.8
2023-09-14T16:14:31.030Z,0.7
2023-09-14T16:20:42.745Z,2.2
2023-09-14T16:25:51.447Z,1.2
2023-09-14T16:27:54.362Z,2.2
2023-09-14T16:29:57.178Z,9.1
2023-09-14T16:32:00.179Z,3.2
2023-09-14T16:34:06.146Z,1.1
2023-09-14T16:36:09.002Z,1.7
2023-09-14T16:38:11.929Z,1.5
2023-09-14T16:40:14.823Z,1.3
2023-09-14T16:42:17.745Z,1
2023-09-14T16:44:20.667Z,0.3
2023-09-14T16:46:23.636Z,1.2
2023-09-14T16:48:29.694Z,1
2023-09-14T16:50:32.573Z,1
2023-09-14T16:52:35.491Z,1.9
2023-09-14T16:54:38.486Z,2.3
2023-09-14T16:56:41.362Z,3.7
2023-09-14T16:58:44.414Z,1.3
2023-09-14T17:02:53.356Z,0.8
2023-09-14T17:04:56.421Z,2.3
2023-09-14T17:06:59.205Z,1.4
2023-09-14T17:09:02.136Z,1.6
2023-09-14T17:11:05.098Z,0.9
2023-09-14T17:13:08.056Z,0.4
2023-09-14T17:15:10.999Z,2.2
2023-09-14T17:17:17.072Z,1.1
2023-09-14T17:23:52.301Z,2
2023-09-14T17:25:55.291Z,1
2023-09-14T17:27:58.244Z,2.7
2023-09-14T17:30:04.318Z,2.1
2023-09-14T17:32:07.274Z,2.3
2023-09-14T17:34:10.278Z,0.8
2023-09-14T17:38:16.186Z,4.1
2023-09-14T17:42:22.147Z,1.9
2023-09-14T17:44:28.251Z,1.8
2023-09-14T17:46:31.270Z,1.1
2023-09-14T17:50:37.232Z,2.7
2023-09-14T17:52:40.190Z,4.2
2023-09-14T17:56:46.157Z,1.7
2023-09-14T18:05:01.223Z,2.9
2023-09-14T18:07:04.211Z,3.7
2023-09-14T18:09:07.203Z,3
2023-09-14T18:11:10.184Z,2.3
2023-09-14T18:13:16.325Z,6.8
2023-09-14T18:15:19.324Z,5.3
2023-09-14T18:17:22.280Z,2.7
2023-09-14T18:18:25.325Z,2.1
2023-09-14T18:32:49.442Z,3.4
2023-09-14T18:51:19.440Z,1.9
2023-09-14T18:53:22.427Z,2.2
2023-09-14T18:55:28.521Z,1.9
2023-09-14T18:57:31.545Z,2.3
2023-09-14T18:59:34.839Z,2.4
2023-09-14T19:01:37.569Z,3.6
2023-09-14T19:03:40.602Z,2.3
2023-09-14T19:05:43.489Z,2.4
2023-09-14T19:07:46.501Z,3.2
2023-09-14T19:15:01.687Z,3.7
2023-09-14T19:17:04.720Z,2.5
2023-09-14T19:19:07.726Z,3
2023-09-14T19:21:10.668Z,4.2
2023-09-14T19:23:16.805Z,3.1
2023-09-14T19:25:19.761Z,3.9
2023-09-14T19:27:22.776Z,2.8
2023-09-14T19:29:25.766Z,2.3
2023-09-14T19:31:28.849Z,2.7
2023-09-14T19:33:31.796Z,2.2
2023-09-14T19:35:34.791Z,2.2
2023-09-14T19:37:40.928Z,2.8
2023-09-14T19:39:43.925Z,2.2
2023-09-14T19:41:46.938Z,2.4
2023-09-14T19:43:49.942Z,3.4
2023-09-14T19:45:53.000Z,2.8
2023-09-14T19:47:55.982Z,3.8
2023-09-14T19:49:58.941Z,3.7
2023-09-14T19:52:05.165Z,4.3
2023-09-14T19:54:08.083Z,3.3
2023-09-14T19:56:11.095Z,2.5
2023-09-14T19:58:14.113Z,4.1
2023-09-14T20:00:18.499Z,3.1
2023-09-14T20:02:20.145Z,4.3
2023-09-14T20:04:23.166Z,5
2023-09-14T20:06:29.261Z,4.6
2023-09-14T20:08:32.271Z,4.6
2023-09-14T20:10:35.276Z,3.4
2023-09-14T20:11:38.345Z,4.1
2023-09-14T20:15:44.494Z,3
2023-09-14T20:17:47.427Z,3.8
2023-09-14T20:19:53.675Z,3.9
2023-09-14T20:21:56.592Z,3.1
2023-09-14T20:23:59.578Z,4.6
2023-09-14T20:28:05.733Z,4.1
2023-09-14T20:30:10.550Z,4.5
2023-09-14T20:34:17.940Z,7.9
2023-09-14T20:36:20.809Z,3.7
2023-09-14T20:38:23.841Z,7.1
2023-09-14T20:40:26.864Z,4
2023-09-14T20:42:29.889Z,2.8
2023-09-14T20:44:32.887Z,4
2023-09-14T20:46:35.979Z,5.5
2023-09-14T20:48:43.676Z,6.2
2023-09-14T20:50:46.600Z,5.3
2023-09-14T20:56:55.661Z,4.5
2023-09-14T20:58:58.702Z,3.8
2023-09-14T21:03:07.897Z,6.2
2023-09-14T21:05:10.916Z,4.5
2023-09-14T21:07:13.962Z,4.3
2023-09-14T21:09:43.432Z,4.2
2023-09-14T21:11:46.476Z,3.9
2023-09-14T21:15:55.697Z,6
2023-09-14T21:17:58.676Z,6
2023-09-14T21:22:04.705Z,4.8
2023-09-14T21:26:10.780Z,5.5
2023-09-14T21:28:13.798Z,6.3
2023-09-14T21:30:19.910Z,5.3
2023-09-14T21:34:25.951Z,4.2
2023-09-14T21:36:28.979Z,7
2023-09-14T21:38:31.986Z,6.6
2023-09-14T21:40:34.998Z,6.2
2023-09-14T21:42:38.106Z,5
2023-09-14T21:44:44.215Z,5.1
2023-09-14T21:46:47.246Z,6.8
2023-09-14T21:48:50.601Z,6.1
2023-09-14T21:50:53.298Z,6.9
2023-09-14T21:52:56.302Z,8.9
2023-09-14T21:57:02.353Z,5.4
2023-09-14T21:59:08.490Z,9.2
2023-09-14T22:04:17.708Z,7.8
2023-09-14T22:06:24.738Z,5.3
2023-09-14T22:08:23.684Z,5.8
2023-09-14T22:10:26.691Z,5.2
2023-09-14T22:12:32.852Z,4.4
2023-09-14T22:14:35.882Z,6.2
2023-09-14T22:16:38.950Z,7.3
2023-09-14T22:18:42.051Z,5.4
2023-09-14T22:20:44.986Z,6.3
2023-09-14T22:24:50.999Z,6.3
2023-09-14T22:26:57.084Z,4.5
2023-09-14T22:33:06.493Z,5.9
2023-09-14T22:35:09.609Z,6.1
2023-09-14T22:37:12.771Z,4.6
2023-09-14T22:39:15.791Z,5.5
2023-09-14T22:41:22.118Z,3.3
2023-09-14T22:43:25.257Z,4.6
2023-09-14T22:45:28.380Z,4.6
2023-09-14T22:47:31.525Z,3.5
2023-09-14T22:49:34.636Z,4
2023-09-14T22:51:37.815Z,4
2023-09-14T22:53:40.899Z,6.3
2023-09-14T22:55:47.144Z,7.8
2023-09-14T22:57:50.297Z,9.8
2023-09-14T22:59:53.401Z,4.5
2023-09-14T23:00:56.646Z,5.2
2023-09-14T23:02:59.716Z,6.2
2023-09-14T23:05:02.829Z,5.9
2023-09-14T23:07:05.985Z,6.1
2023-09-14T23:09:12.278Z,5.9
2023-09-14T23:13:18.598Z,4.6
2023-09-14T23:17:24.807Z,5.5
2023-09-14T23:19:28.005Z,5.6
2023-09-14T23:23:37.430Z,8
2023-09-14T23:25:40.546Z,5
2023-09-14T23:27:43.676Z,5.7
2023-09-14T23:31:50.226Z,7.3
2023-09-14T23:33:53.132Z,9
2023-09-14T23:35:56.169Z,5.3
2023-09-14T23:57:37.070Z,6.5
2023-09-14T23:59:40.217Z,4.6
