createdAt,value
2022-11-30T00:07:21.148Z,7.2
2022-11-30T00:17:21.278Z,7.1
2022-11-30T00:27:21.755Z,7.1
2022-11-30T00:37:22.024Z,7.1
2022-11-30T00:47:22.206Z,6.9
2022-11-30T00:57:23.056Z,6.8
2022-11-30T01:07:23.602Z,6.7
2022-11-30T01:17:24.141Z,6.6
2022-11-30T01:27:24.305Z,6.6
2022-11-30T01:37:24.629Z,6.5
2022-11-30T01:47:25.492Z,6.5
2022-11-30T01:57:25.681Z,6.4
2022-11-30T02:07:26.036Z,6.4
2022-11-30T02:17:26.463Z,6.4
2022-11-30T02:27:27.094Z,6.4
2022-11-30T02:37:28.170Z,6.4
2022-11-30T02:47:28.777Z,6.3
2022-11-30T02:57:29.818Z,6.3
2022-11-30T03:07:30.398Z,6.3
2022-11-30T03:17:30.812Z,6.3
2022-11-30T03:27:31.747Z,6.3
2022-11-30T03:37:31.905Z,6.3
2022-11-30T03:47:32.271Z,6.3
2022-11-30T03:57:33.302Z,6.3
2022-11-30T04:07:34.248Z,6.3
2022-11-30T04:17:35.235Z,6.3
2022-11-30T04:27:35.501Z,6.3
2022-11-30T04:47:36.428Z,6.3
2022-11-30T05:07:37.301Z,6.3
2022-11-30T05:17:38.331Z,6.3
2022-11-30T05:27:38.851Z,6.4
2022-11-30T05:37:39.948Z,6.4
2022-11-30T05:47:40.698Z,6.4
2022-11-30T05:57:40.800Z,6.4
2022-11-30T06:07:41.593Z,6.4
2022-11-30T06:47:44.241Z,6.4
2022-11-30T07:07:45.131Z,6.5
2022-11-30T07:17:45.157Z,6.5
2022-11-30T07:27:45.732Z,6.5
2022-11-30T07:37:45.914Z,6.6
2022-11-30T07:57:47.228Z,6.6
2022-11-30T08:07:47.775Z,6.6
2022-11-30T08:17:48.213Z,6.6
2022-11-30T08:27:49.006Z,6.6
2022-11-30T08:37:49.431Z,6.6
2022-11-30T08:47:50.460Z,6.7
2022-11-30T08:57:51.581Z,6.7
2022-11-30T09:07:52.677Z,6.7
2022-11-30T09:17:52.573Z,6.7
2022-11-30T09:27:53.157Z,6.7
2022-11-30T09:37:54.157Z,6.6
2022-11-30T09:47:55.163Z,6.6
2022-11-30T09:57:56.136Z,6.6
2022-11-30T10:07:56.983Z,6.6
2022-11-30T10:27:57.412Z,6.6
2022-11-30T10:37:57.577Z,6.6
2022-11-30T10:47:58.251Z,6.6
2022-11-30T10:57:59.146Z,6.6
2022-11-30T11:08:02.951Z,6.6
2022-11-30T11:18:00.050Z,6.6
2022-11-30T11:28:00.176Z,6.7
2022-11-30T11:38:00.976Z,6.6
2022-11-30T11:48:01.461Z,6.6
2022-11-30T11:58:02.317Z,6.6
2022-11-30T12:08:03.067Z,6.6
2022-11-30T12:18:05.686Z,6.6
2022-11-30T12:28:03.893Z,6.6
2022-11-30T12:38:04.384Z,6.5
2022-11-30T12:48:04.940Z,6.5
2022-11-30T12:58:05.439Z,6.4
2022-11-30T13:08:06.338Z,6.4
2022-11-30T13:18:06.844Z,6.3
2022-11-30T13:28:07.534Z,6.3
2022-11-30T13:38:35.023Z,6.3
2022-11-30T13:48:08.798Z,6.3
2022-11-30T13:58:09.549Z,6.3
2022-11-30T14:08:10.272Z,6.4
2022-11-30T14:18:11.017Z,6.4
2022-11-30T14:28:11.468Z,6.4
2022-11-30T14:38:12.118Z,6.4
2022-11-30T14:48:12.438Z,6.3
2022-11-30T14:58:12.844Z,6.3
2022-11-30T15:08:13.160Z,6.2
2022-11-30T15:18:13.458Z,6.2
2022-11-30T15:28:14.122Z,6.1
2022-11-30T15:38:14.403Z,6.1
2022-11-30T15:48:15.212Z,6
2022-11-30T15:58:15.450Z,5.9
2022-11-30T16:08:15.814Z,5.9
2022-11-30T16:18:16.606Z,5.9
2022-11-30T16:28:17.439Z,5.9
2022-11-30T16:38:17.787Z,5.8
2022-11-30T16:48:18.390Z,5.7
2022-11-30T16:58:18.645Z,5.7
2022-11-30T17:08:19.234Z,5.7
2022-11-30T17:18:19.961Z,5.7
2022-11-30T17:28:20.685Z,5.7
2022-11-30T17:38:21.492Z,5.7
2022-11-30T17:48:21.869Z,5.7
2022-11-30T17:58:22.764Z,5.6
2022-11-30T18:08:23.211Z,5.6
2022-11-30T18:18:24.024Z,5.6
2022-11-30T18:28:24.943Z,5.6
2022-11-30T18:38:25.057Z,5.6
2022-11-30T18:48:25.815Z,5.7
2022-11-30T18:58:26.610Z,5.7
2022-11-30T19:08:27.480Z,5.7
2022-11-30T19:18:27.873Z,5.7
2022-11-30T19:28:28.052Z,5.7
2022-11-30T19:38:28.207Z,5.7
2022-11-30T19:48:28.342Z,5.7
2022-11-30T19:58:29.003Z,5.7
2022-11-30T20:08:29.821Z,5.7
2022-11-30T20:18:29.925Z,5.7
2022-11-30T20:28:30.543Z,5.6
2022-11-30T20:38:31.426Z,5.6
2022-11-30T20:48:31.631Z,5.6
2022-11-30T20:58:31.958Z,5.6
2022-11-30T21:08:32.787Z,5.6
2022-11-30T21:18:33.685Z,5.6
2022-11-30T21:28:37.974Z,5.6
2022-11-30T21:38:34.630Z,5.5
2022-11-30T21:48:35.452Z,5.5
2022-11-30T21:58:36.373Z,5.5
2022-11-30T22:08:36.966Z,5.5
2022-11-30T22:18:37.141Z,5.5
2022-11-30T22:28:37.957Z,5.5
2022-11-30T22:38:38.434Z,5.5
2022-11-30T22:48:38.934Z,5.5
2022-11-30T22:58:39.652Z,5.5
2022-11-30T23:08:39.850Z,5.5
2022-11-30T23:18:40.946Z,5.5
2022-11-30T23:28:41.588Z,5.5
2022-11-30T23:38:42.205Z,5.5
2022-11-30T23:48:43.049Z,5.5
2022-11-30T23:58:43.375Z,5.5
2022-11-30T23:59:05.293Z,5.5
