createdAt,value
2018-05-16T00:00:52.912Z,13.50
2018-05-16T00:01:52.915Z,13.30
2018-05-16T00:02:52.913Z,12.10
2018-05-16T00:03:52.910Z,13.20
2018-05-16T00:04:52.909Z,13.90
2018-05-16T00:05:52.901Z,13.60
2018-05-16T00:06:52.900Z,13.60
2018-05-16T00:07:52.900Z,14.40
2018-05-16T00:08:52.898Z,14.20
2018-05-16T00:09:52.898Z,13.30
2018-05-16T00:10:52.896Z,13.20
2018-05-16T00:11:52.896Z,13.80
2018-05-16T00:12:52.893Z,13.30
2018-05-16T00:13:52.887Z,12.80
2018-05-16T00:14:52.885Z,13.00
2018-05-16T00:15:52.889Z,12.80
2018-05-16T00:16:52.886Z,12.80
2018-05-16T00:17:52.879Z,13.00
2018-05-16T00:18:52.878Z,12.90
2018-05-16T00:19:52.876Z,13.40
2018-05-16T00:20:52.876Z,12.70
2018-05-16T00:21:52.877Z,12.60
2018-05-16T00:22:52.874Z,15.10
2018-05-16T00:23:52.877Z,13.30
2018-05-16T00:24:52.871Z,14.00
2018-05-16T00:25:52.864Z,14.00
2018-05-16T00:26:52.862Z,14.00
2018-05-16T00:27:52.859Z,15.50
2018-05-16T00:28:52.859Z,13.60
2018-05-16T00:29:52.861Z,15.00
2018-05-16T00:30:52.859Z,13.20
2018-05-16T00:31:52.853Z,14.40
2018-05-16T00:32:52.852Z,13.10
2018-05-16T00:33:52.855Z,13.90
2018-05-16T00:34:52.851Z,13.50
2018-05-16T00:35:52.850Z,12.60
2018-05-16T00:36:52.849Z,13.30
2018-05-16T00:37:52.842Z,12.70
2018-05-16T00:38:52.841Z,12.60
2018-05-16T00:39:52.838Z,13.50
2018-05-16T00:40:52.840Z,14.60
2018-05-16T00:41:52.841Z,13.60
2018-05-16T00:42:52.837Z,14.00
2018-05-16T00:43:52.835Z,14.10
2018-05-16T00:44:52.836Z,13.50
2018-05-16T00:45:52.828Z,13.20
2018-05-16T00:46:52.825Z,14.10
2018-05-16T00:47:52.828Z,13.80
2018-05-16T00:48:52.828Z,12.20
2018-05-16T00:49:52.821Z,13.80
2018-05-16T00:50:52.820Z,13.40
2018-05-16T00:51:52.817Z,12.70
2018-05-16T00:52:52.817Z,13.10
2018-05-16T00:53:52.820Z,13.90
2018-05-16T00:54:52.818Z,13.30
2018-05-16T00:55:52.820Z,13.80
2018-05-16T00:56:52.816Z,12.80
2018-05-16T00:57:52.808Z,11.90
2018-05-16T00:58:52.810Z,12.70
2018-05-16T00:59:52.804Z,12.60
2018-05-16T01:00:52.803Z,13.60
2018-05-16T01:01:52.807Z,12.90
2018-05-16T01:02:52.804Z,12.60
2018-05-16T01:03:52.799Z,12.40
2018-05-16T01:04:52.797Z,12.60
2018-05-16T01:05:52.800Z,13.10
2018-05-16T01:06:52.798Z,13.30
2018-05-16T01:07:52.798Z,13.80
2018-05-16T01:08:52.796Z,13.20
2018-05-16T01:09:52.790Z,13.10
2018-05-16T01:10:52.790Z,12.90
2018-05-16T01:11:52.788Z,13.60
2018-05-16T01:12:52.787Z,12.40
2018-05-16T01:13:52.789Z,14.20
2018-05-16T01:14:52.786Z,13.00
2018-05-16T01:15:52.786Z,13.30
2018-05-16T01:16:52.785Z,12.90
2018-05-16T01:17:52.783Z,13.10
2018-05-16T01:18:52.776Z,14.40
2018-05-16T01:19:52.782Z,12.40
2018-05-16T01:20:52.779Z,12.80
2018-05-16T01:21:52.772Z,13.00
2018-05-16T01:22:52.770Z,12.70
2018-05-16T01:23:52.772Z,13.20
2018-05-16T01:24:52.769Z,13.50
2018-05-16T01:25:52.776Z,12.00
2018-05-16T01:26:52.770Z,13.50
2018-05-16T01:27:52.769Z,12.40
2018-05-16T01:28:52.767Z,13.30
2018-05-16T01:29:52.761Z,13.10
2018-05-16T01:30:52.759Z,12.40
2018-05-16T01:31:52.758Z,13.60
2018-05-16T01:32:52.757Z,13.90
2018-05-16T01:33:52.760Z,12.90
2018-05-16T01:34:52.758Z,14.10
2018-05-16T01:35:52.752Z,13.80
2018-05-16T01:36:52.751Z,12.10
2018-05-16T01:37:52.755Z,12.00
2018-05-16T01:38:52.753Z,12.20
2018-05-16T01:39:52.801Z,14.00
2018-05-16T01:40:52.749Z,11.90
2018-05-16T01:41:52.744Z,13.80
2018-05-16T01:42:52.741Z,14.50
2018-05-16T01:43:52.741Z,12.20
2018-05-16T01:44:52.740Z,10.80
2018-05-16T01:45:52.744Z,10.90
2018-05-16T01:46:52.740Z,12.00
2018-05-16T01:47:52.740Z,11.70
2018-05-16T01:48:52.739Z,12.40
2018-05-16T01:49:52.735Z,11.70
2018-05-16T01:50:52.731Z,11.10
2018-05-16T01:51:52.734Z,10.80
2018-05-16T01:52:52.732Z,12.10
2018-05-16T01:53:52.725Z,10.70
2018-05-16T01:54:52.723Z,12.20
2018-05-16T01:55:52.722Z,12.30
2018-05-16T01:56:52.720Z,11.00
2018-05-16T01:57:52.722Z,12.10
2018-05-16T01:58:52.720Z,10.40
2018-05-16T01:59:52.719Z,11.50
2018-05-16T02:00:52.716Z,11.90
2018-05-16T02:01:52.710Z,11.40
2018-05-16T02:02:52.707Z,10.50
2018-05-16T02:03:52.705Z,11.40
2018-05-16T02:04:52.704Z,11.00
2018-05-16T02:05:52.708Z,10.70
2018-05-16T02:06:52.704Z,10.00
2018-05-16T02:07:52.698Z,11.50
2018-05-16T02:08:52.695Z,10.50
2018-05-16T02:09:52.699Z,10.20
2018-05-16T02:10:52.696Z,10.70
2018-05-16T02:11:52.693Z,10.20
2018-05-16T02:12:52.692Z,10.50
2018-05-16T02:13:52.693Z,10.40
2018-05-16T02:14:52.683Z,11.30
2018-05-16T02:15:52.682Z,10.60
2018-05-16T02:16:52.679Z,11.40
2018-05-16T02:17:52.682Z,10.10
2018-05-16T02:18:52.679Z,10.70
2018-05-16T02:19:52.680Z,10.80
2018-05-16T02:20:52.678Z,11.10
2018-05-16T02:21:52.671Z,9.70
2018-05-16T02:22:52.669Z,10.70
2018-05-16T02:23:52.675Z,10.30
2018-05-16T02:24:52.670Z,11.00
2018-05-16T02:25:52.664Z,10.10
2018-05-16T02:26:52.660Z,10.60
2018-05-16T02:27:52.658Z,10.70
2018-05-16T02:28:52.657Z,10.40
2018-05-16T02:29:52.661Z,10.20
2018-05-16T02:30:52.659Z,11.10
2018-05-16T02:31:52.655Z,10.40
2018-05-16T02:32:52.654Z,9.50
2018-05-16T02:33:52.649Z,9.70
2018-05-16T02:34:52.646Z,10.20
2018-05-16T02:35:52.646Z,10.30
2018-05-16T02:36:52.643Z,9.60
2018-05-16T02:37:52.650Z,10.60
2018-05-16T02:38:52.643Z,10.70
2018-05-16T02:39:52.637Z,10.00
2018-05-16T02:40:52.635Z,10.40
2018-05-16T02:41:52.641Z,10.30
2018-05-16T02:42:52.635Z,10.00
2018-05-16T02:43:52.642Z,10.20
2018-05-16T02:44:52.633Z,9.90
2018-05-16T02:45:52.630Z,10.00
2018-05-16T02:46:52.624Z,10.40
2018-05-16T02:47:52.623Z,10.50
2018-05-16T02:48:52.621Z,10.20
2018-05-16T02:49:52.625Z,10.80
2018-05-16T02:50:52.625Z,9.80
2018-05-16T02:51:52.619Z,10.20
2018-05-16T02:52:52.618Z,11.20
2018-05-16T02:53:52.612Z,9.70
2018-05-16T02:54:52.610Z,10.30
2018-05-16T02:55:52.613Z,10.40
2018-05-16T02:56:52.611Z,10.70
2018-05-16T02:57:52.612Z,9.70
2018-05-16T02:58:52.603Z,11.60
2018-05-16T02:59:52.602Z,11.40
2018-05-16T03:00:52.601Z,9.60
2018-05-16T03:01:52.603Z,10.20
2018-05-16T03:02:52.601Z,10.10
2018-05-16T03:03:52.601Z,10.50
2018-05-16T03:04:52.600Z,11.70
2018-05-16T03:05:52.593Z,11.30
2018-05-16T03:06:52.591Z,11.00
2018-05-16T03:07:52.589Z,11.90
2018-05-16T03:08:52.588Z,11.60
2018-05-16T03:09:52.592Z,10.40
2018-05-16T03:10:52.588Z,11.10
2018-05-16T03:11:52.582Z,11.20
2018-05-16T03:12:52.589Z,12.40
2018-05-16T03:13:52.585Z,10.40
2018-05-16T03:14:52.581Z,10.10
2018-05-16T03:15:52.581Z,11.70
2018-05-16T03:16:52.587Z,11.90
2018-05-16T03:17:52.578Z,11.50
2018-05-16T03:18:52.576Z,10.60
2018-05-16T03:19:52.571Z,10.90
2018-05-16T03:20:52.567Z,11.90
2018-05-16T03:21:52.572Z,11.10
2018-05-16T03:22:52.569Z,10.80
2018-05-16T03:23:52.569Z,10.10
2018-05-16T03:24:52.566Z,10.00
2018-05-16T03:25:52.564Z,10.50
2018-05-16T03:26:52.559Z,10.80
2018-05-16T03:27:52.561Z,11.00
2018-05-16T03:28:52.560Z,10.30
2018-05-16T03:29:52.554Z,10.60
2018-05-16T03:30:52.553Z,11.90
2018-05-16T03:31:52.551Z,11.40
2018-05-16T03:32:52.551Z,11.00
2018-05-16T03:33:52.554Z,10.80
2018-05-16T03:34:52.552Z,10.40
2018-05-16T03:35:52.550Z,10.30
2018-05-16T03:36:52.548Z,11.60
2018-05-16T03:37:52.542Z,10.40
2018-05-16T03:38:52.539Z,10.30
2018-05-16T03:39:52.538Z,11.00
2018-05-16T03:40:52.535Z,10.90
2018-05-16T03:41:52.539Z,11.10
2018-05-16T03:42:52.537Z,12.00
2018-05-16T03:43:52.530Z,11.80
2018-05-16T03:44:52.529Z,11.00
2018-05-16T03:45:52.531Z,10.20
2018-05-16T03:46:52.530Z,10.80
2018-05-16T03:47:52.527Z,11.40
2018-05-16T03:48:52.526Z,11.60
2018-05-16T03:49:52.520Z,11.40
2018-05-16T03:50:52.516Z,11.30
2018-05-16T03:51:52.544Z,11.10
2018-05-16T03:52:52.513Z,12.70
2018-05-16T03:53:52.517Z,12.00
2018-05-16T03:54:52.513Z,11.30
2018-05-16T03:55:52.511Z,11.30
2018-05-16T03:56:52.509Z,11.10
2018-05-16T03:57:52.503Z,11.60
2018-05-16T03:58:52.500Z,11.70
2018-05-16T03:59:52.502Z,10.70
2018-05-16T04:00:52.578Z,12.40
2018-05-16T04:01:52.496Z,10.50
2018-05-16T04:02:52.491Z,10.80
2018-05-16T04:03:52.491Z,10.20
2018-05-16T04:04:52.488Z,11.50
2018-05-16T04:05:52.492Z,11.20
2018-05-16T04:06:52.487Z,11.10
2018-05-16T04:07:52.485Z,10.90
2018-05-16T04:08:52.485Z,11.10
2018-05-16T04:09:52.477Z,12.40
2018-05-16T04:10:52.473Z,11.60
2018-05-16T04:11:52.471Z,11.10
2018-05-16T04:12:52.469Z,12.10
2018-05-16T04:13:52.471Z,11.80
2018-05-16T04:14:52.468Z,11.90
2018-05-16T04:15:52.470Z,12.70
2018-05-16T04:16:52.460Z,12.40
2018-05-16T04:17:52.462Z,12.70
2018-05-16T04:18:52.459Z,11.10
2018-05-16T04:19:52.457Z,11.00
2018-05-16T04:20:52.457Z,11.10
2018-05-16T04:21:52.449Z,11.10
2018-05-16T04:22:52.444Z,11.00
2018-05-16T04:23:52.443Z,11.50
2018-05-16T04:24:52.449Z,11.60
2018-05-16T04:25:52.444Z,11.60
2018-05-16T04:26:52.441Z,11.80
2018-05-16T04:27:52.437Z,11.40
2018-05-16T04:28:52.511Z,11.00
2018-05-16T04:29:52.428Z,11.50
2018-05-16T04:30:52.425Z,11.00
2018-05-16T04:31:52.428Z,12.20
2018-05-16T04:32:52.426Z,11.10
2018-05-16T04:33:52.419Z,11.60
2018-05-16T04:34:52.417Z,10.80
2018-05-16T04:35:52.416Z,10.90
2018-05-16T04:36:52.413Z,10.70
2018-05-16T04:37:52.417Z,11.00
2018-05-16T04:38:52.414Z,12.20
2018-05-16T04:39:52.409Z,11.70
2018-05-16T04:40:52.407Z,12.00
2018-05-16T04:41:52.459Z,11.30
2018-05-16T04:42:52.399Z,11.20
2018-05-16T04:43:52.396Z,12.20
2018-05-16T04:44:52.396Z,12.40
2018-05-16T04:45:52.399Z,11.30
2018-05-16T04:46:52.396Z,11.40
2018-05-16T04:47:52.389Z,11.10
2018-05-16T04:48:52.388Z,11.30
2018-05-16T04:49:52.392Z,10.70
2018-05-16T04:50:52.390Z,13.10
2018-05-16T04:51:52.388Z,11.00
2018-05-16T04:52:52.395Z,12.80
2018-05-16T04:53:52.383Z,11.50
2018-05-16T04:54:52.381Z,11.40
2018-05-16T04:55:52.383Z,11.80
2018-05-16T04:56:52.384Z,11.50
2018-05-16T04:57:52.384Z,12.10
2018-05-16T04:58:52.388Z,11.80
2018-05-16T04:59:52.384Z,12.60
2018-05-16T05:00:52.397Z,12.90
2018-05-16T05:01:52.380Z,13.10
2018-05-16T05:02:52.378Z,12.30
2018-05-16T05:03:52.385Z,11.60
2018-05-16T05:04:52.385Z,11.70
2018-05-16T05:05:52.382Z,12.20
2018-05-16T05:06:52.381Z,12.80
2018-05-16T05:07:52.381Z,11.90
2018-05-16T05:08:52.408Z,13.20
2018-05-16T05:09:52.388Z,12.70
2018-05-16T05:10:52.393Z,12.30
2018-05-16T05:11:52.395Z,11.90
2018-05-16T05:12:52.393Z,12.60
2018-05-16T05:13:52.389Z,13.50
2018-05-16T05:14:52.395Z,13.50
2018-05-16T05:15:52.393Z,13.50
2018-05-16T05:16:52.395Z,12.00
2018-05-16T05:17:52.403Z,13.70
2018-05-16T05:18:52.443Z,13.90
2018-05-16T05:19:52.405Z,13.90
2018-05-16T05:20:52.404Z,13.60
2018-05-16T05:21:52.413Z,14.10
2018-05-16T05:22:52.414Z,13.60
2018-05-16T05:23:52.416Z,11.80
2018-05-16T05:24:52.419Z,12.10
2018-05-16T05:25:52.419Z,12.20
2018-05-16T05:26:52.420Z,12.00
2018-05-16T05:27:52.423Z,13.40
2018-05-16T05:28:52.426Z,13.40
2018-05-16T05:29:52.434Z,13.90
2018-05-16T05:30:52.436Z,12.80
2018-05-16T05:31:52.441Z,13.50
2018-05-16T05:32:52.444Z,13.40
2018-05-16T05:33:52.444Z,13.50
2018-05-16T05:34:52.447Z,12.50
2018-05-16T05:35:52.456Z,13.20
2018-05-16T05:36:52.463Z,12.90
2018-05-16T05:37:52.459Z,12.40
2018-05-16T05:38:52.463Z,12.00
2018-05-16T05:39:52.467Z,12.40
2018-05-16T05:40:52.471Z,12.30
2018-05-16T05:41:52.480Z,11.70
2018-05-16T05:42:52.485Z,11.60
2018-05-16T05:43:52.490Z,12.20
2018-05-16T05:44:52.495Z,11.80
2018-05-16T05:45:52.495Z,10.70
2018-05-16T05:46:52.503Z,10.70
2018-05-16T05:47:52.504Z,12.10
2018-05-16T05:48:52.515Z,11.10
2018-05-16T05:49:52.522Z,11.80
2018-05-16T05:50:52.524Z,11.30
2018-05-16T05:51:52.524Z,11.10
2018-05-16T05:52:52.531Z,11.60
2018-05-16T05:53:52.543Z,10.90
2018-05-16T05:54:52.547Z,9.40
2018-05-16T05:55:52.555Z,11.50
2018-05-16T05:56:52.560Z,10.80
2018-05-16T05:57:52.561Z,11.20
2018-05-16T05:58:52.566Z,10.70
2018-05-16T05:59:52.571Z,10.40
2018-05-16T06:00:52.578Z,9.10
2018-05-16T06:01:52.590Z,10.00
2018-05-16T06:02:52.596Z,9.50
2018-05-16T06:03:52.602Z,9.10
2018-05-16T06:04:52.609Z,10.20
2018-05-16T06:05:52.613Z,8.40
2018-05-16T06:06:52.618Z,9.00
2018-05-16T06:07:52.641Z,8.80
2018-05-16T06:08:52.637Z,8.40
2018-05-16T06:09:52.641Z,8.90
2018-05-16T06:10:52.649Z,8.60
2018-05-16T06:11:52.657Z,9.10
2018-05-16T06:12:52.664Z,9.20
2018-05-16T06:13:52.677Z,9.60
2018-05-16T06:14:52.684Z,9.20
2018-05-16T06:15:52.697Z,8.80
2018-05-16T06:16:52.701Z,8.90
2018-05-16T06:17:52.705Z,8.60
2018-05-16T06:18:52.716Z,8.80
2018-05-16T06:19:52.818Z,8.80
2018-05-16T06:20:52.732Z,8.90
2018-05-16T06:21:52.751Z,7.70
2018-05-16T06:22:52.753Z,7.60
2018-05-16T06:23:52.757Z,7.10
2018-05-16T06:24:52.766Z,8.20
2018-05-16T06:25:52.780Z,8.00
2018-05-16T06:26:52.789Z,7.70
2018-05-16T06:27:52.800Z,7.80
2018-05-16T06:28:52.809Z,7.00
2018-05-16T06:29:52.813Z,7.40
2018-05-16T06:30:52.822Z,7.30
2018-05-16T06:31:52.833Z,7.50
2018-05-16T06:32:52.842Z,6.50
2018-05-16T06:33:52.858Z,6.80
2018-05-16T06:34:52.867Z,6.70
2018-05-16T06:35:52.876Z,6.90
2018-05-16T06:36:52.885Z,7.20
2018-05-16T06:37:52.893Z,6.70
2018-05-16T06:38:52.901Z,6.50
2018-05-16T06:39:52.915Z,6.40
2018-05-16T06:40:52.926Z,5.80
2018-05-16T06:41:52.932Z,6.90
2018-05-16T06:42:52.942Z,6.80
2018-05-16T06:43:52.953Z,6.20
2018-05-16T06:44:52.963Z,7.40
2018-05-16T06:45:52.984Z,7.40
2018-05-16T06:46:52.989Z,7.00
2018-05-16T06:47:52.998Z,7.10
2018-05-16T06:48:53.017Z,6.80
2018-05-16T06:49:53.019Z,6.90
2018-05-16T06:50:53.026Z,6.70
2018-05-16T06:51:53.037Z,5.80
2018-05-16T06:52:53.052Z,6.40
2018-05-16T06:53:53.068Z,6.50
2018-05-16T06:54:53.075Z,6.40
2018-05-16T06:55:53.082Z,6.60
2018-05-16T06:56:53.097Z,6.20
2018-05-16T06:57:53.110Z,5.70
2018-05-16T06:58:53.124Z,6.60
2018-05-16T06:59:53.137Z,5.90
2018-05-16T07:00:53.146Z,6.50
2018-05-16T07:01:53.152Z,6.30
2018-05-16T07:02:53.163Z,6.20
2018-05-16T07:03:53.178Z,5.10
2018-05-16T07:04:53.188Z,5.70
2018-05-16T07:05:53.206Z,5.60
2018-05-16T07:06:53.217Z,5.40
2018-05-16T07:07:53.231Z,5.90
2018-05-16T07:08:53.244Z,5.40
2018-05-16T07:09:53.251Z,5.10
2018-05-16T07:10:53.263Z,5.00
2018-05-16T07:11:53.282Z,5.10
2018-05-16T07:12:53.303Z,5.10
2018-05-16T07:13:53.306Z,5.40
2018-05-16T07:14:53.317Z,4.90
2018-05-16T07:15:53.332Z,5.50
2018-05-16T07:16:53.342Z,4.80
2018-05-16T07:17:53.360Z,4.80
2018-05-16T07:18:53.375Z,5.00
2018-05-16T07:19:53.386Z,5.40
2018-05-16T07:20:53.400Z,4.90
2018-05-16T07:21:53.410Z,4.10
2018-05-16T07:22:53.478Z,4.20
2018-05-16T07:23:53.438Z,5.40
2018-05-16T07:24:53.451Z,4.10
2018-05-16T07:25:53.471Z,4.30
2018-05-16T07:26:53.485Z,4.70
2018-05-16T07:27:53.497Z,4.70
2018-05-16T07:28:53.507Z,5.20
2018-05-16T07:29:53.533Z,4.70
2018-05-16T07:30:53.539Z,4.80
2018-05-16T07:31:53.554Z,4.50
2018-05-16T07:32:53.571Z,4.50
2018-05-16T07:33:53.578Z,4.60
2018-05-16T07:34:53.591Z,4.70
2018-05-16T07:35:53.606Z,4.70
2018-05-16T07:36:53.620Z,4.60
2018-05-16T07:37:53.638Z,4.40
2018-05-16T07:38:53.652Z,4.80
2018-05-16T07:39:53.667Z,4.40
2018-05-16T07:40:53.681Z,5.30
2018-05-16T07:41:53.692Z,4.30
2018-05-16T07:42:53.705Z,4.90
2018-05-16T07:43:53.725Z,4.50
2018-05-16T07:44:53.741Z,4.80
2018-05-16T07:45:53.750Z,5.20
2018-05-16T07:46:53.764Z,4.60
2018-05-16T07:47:53.778Z,4.30
2018-05-16T07:48:53.794Z,4.40
2018-05-16T07:49:53.813Z,4.40
2018-05-16T07:50:53.829Z,4.40
2018-05-16T07:51:53.838Z,4.60
2018-05-16T07:52:53.854Z,4.20
2018-05-16T07:53:53.873Z,4.30
2018-05-16T07:54:53.889Z,4.10
2018-05-16T07:55:53.967Z,4.00
2018-05-16T07:56:53.919Z,4.40
2018-05-16T07:57:53.929Z,3.90
2018-05-16T07:58:53.943Z,3.70
2018-05-16T07:59:53.964Z,4.00
2018-05-16T08:00:53.980Z,4.00
2018-05-16T08:01:53.991Z,3.90
2018-05-16T08:02:54.006Z,3.90
2018-05-16T08:03:54.028Z,4.20
2018-05-16T08:04:54.042Z,4.00
2018-05-16T08:05:54.059Z,3.70
2018-05-16T08:06:54.073Z,3.50
2018-05-16T08:07:54.090Z,3.70
2018-05-16T08:08:54.106Z,3.70
2018-05-16T08:09:54.117Z,3.40
2018-05-16T08:10:54.133Z,3.50
2018-05-16T08:11:54.153Z,3.50
2018-05-16T08:12:54.165Z,3.90
2018-05-16T08:13:54.186Z,4.00
2018-05-16T08:14:54.202Z,4.30
2018-05-16T08:15:54.213Z,4.50
2018-05-16T08:16:54.230Z,5.00
2018-05-16T08:17:54.251Z,5.50
2018-05-16T08:18:54.264Z,5.50
2018-05-16T08:19:54.289Z,5.30
2018-05-16T08:20:54.295Z,6.50
2018-05-16T08:21:54.365Z,6.20
2018-05-16T08:22:54.321Z,6.40
2018-05-16T08:23:54.337Z,5.90
2018-05-16T08:24:54.358Z,5.60
2018-05-16T08:25:54.375Z,5.80
2018-05-16T08:26:54.384Z,5.50
2018-05-16T08:27:54.398Z,6.20
2018-05-16T08:28:54.413Z,6.50
2018-05-16T08:29:54.425Z,6.60
2018-05-16T08:30:54.443Z,6.40
2018-05-16T08:31:54.456Z,6.90
2018-05-16T08:32:54.469Z,7.40
2018-05-16T08:33:54.479Z,7.80
2018-05-16T08:34:54.492Z,8.40
2018-05-16T08:35:54.506Z,8.60
2018-05-16T08:36:54.518Z,8.80
2018-05-16T08:37:54.538Z,9.20
2018-05-16T08:38:54.549Z,9.60
2018-05-16T08:39:54.560Z,9.90
2018-05-16T08:40:54.574Z,10.40
2018-05-16T08:41:54.580Z,9.70
2018-05-16T08:42:54.637Z,9.40
2018-05-16T08:43:54.603Z,9.20
2018-05-16T08:44:54.615Z,9.90
2018-05-16T08:45:54.630Z,9.20
2018-05-16T08:46:54.640Z,8.60
2018-05-16T08:47:54.648Z,8.60
2018-05-16T08:48:54.659Z,8.80
2018-05-16T08:49:54.680Z,8.30
2018-05-16T08:50:54.686Z,8.70
2018-05-16T08:51:54.701Z,9.10
2018-05-16T08:52:54.713Z,9.50
2018-05-16T08:53:54.717Z,10.30
2018-05-16T08:54:54.726Z,11.90
2018-05-16T08:55:54.738Z,12.30
2018-05-16T08:56:54.753Z,12.40
2018-05-16T08:57:54.764Z,12.70
2018-05-16T08:58:54.773Z,11.30
2018-05-16T08:59:54.785Z,11.00
2018-05-16T09:00:54.795Z,10.20
2018-05-16T09:01:54.800Z,10.20
2018-05-16T09:02:54.810Z,9.70
2018-05-16T09:03:54.826Z,9.60
2018-05-16T09:04:54.839Z,8.70
2018-05-16T09:05:54.842Z,9.00
2018-05-16T09:06:54.852Z,9.20
2018-05-16T09:07:54.863Z,8.60
2018-05-16T09:08:54.874Z,9.60
2018-05-16T09:09:54.889Z,9.80
2018-05-16T09:10:54.898Z,9.70
2018-05-16T09:11:54.909Z,10.50
2018-05-16T09:12:54.919Z,10.60
2018-05-16T09:13:54.927Z,10.90
2018-05-16T09:14:54.934Z,10.60
2018-05-16T09:15:54.953Z,11.70
2018-05-16T09:16:54.954Z,12.20
2018-05-16T09:17:54.970Z,11.40
2018-05-16T09:18:54.977Z,11.00
2018-05-16T09:19:54.982Z,13.20
2018-05-16T09:20:54.991Z,12.00
2018-05-16T09:21:55.006Z,12.70
2018-05-16T09:22:55.015Z,12.30
2018-05-16T09:23:55.025Z,12.00
2018-05-16T09:24:55.045Z,12.20
2018-05-16T09:25:55.033Z,12.40
2018-05-16T09:26:55.040Z,11.10
2018-05-16T09:27:55.051Z,12.50
2018-05-16T09:28:55.056Z,11.60
2018-05-16T09:29:55.070Z,12.90
2018-05-16T09:30:55.078Z,12.90
2018-05-16T09:31:55.086Z,13.40
2018-05-16T09:32:55.093Z,13.20
2018-05-16T09:33:55.098Z,12.30
2018-05-16T09:34:55.108Z,12.20
2018-05-16T09:35:55.120Z,12.00
2018-05-16T09:36:55.126Z,9.60
2018-05-16T09:37:55.131Z,10.40
2018-05-16T09:38:55.137Z,9.10
2018-05-16T09:39:55.145Z,9.90
2018-05-16T09:40:55.154Z,8.80
2018-05-16T09:41:55.169Z,8.90
2018-05-16T09:42:55.176Z,10.80
2018-05-16T09:43:55.186Z,9.90
2018-05-16T09:44:55.194Z,9.90
2018-05-16T09:45:55.219Z,8.90
2018-05-16T09:46:55.207Z,10.60
2018-05-16T09:47:55.217Z,9.10
2018-05-16T09:48:55.233Z,10.60
2018-05-16T09:49:55.243Z,10.10
2018-05-16T09:50:55.249Z,11.10
2018-05-16T09:51:55.254Z,11.10
2018-05-16T09:52:55.262Z,10.90
2018-05-16T09:53:55.278Z,10.60
2018-05-16T09:54:55.285Z,10.30
2018-05-16T09:55:55.295Z,10.10
2018-05-16T09:56:55.304Z,9.60
2018-05-16T09:57:55.310Z,8.40
2018-05-16T09:58:55.319Z,7.70
2018-05-16T09:59:55.329Z,6.90
2018-05-16T10:00:55.340Z,7.30
2018-05-16T10:01:55.357Z,7.50
2018-05-16T10:02:55.370Z,7.50
2018-05-16T10:03:55.377Z,7.20
2018-05-16T10:04:55.388Z,7.20
2018-05-16T10:05:55.395Z,8.50
2018-05-16T10:06:55.406Z,7.20
2018-05-16T10:07:55.422Z,7.30
2018-05-16T10:08:55.433Z,7.40
2018-05-16T10:09:55.511Z,7.70
2018-05-16T10:10:55.450Z,8.70
2018-05-16T10:11:55.461Z,7.90
2018-05-16T10:12:55.474Z,8.60
2018-05-16T10:13:55.490Z,8.80
2018-05-16T10:14:55.500Z,8.80
2018-05-16T10:15:55.511Z,8.40
2018-05-16T10:16:55.523Z,8.90
2018-05-16T10:17:55.527Z,9.30
2018-05-16T10:18:55.537Z,8.40
2018-05-16T10:19:55.549Z,8.00
2018-05-16T10:20:55.558Z,7.70
2018-05-16T10:21:55.573Z,8.90
2018-05-16T10:22:55.582Z,7.90
2018-05-16T10:23:55.589Z,7.40
2018-05-16T10:24:55.664Z,7.30
2018-05-16T10:25:55.615Z,7.50
2018-05-16T10:26:55.625Z,7.50
2018-05-16T10:27:55.636Z,8.30
2018-05-16T10:28:55.649Z,9.10
2018-05-16T10:29:55.657Z,9.30
2018-05-16T10:30:55.663Z,9.00
2018-05-16T10:31:55.673Z,8.40
2018-05-16T10:32:55.684Z,9.80
2018-05-16T10:33:55.700Z,9.00
2018-05-16T10:34:55.714Z,10.20
2018-05-16T10:35:55.717Z,11.30
2018-05-16T10:36:55.728Z,10.70
2018-05-16T10:37:55.733Z,11.10
2018-05-16T10:38:55.741Z,11.40
2018-05-16T10:39:55.755Z,11.70
2018-05-16T10:40:55.768Z,11.70
2018-05-16T10:41:55.770Z,11.70
2018-05-16T10:42:55.780Z,12.40
2018-05-16T10:43:55.787Z,12.20
2018-05-16T10:44:55.795Z,11.20
2018-05-16T10:45:55.809Z,11.60
2018-05-16T10:46:55.816Z,13.00
2018-05-16T10:47:55.824Z,12.20
2018-05-16T10:48:55.834Z,12.70
2018-05-16T10:49:55.837Z,13.50
2018-05-16T10:50:55.843Z,13.60
2018-05-16T10:51:55.852Z,13.50
2018-05-16T10:52:55.859Z,13.70
2018-05-16T10:53:55.871Z,13.70
2018-05-16T10:54:55.878Z,14.10
2018-05-16T10:55:55.881Z,14.00
2018-05-16T10:56:55.888Z,14.30
2018-05-16T10:57:55.899Z,13.90
2018-05-16T10:58:55.904Z,14.00
2018-05-16T10:59:55.912Z,14.00
2018-05-16T11:00:55.920Z,14.30
2018-05-16T11:01:55.921Z,14.00
2018-05-16T11:02:55.926Z,14.20
2018-05-16T11:03:55.933Z,14.10
2018-05-16T11:04:55.939Z,14.60
2018-05-16T11:05:55.951Z,14.40
2018-05-16T11:06:55.955Z,13.70
2018-05-16T11:07:55.961Z,14.30
2018-05-16T11:08:55.969Z,14.80
2018-05-16T11:09:55.969Z,14.50
2018-05-16T11:10:55.973Z,13.90
2018-05-16T11:11:55.988Z,14.10
2018-05-16T11:12:55.989Z,14.50
2018-05-16T11:13:55.992Z,14.10
2018-05-16T11:14:55.995Z,14.20
2018-05-16T11:15:56.000Z,14.30
2018-05-16T11:16:56.005Z,13.90
2018-05-16T11:17:56.015Z,13.60
2018-05-16T11:18:56.020Z,14.00
2018-05-16T11:19:56.075Z,13.60
2018-05-16T11:20:56.030Z,13.90
2018-05-16T11:21:56.031Z,13.60
2018-05-16T11:22:56.038Z,13.70
2018-05-16T11:23:56.042Z,13.20
2018-05-16T11:24:56.047Z,13.30
2018-05-16T11:25:56.059Z,13.60
2018-05-16T11:26:56.063Z,12.90
2018-05-16T11:27:56.066Z,13.20
2018-05-16T11:28:56.068Z,13.40
2018-05-16T11:29:56.080Z,13.30
2018-05-16T11:30:56.084Z,13.40
2018-05-16T11:31:56.095Z,13.60
2018-05-16T11:32:56.094Z,13.60
2018-05-16T11:33:56.095Z,13.70
2018-05-16T11:34:56.099Z,13.50
2018-05-16T11:35:56.105Z,13.20
2018-05-16T11:36:56.111Z,13.30
2018-05-16T11:37:56.123Z,12.70
2018-05-16T11:38:56.127Z,12.80
2018-05-16T11:39:56.133Z,12.50
2018-05-16T11:40:56.138Z,13.00
2018-05-16T11:41:56.137Z,13.10
2018-05-16T11:42:56.142Z,12.50
2018-05-16T11:43:56.471Z,12.70
2018-05-16T11:44:56.157Z,12.90
2018-05-16T11:45:56.159Z,13.00
2018-05-16T11:46:56.163Z,12.40
2018-05-16T11:47:56.167Z,13.00
2018-05-16T11:48:56.232Z,12.90
2018-05-16T11:49:56.182Z,12.90
2018-05-16T11:50:56.186Z,12.10
2018-05-16T11:51:56.192Z,12.50
2018-05-16T11:52:56.197Z,12.30
2018-05-16T11:53:56.198Z,13.10
2018-05-16T11:54:56.202Z,12.90
2018-05-16T11:55:56.207Z,13.10
2018-05-16T11:56:56.213Z,13.20
2018-05-16T11:57:56.223Z,12.80
2018-05-16T11:58:56.231Z,12.30
2018-05-16T11:59:56.228Z,12.30
2018-05-16T12:00:56.235Z,13.10
2018-05-16T12:01:56.244Z,12.40
2018-05-16T12:02:56.348Z,13.40
2018-05-16T12:03:56.252Z,13.70
2018-05-16T12:04:56.257Z,12.60
2018-05-16T12:05:56.261Z,13.00
2018-05-16T12:06:56.262Z,13.30
2018-05-16T12:07:56.267Z,13.00
2018-05-16T12:08:56.272Z,13.60
2018-05-16T12:09:56.282Z,14.00
2018-05-16T12:10:56.286Z,13.40
2018-05-16T12:11:56.292Z,13.80
2018-05-16T12:12:56.296Z,13.50
2018-05-16T12:13:56.296Z,13.30
2018-05-16T12:14:56.315Z,12.90
2018-05-16T12:15:56.309Z,12.90
2018-05-16T12:16:56.316Z,12.80
2018-05-16T12:17:56.313Z,12.90
2018-05-16T12:18:56.317Z,12.80
2018-05-16T12:19:56.322Z,13.40
2018-05-16T12:20:56.326Z,13.00
2018-05-16T12:21:56.334Z,13.20
2018-05-16T12:22:56.337Z,12.80
2018-05-16T12:23:56.343Z,12.90
2018-05-16T12:24:56.346Z,12.00
2018-05-16T12:25:56.346Z,12.00
2018-05-16T12:26:56.350Z,12.40
2018-05-16T12:27:56.353Z,12.30
2018-05-16T12:28:56.388Z,11.60
2018-05-16T12:29:56.366Z,12.10
2018-05-16T12:30:56.369Z,11.80
2018-05-16T12:31:56.368Z,11.80
2018-05-16T12:32:56.371Z,11.90
2018-05-16T12:33:56.382Z,11.30
2018-05-16T12:34:56.383Z,12.20
2018-05-16T12:35:56.387Z,11.80
2018-05-16T12:36:56.391Z,12.00
2018-05-16T12:37:56.390Z,11.30
2018-05-16T12:38:56.392Z,11.50
2018-05-16T12:39:56.395Z,11.30
2018-05-16T12:40:56.400Z,11.90
2018-05-16T12:41:56.408Z,11.20
2018-05-16T12:42:56.414Z,11.20
2018-05-16T12:43:56.417Z,12.00
2018-05-16T12:44:56.418Z,11.90
2018-05-16T12:45:56.419Z,11.40
2018-05-16T12:46:56.421Z,11.70
2018-05-16T12:47:56.430Z,12.30
2018-05-16T12:48:56.434Z,11.90
2018-05-16T12:49:56.433Z,11.70
2018-05-16T12:50:56.435Z,11.40
2018-05-16T12:51:56.439Z,11.60
2018-05-16T12:52:56.444Z,10.90
2018-05-16T12:53:56.452Z,10.80
2018-05-16T12:54:56.455Z,10.90
2018-05-16T12:55:56.459Z,10.70
2018-05-16T12:56:56.469Z,10.10
2018-05-16T12:57:56.468Z,10.90
2018-05-16T12:58:56.467Z,9.40
2018-05-16T12:59:56.475Z,9.20
2018-05-16T13:00:56.475Z,10.40