createdAt,value
2024-01-11T00:01:53.010Z,99.90
2024-01-11T00:04:20.125Z,99.90
2024-01-11T00:06:47.259Z,99.90
2024-01-11T00:09:14.768Z,99.90
2024-01-11T00:11:41.792Z,99.90
2024-01-11T00:14:08.869Z,99.90
2024-01-11T00:16:35.971Z,99.90
2024-01-11T00:19:03.089Z,99.90
2024-01-11T00:21:30.239Z,99.90
2024-01-11T00:23:57.206Z,99.90
2024-01-11T00:26:24.341Z,99.90
2024-01-11T00:28:51.410Z,99.90
2024-01-11T00:31:18.533Z,99.90
2024-01-11T00:33:45.570Z,99.90
2024-01-11T00:36:18.337Z,99.90
2024-01-11T00:38:45.369Z,99.90
2024-01-11T00:41:12.380Z,99.90
2024-01-11T00:43:39.410Z,99.90
2024-01-11T00:46:06.458Z,99.90
2024-01-11T00:48:33.581Z,99.90
2024-01-11T00:51:00.795Z,99.90
2024-01-11T00:53:32.460Z,99.90
2024-01-11T00:55:59.716Z,99.90
2024-01-11T00:58:26.838Z,99.90
2024-01-11T01:00:54.835Z,99.90
2024-01-11T01:03:22.416Z,99.90
2024-01-11T01:05:49.610Z,99.90
2024-01-11T01:08:16.960Z,99.90
2024-01-11T01:10:44.732Z,99.90
2024-01-11T01:13:11.703Z,99.90
2024-01-11T01:15:38.727Z,99.90
2024-01-11T01:18:06.470Z,99.90
2024-01-11T01:20:33.628Z,99.90
2024-01-11T01:23:00.848Z,99.90
2024-01-11T01:25:27.981Z,99.90
2024-01-11T01:27:55.081Z,99.90
2024-01-11T01:30:22.255Z,99.90
2024-01-11T01:32:49.539Z,99.90
2024-01-11T01:35:16.902Z,99.90
2024-01-11T01:37:43.967Z,99.90
2024-01-11T01:40:11.323Z,99.90
2024-01-11T01:42:42.225Z,99.90
2024-01-11T01:45:09.470Z,99.90
2024-01-11T01:47:37.033Z,99.90
2024-01-11T01:50:05.308Z,99.90
2024-01-11T01:52:33.780Z,99.90
2024-01-11T01:55:01.464Z,99.90
2024-01-11T01:57:28.827Z,99.90
2024-01-11T01:59:55.997Z,99.90
2024-01-11T02:02:23.218Z,99.90
2024-01-11T02:04:50.513Z,99.90
2024-01-11T02:07:17.645Z,99.90
2024-01-11T02:09:45.305Z,99.90
2024-01-11T02:12:14.300Z,99.90
2024-01-11T02:14:42.128Z,99.90
2024-01-11T02:17:09.452Z,99.90
2024-01-11T02:19:36.436Z,99.90
2024-01-11T02:22:09.686Z,99.90
2024-01-11T02:24:36.719Z,99.90
2024-01-11T02:27:04.952Z,99.90
2024-01-11T02:29:32.324Z,99.90
2024-01-11T02:32:01.206Z,99.90
2024-01-11T02:34:29.223Z,99.90
2024-01-11T02:36:56.762Z,99.90
2024-01-11T02:39:24.777Z,99.90
2024-01-11T02:41:52.451Z,99.90
2024-01-11T02:44:19.572Z,99.90
2024-01-11T02:46:46.746Z,99.90
2024-01-11T02:49:13.886Z,99.90
2024-01-11T02:51:41.016Z,99.90
2024-01-11T02:54:08.012Z,99.90
2024-01-11T02:56:35.121Z,99.90
2024-01-11T02:59:02.334Z,99.90
2024-01-11T03:01:29.308Z,99.90
2024-01-11T03:03:56.591Z,99.90
2024-01-11T03:06:23.797Z,99.90
2024-01-11T03:08:51.308Z,99.90
2024-01-11T03:11:18.320Z,99.90
2024-01-11T03:13:45.495Z,99.40
2024-01-11T03:16:12.557Z,98.40
2024-01-11T03:18:39.780Z,97.30
2024-01-11T03:21:07.135Z,95.60
2024-01-11T03:23:34.225Z,95.10
2024-01-11T03:26:02.538Z,96.50
2024-01-11T03:28:30.412Z,95.90
2024-01-11T03:30:58.366Z,96.60
2024-01-11T03:33:25.566Z,95.80
2024-01-11T03:35:52.928Z,94.90
2024-01-11T03:38:20.084Z,95.50
2024-01-11T03:40:47.247Z,97.00
2024-01-11T03:43:14.344Z,96.30
2024-01-11T03:45:41.553Z,94.40
2024-01-11T03:48:08.680Z,93.10
2024-01-11T03:50:36.093Z,92.40
2024-01-11T03:53:04.288Z,95.40
2024-01-11T03:55:31.312Z,93.90
2024-01-11T03:57:58.377Z,92.80
2024-01-11T04:00:25.362Z,91.40
2024-01-11T04:02:52.330Z,90.90
2024-01-11T04:05:19.389Z,92.30
2024-01-11T04:07:46.528Z,91.30
2024-01-11T04:10:13.536Z,86.10
2024-01-11T04:12:40.540Z,80.70
2024-01-11T04:15:08.100Z,82.10
2024-01-11T04:17:35.395Z,82.10
2024-01-11T04:20:02.505Z,81.10
2024-01-11T04:22:29.886Z,83.10
2024-01-11T04:24:56.856Z,86.10
2024-01-11T04:27:23.956Z,87.70
2024-01-11T04:29:51.043Z,91.10
2024-01-11T04:32:18.195Z,90.90
2024-01-11T04:34:45.312Z,91.20
2024-01-11T04:37:12.345Z,91.90
2024-01-11T04:39:39.459Z,91.00
2024-01-11T04:42:06.528Z,87.70
2024-01-11T04:44:33.499Z,86.90
2024-01-11T04:47:00.649Z,86.80
2024-01-11T04:49:27.809Z,85.90
2024-01-11T04:51:54.912Z,81.20
2024-01-11T04:54:21.875Z,75.70
2024-01-11T04:56:49.075Z,66.60
2024-01-11T04:59:16.242Z,61.20
2024-01-11T05:01:43.318Z,60.20
2024-01-11T05:04:10.382Z,62.70
2024-01-11T05:06:37.430Z,63.80
2024-01-11T05:09:06.221Z,54.90
2024-01-11T05:11:33.308Z,48.90
2024-01-11T05:14:00.512Z,40.30
2024-01-11T05:16:28.795Z,30.00
2024-01-11T05:18:59.557Z,23.20
2024-01-11T05:21:27.222Z,14.90
2024-01-11T05:23:54.572Z,12.20
2024-01-11T05:26:22.040Z,21.50
2024-01-11T05:28:49.433Z,15.20
2024-01-11T05:31:17.538Z,14.10
2024-01-11T05:33:45.412Z,12.50
2024-01-11T05:36:12.890Z,12.00
2024-01-11T05:38:40.783Z,11.20
2024-01-11T05:41:08.374Z,6.60
2024-01-11T05:43:35.449Z,8.00
2024-01-11T05:46:03.437Z,8.10
2024-01-11T05:48:30.584Z,5.50
2024-01-11T05:50:57.910Z,8.90
2024-01-11T05:53:26.137Z,12.90
2024-01-11T05:55:55.203Z,22.90
2024-01-11T05:58:22.649Z,23.40
2024-01-11T06:00:49.811Z,28.50
2024-01-11T06:03:17.117Z,41.70
2024-01-11T06:05:44.308Z,35.00
2024-01-11T06:08:11.374Z,28.50
2024-01-11T06:10:38.949Z,31.10
2024-01-11T06:13:06.035Z,37.30
2024-01-11T06:15:33.656Z,41.40
2024-01-11T06:18:01.788Z,43.60
2024-01-11T06:20:29.248Z,46.50
2024-01-11T06:22:56.331Z,49.40
2024-01-11T06:25:23.775Z,43.30
2024-01-11T06:27:50.829Z,29.60
2024-01-11T06:30:19.090Z,23.40
2024-01-11T06:32:46.341Z,17.80
2024-01-11T06:35:13.533Z,12.30
2024-01-11T06:37:40.740Z,2.60
2024-01-11T06:40:09.628Z,1.00
2024-01-11T06:42:37.042Z,2.00
2024-01-11T06:45:04.905Z,9.60
2024-01-11T06:47:32.189Z,11.50
2024-01-11T06:49:59.402Z,7.80
2024-01-11T06:52:26.761Z,5.50
2024-01-11T06:54:53.732Z,1.00
2024-01-11T06:57:21.047Z,9.50
2024-01-11T06:59:48.883Z,16.30
2024-01-11T07:02:16.137Z,21.70
2024-01-11T07:04:46.866Z,23.90
2024-01-11T07:07:14.223Z,25.30
2024-01-11T07:09:41.185Z,25.60
2024-01-11T07:12:08.353Z,21.70
2024-01-11T07:14:35.299Z,15.60
2024-01-11T07:17:02.395Z,9.00
2024-01-11T07:19:29.423Z,7.10
2024-01-11T07:21:56.439Z,6.50
2024-01-11T07:24:23.421Z,3.50
2024-01-11T07:26:50.529Z,1.50
2024-01-11T07:29:17.546Z,1.00
2024-01-11T07:31:44.589Z,1.00
2024-01-11T07:34:12.542Z,1.00
2024-01-11T07:36:39.699Z,1.00
2024-01-11T07:39:07.310Z,1.00
2024-01-11T07:41:34.222Z,1.00
2024-01-11T07:44:01.428Z,1.00
2024-01-11T07:46:35.724Z,1.00
2024-01-11T07:49:07.133Z,1.00
2024-01-11T07:51:36.012Z,1.00
2024-01-11T07:54:04.124Z,1.00
2024-01-11T07:56:31.429Z,1.00
2024-01-11T07:58:58.836Z,1.00
2024-01-11T08:01:25.931Z,1.00
2024-01-11T08:03:55.904Z,1.00
2024-01-11T08:06:23.039Z,1.00
2024-01-11T08:08:53.649Z,1.00
2024-01-11T08:11:21.656Z,1.00
2024-01-11T08:13:48.728Z,1.00
2024-01-11T08:16:21.764Z,1.00
2024-01-11T08:18:50.452Z,1.00
2024-01-11T08:21:17.427Z,1.00
2024-01-11T08:23:50.264Z,1.00
2024-01-11T08:26:20.504Z,1.00
2024-01-11T08:28:47.701Z,1.00
2024-01-11T08:31:14.941Z,1.00
2024-01-11T08:33:42.065Z,1.00
2024-01-11T08:36:09.491Z,1.00
2024-01-11T08:38:37.537Z,1.00
2024-01-11T08:41:05.055Z,1.00
2024-01-11T08:43:32.359Z,1.00
2024-01-11T08:45:59.681Z,1.00
2024-01-11T08:48:27.136Z,1.00
2024-01-11T08:50:54.472Z,1.00
2024-01-11T08:53:21.772Z,1.00
2024-01-11T08:55:48.936Z,1.00
2024-01-11T08:58:16.005Z,99.90
2024-01-11T09:00:43.436Z,99.90
2024-01-11T09:03:10.412Z,99.90
2024-01-11T09:05:37.836Z,99.90
2024-01-11T09:08:08.463Z,99.90
2024-01-11T09:10:36.067Z,99.90
2024-01-11T09:13:03.621Z,99.90
2024-01-11T09:15:30.923Z,99.90
2024-01-11T09:17:58.223Z,99.90
2024-01-11T09:20:25.565Z,99.90
2024-01-11T09:22:52.663Z,99.90
2024-01-11T09:25:19.552Z,99.90
2024-01-11T09:27:46.459Z,99.90
2024-01-11T09:30:13.738Z,99.90
2024-01-11T09:32:40.874Z,99.90
2024-01-11T09:35:09.462Z,99.90
2024-01-11T09:37:37.483Z,99.90
2024-01-11T09:40:05.293Z,92.40
2024-01-11T09:42:32.287Z,62.30
2024-01-11T09:44:59.891Z,64.70
2024-01-11T09:47:27.261Z,66.70
2024-01-11T09:49:55.035Z,56.00
2024-01-11T09:52:23.355Z,28.90
2024-01-11T09:54:50.328Z,38.40
2024-01-11T09:57:22.578Z,38.60
2024-01-11T09:59:50.902Z,17.60
2024-01-11T10:02:18.073Z,1.00
2024-01-11T10:04:45.408Z,1.00
2024-01-11T10:07:12.530Z,1.00
2024-01-11T10:09:39.554Z,1.00
2024-01-11T10:12:06.810Z,1.00
2024-01-11T10:14:33.825Z,1.00
2024-01-11T10:17:01.729Z,3.40
2024-01-11T10:19:29.111Z,11.90
2024-01-11T10:21:56.428Z,27.70
2024-01-11T10:24:27.309Z,55.10
2024-01-11T10:26:58.691Z,70.80
2024-01-11T10:29:32.369Z,71.90
2024-01-11T10:31:59.364Z,45.40
2024-01-11T10:34:26.353Z,40.50
2024-01-11T10:36:53.704Z,38.70
2024-01-11T10:39:22.780Z,32.40
2024-01-11T10:41:52.321Z,49.20
2024-01-11T10:44:23.767Z,49.50
2024-01-11T10:46:52.038Z,50.50
2024-01-11T10:49:19.943Z,48.30
2024-01-11T10:51:54.692Z,43.50
2024-01-11T10:54:21.639Z,30.80
2024-01-11T10:56:49.770Z,23.30
2024-01-11T10:59:18.098Z,23.00
2024-01-11T11:01:45.691Z,7.00
2024-01-11T11:04:13.344Z,1.00
2024-01-11T11:06:40.669Z,1.00
2024-01-11T11:09:09.117Z,1.00
2024-01-11T11:11:36.788Z,1.00
2024-01-11T11:14:04.609Z,1.00
2024-01-11T11:16:31.543Z,1.00
2024-01-11T11:18:58.781Z,1.00
2024-01-11T11:21:26.150Z,1.00
2024-01-11T11:23:53.217Z,1.00
2024-01-11T11:26:20.323Z,1.00
2024-01-11T11:28:50.456Z,1.00
2024-01-11T11:31:35.919Z,1.00
2024-01-11T11:34:05.362Z,1.00
2024-01-11T11:36:34.358Z,1.00
2024-01-11T11:39:02.043Z,1.00
2024-01-11T11:41:29.180Z,1.00
2024-01-11T11:43:56.556Z,1.00
2024-01-11T11:46:24.233Z,1.00
2024-01-11T11:48:55.995Z,1.00
2024-01-11T11:51:25.603Z,1.00
2024-01-11T11:53:54.435Z,1.00
2024-01-11T11:56:22.397Z,1.00
2024-01-11T11:58:51.121Z,1.00
2024-01-11T12:01:18.763Z,1.00
2024-01-11T12:03:53.290Z,1.00
2024-01-11T12:06:22.191Z,1.00
2024-01-11T12:08:50.246Z,1.00
2024-01-11T12:11:21.558Z,1.00
2024-01-11T12:13:49.212Z,1.00
2024-01-11T12:16:16.308Z,1.00
2024-01-11T12:18:43.614Z,1.00
2024-01-11T12:21:10.791Z,1.00
2024-01-11T12:23:39.572Z,1.00
2024-01-11T12:26:15.178Z,1.00
2024-01-11T12:28:43.698Z,1.00
2024-01-11T12:31:11.132Z,1.00
2024-01-11T12:33:40.276Z,1.00
2024-01-11T12:36:08.362Z,1.00
2024-01-11T12:38:35.947Z,1.00
2024-01-11T12:41:03.022Z,1.00
2024-01-11T12:43:30.046Z,1.00
2024-01-11T12:45:57.833Z,1.00
2024-01-11T12:48:25.606Z,1.00
2024-01-11T12:51:05.947Z,1.00
2024-01-11T12:53:41.793Z,1.00
2024-01-11T12:56:13.031Z,1.00
2024-01-11T12:58:40.712Z,1.00
2024-01-11T13:01:12.000Z,1.00
2024-01-11T13:03:40.229Z,1.00
2024-01-11T13:06:07.775Z,1.00
2024-01-11T13:08:38.880Z,1.00
2024-01-11T13:11:08.997Z,1.00
2024-01-11T13:13:36.455Z,1.00
2024-01-11T13:16:07.483Z,1.00
2024-01-11T13:18:34.652Z,1.00
2024-01-11T13:21:02.126Z,1.00
2024-01-11T13:23:29.076Z,1.00
2024-01-11T13:25:56.073Z,1.00
2024-01-11T13:28:23.787Z,1.00
2024-01-11T13:30:50.993Z,1.00
2024-01-11T13:33:19.509Z,1.00
2024-01-11T13:35:47.227Z,1.00
2024-01-11T13:38:14.451Z,1.00
2024-01-11T13:40:43.351Z,1.00
2024-01-11T13:43:11.126Z,1.00
2024-01-11T13:45:38.282Z,1.00
2024-01-11T13:48:09.677Z,1.00
2024-01-11T13:50:36.954Z,1.00
2024-01-11T13:53:04.171Z,1.00
2024-01-11T13:55:39.851Z,1.00
2024-01-11T13:58:08.109Z,1.00
2024-01-11T14:00:35.652Z,1.00
2024-01-11T14:03:03.000Z,1.00
2024-01-11T14:05:30.310Z,1.00
2024-01-11T14:08:00.908Z,1.00
2024-01-11T14:10:29.160Z,1.00
2024-01-11T14:12:56.540Z,1.00
2024-01-11T14:15:24.263Z,1.00
2024-01-11T14:17:51.961Z,1.00
2024-01-11T14:20:19.459Z,1.00
2024-01-11T14:22:50.342Z,1.00
2024-01-11T14:25:19.330Z,1.00
2024-01-11T14:27:47.012Z,1.00
2024-01-11T14:30:14.523Z,1.00
2024-01-11T14:32:45.321Z,1.00
2024-01-11T14:35:12.739Z,1.00
2024-01-11T14:37:40.819Z,1.00
2024-01-11T14:40:10.965Z,1.00
2024-01-11T14:42:38.148Z,1.00
2024-01-11T14:45:05.969Z,1.00
2024-01-11T14:47:33.298Z,1.00
2024-01-11T14:50:00.678Z,1.00
2024-01-11T14:52:27.743Z,1.00
2024-01-11T14:54:54.816Z,1.00
2024-01-11T14:57:22.462Z,13.00
2024-01-11T14:59:49.628Z,26.70
2024-01-11T15:02:17.019Z,47.30
2024-01-11T15:04:44.018Z,66.50
2024-01-11T15:07:11.162Z,88.20
2024-01-11T15:09:40.372Z,95.90
2024-01-11T15:12:09.250Z,99.90
2024-01-11T15:14:36.345Z,99.90
2024-01-11T15:17:03.910Z,99.90
2024-01-11T15:19:31.561Z,99.90
2024-01-11T15:21:59.113Z,99.90
2024-01-11T15:24:26.148Z,99.90
2024-01-11T15:26:53.306Z,99.90
2024-01-11T15:29:20.562Z,99.90
2024-01-11T15:31:50.756Z,99.90
2024-01-11T15:34:18.437Z,99.90
2024-01-11T15:36:46.142Z,99.90
2024-01-11T15:39:21.175Z,99.90
2024-01-11T15:41:56.256Z,99.90
2024-01-11T15:44:25.572Z,99.90
2024-01-11T15:46:52.687Z,99.90
2024-01-11T15:49:19.630Z,99.90
2024-01-11T15:51:46.733Z,99.90
2024-01-11T15:54:14.752Z,99.90
2024-01-11T15:56:42.327Z,99.90
2024-01-11T15:59:09.846Z,99.90
2024-01-11T16:01:47.015Z,99.90
2024-01-11T16:04:24.230Z,1.00
2024-01-11T16:06:51.576Z,1.00
2024-01-11T16:09:19.516Z,1.00
2024-01-11T16:11:47.247Z,1.00
2024-01-11T16:14:14.526Z,1.00
2024-01-11T16:16:41.632Z,1.00
2024-01-11T16:19:08.682Z,1.00
2024-01-11T16:21:35.944Z,1.00
2024-01-11T16:24:03.928Z,1.00
2024-01-11T16:26:31.240Z,1.00
2024-01-11T16:28:58.680Z,1.00
2024-01-11T16:31:26.219Z,1.00
2024-01-11T16:33:54.375Z,1.00
2024-01-11T16:36:22.269Z,1.00
2024-01-11T16:38:49.429Z,1.00
2024-01-11T16:41:16.722Z,1.00
2024-01-11T16:43:47.454Z,1.00
2024-01-11T16:46:22.892Z,1.00
2024-01-11T16:48:51.578Z,1.00
2024-01-11T16:51:19.131Z,1.00
2024-01-11T16:53:46.297Z,1.00
2024-01-11T16:56:13.504Z,1.00
2024-01-11T16:58:41.719Z,1.00
2024-01-11T17:01:10.757Z,1.00
2024-01-11T17:03:38.173Z,1.00
2024-01-11T17:06:05.916Z,1.00
2024-01-11T17:08:34.184Z,1.00
2024-01-11T17:11:01.443Z,1.00
2024-01-11T17:13:28.469Z,1.00
2024-01-11T17:15:58.331Z,28.00
2024-01-11T17:18:26.246Z,47.20
2024-01-11T17:20:54.303Z,64.50
2024-01-11T17:23:22.396Z,71.60
2024-01-11T17:25:50.134Z,79.50
2024-01-11T17:28:17.419Z,91.60
2024-01-11T17:30:44.512Z,94.90
2024-01-11T17:33:11.712Z,97.90
2024-01-11T17:35:39.146Z,99.90
2024-01-11T17:38:06.282Z,99.90
2024-01-11T17:40:34.843Z,99.90
2024-01-11T17:43:03.389Z,99.90
2024-01-11T17:45:30.368Z,99.90
2024-01-11T17:47:58.330Z,99.90
2024-01-11T17:50:25.959Z,99.90
2024-01-11T17:52:53.034Z,99.90
2024-01-11T17:55:21.978Z,99.90
2024-01-11T17:57:49.138Z,99.90
2024-01-11T18:00:16.380Z,99.90
2024-01-11T18:02:43.522Z,99.90
2024-01-11T18:05:11.009Z,99.90
2024-01-11T18:07:38.323Z,99.90
2024-01-11T18:10:06.587Z,99.90
2024-01-11T18:12:33.779Z,99.90
2024-01-11T18:15:01.030Z,99.90
2024-01-11T18:17:28.447Z,99.90
2024-01-11T18:19:55.758Z,99.90
2024-01-11T18:22:25.339Z,99.90
2024-01-11T18:24:52.477Z,99.90
2024-01-11T18:27:21.233Z,99.90
2024-01-11T18:29:48.339Z,99.90
2024-01-11T18:32:15.487Z,99.90
2024-01-11T18:34:42.681Z,99.90
2024-01-11T18:37:09.957Z,99.90
2024-01-11T18:39:37.030Z,99.90
2024-01-11T18:42:04.530Z,99.90
2024-01-11T18:44:31.790Z,99.90
2024-01-11T18:46:58.996Z,99.90
2024-01-11T18:49:26.032Z,99.90
2024-01-11T18:51:53.190Z,99.90
2024-01-11T18:54:20.217Z,99.90
2024-01-11T18:56:47.351Z,99.90
2024-01-11T18:59:14.336Z,99.90
2024-01-11T19:01:42.206Z,99.90
2024-01-11T19:04:09.251Z,99.90
2024-01-11T19:06:36.683Z,99.90
2024-01-11T19:09:05.528Z,91.30
2024-01-11T19:11:32.638Z,50.90
2024-01-11T19:13:59.673Z,23.20
2024-01-11T19:16:26.663Z,2.20
2024-01-11T19:18:53.965Z,1.00
2024-01-11T19:21:21.462Z,1.00
2024-01-11T19:23:48.738Z,1.00
2024-01-11T19:26:15.961Z,1.00
2024-01-11T19:28:42.947Z,1.00
2024-01-11T19:31:10.879Z,1.00
2024-01-11T19:33:38.060Z,1.00
2024-01-11T19:36:05.856Z,1.00
2024-01-11T19:38:36.093Z,1.00
2024-01-11T19:41:04.227Z,1.00
2024-01-11T19:43:31.289Z,1.00
2024-01-11T19:45:59.749Z,1.00
2024-01-11T19:48:27.373Z,1.00
2024-01-11T19:50:54.896Z,1.00
2024-01-11T19:53:22.041Z,1.00
2024-01-11T19:55:49.081Z,1.00
2024-01-11T19:58:16.063Z,1.00
2024-01-11T20:00:43.154Z,1.00
2024-01-11T20:03:10.340Z,1.00
2024-01-11T20:05:37.466Z,1.00
2024-01-11T20:08:05.044Z,1.00
2024-01-11T20:10:32.722Z,1.00
2024-01-11T20:12:59.808Z,99.90
2024-01-11T20:15:26.933Z,99.90
2024-01-11T20:17:53.939Z,99.90
2024-01-11T20:20:21.047Z,99.90
2024-01-11T20:22:48.184Z,99.90
2024-01-11T20:25:15.098Z,99.90
2024-01-11T20:27:42.090Z,99.90
2024-01-11T20:30:12.156Z,99.90
2024-01-11T20:32:39.964Z,99.90
2024-01-11T20:35:07.629Z,99.90
2024-01-11T20:37:35.435Z,99.90
2024-01-11T20:40:02.444Z,99.90
2024-01-11T20:42:29.473Z,99.90
2024-01-11T20:44:56.742Z,99.90
2024-01-11T20:47:24.225Z,99.90
2024-01-11T20:49:52.280Z,99.90
2024-01-11T20:52:19.799Z,99.90
2024-01-11T20:54:47.736Z,99.90
2024-01-11T20:57:15.850Z,99.90
2024-01-11T20:59:44.763Z,99.90
2024-01-11T21:02:11.940Z,99.90
2024-01-11T21:04:39.055Z,99.90
2024-01-11T21:07:06.190Z,99.90
2024-01-11T21:09:33.941Z,99.90
2024-01-11T21:12:01.599Z,99.90
2024-01-11T21:14:28.966Z,99.90
2024-01-11T21:16:55.971Z,99.90
2024-01-11T21:19:23.148Z,99.90
2024-01-11T21:21:52.044Z,99.90
2024-01-11T21:24:21.424Z,99.90
2024-01-11T21:26:48.665Z,99.90
2024-01-11T21:29:15.774Z,99.90
2024-01-11T21:31:42.998Z,99.90
2024-01-11T21:34:10.310Z,99.90
2024-01-11T21:36:37.819Z,99.90
2024-01-11T21:39:05.144Z,99.90
2024-01-11T21:41:32.784Z,99.90
2024-01-11T21:44:01.351Z,99.90
2024-01-11T21:46:28.942Z,99.90
2024-01-11T21:48:56.464Z,99.90
2024-01-11T21:51:24.426Z,99.90
2024-01-11T21:54:00.561Z,99.90
2024-01-11T21:56:31.592Z,99.90
2024-01-11T21:58:58.762Z,99.90
2024-01-11T22:01:25.802Z,99.90
2024-01-11T22:03:54.225Z,99.90
2024-01-11T22:06:22.356Z,99.90
2024-01-11T22:08:49.964Z,99.90
2024-01-11T22:11:17.937Z,99.90
2024-01-11T22:13:45.227Z,99.90
2024-01-11T22:16:12.280Z,99.90
2024-01-11T22:18:39.567Z,99.90
2024-01-11T22:21:07.345Z,99.90
2024-01-11T22:23:34.898Z,99.90
2024-01-11T22:26:01.975Z,99.90
2024-01-11T22:28:28.923Z,99.90
2024-01-11T22:30:56.101Z,99.90
2024-01-11T22:33:23.301Z,99.90
2024-01-11T22:35:50.713Z,99.90
2024-01-11T22:38:17.984Z,99.90
2024-01-11T22:40:45.893Z,99.90
2024-01-11T22:43:12.968Z,99.90
2024-01-11T22:45:39.963Z,99.90
2024-01-11T22:48:07.336Z,99.90
2024-01-11T22:50:34.652Z,99.90
2024-01-11T22:53:01.762Z,99.90
2024-01-11T22:55:28.834Z,99.90
2024-01-11T22:57:55.906Z,99.90
2024-01-11T23:00:23.451Z,99.90
2024-01-11T23:02:51.510Z,99.90
2024-01-11T23:05:19.431Z,99.90
2024-01-11T23:07:46.590Z,99.90
2024-01-11T23:10:13.891Z,99.90
2024-01-11T23:12:41.563Z,99.90
2024-01-11T23:15:08.863Z,99.90
2024-01-11T23:17:36.069Z,99.90
2024-01-11T23:20:06.004Z,99.90
2024-01-11T23:22:32.988Z,99.90
2024-01-11T23:25:00.119Z,99.90
2024-01-11T23:27:27.150Z,99.90
2024-01-11T23:29:54.480Z,99.90
2024-01-11T23:32:21.637Z,99.90
2024-01-11T23:34:48.743Z,99.90
2024-01-11T23:37:17.655Z,99.90
2024-01-11T23:39:44.691Z,99.90
2024-01-11T23:42:13.628Z,99.90
2024-01-11T23:44:41.100Z,99.90
2024-01-11T23:47:08.985Z,99.90
2024-01-11T23:49:36.433Z,99.90
2024-01-11T23:52:03.984Z,99.90
2024-01-11T23:54:31.107Z,99.90
2024-01-11T23:56:58.233Z,99.90
2024-01-11T23:59:25.574Z,99.90
