createdAt,value
2022-10-05T00:01:14.804Z,3.75
2022-10-05T00:03:42.462Z,3.72
2022-10-05T00:06:10.494Z,3.92
2022-10-05T00:08:39.459Z,4.03
2022-10-05T00:11:07.836Z,3.67
2022-10-05T00:13:35.435Z,3.90
2022-10-05T00:16:09.316Z,3.60
2022-10-05T00:18:37.060Z,4.13
2022-10-05T00:21:09.970Z,4.18
2022-10-05T00:23:38.934Z,4.03
2022-10-05T00:26:12.541Z,4.20
2022-10-05T00:28:41.290Z,4.00
2022-10-05T00:31:12.809Z,4.68
2022-10-05T00:33:40.527Z,4.05
2022-10-05T00:36:08.624Z,3.78
2022-10-05T00:38:36.210Z,3.22
2022-10-05T00:41:07.985Z,4.20
2022-10-05T00:43:44.312Z,4.35
2022-10-05T00:46:16.408Z,4.43
2022-10-05T00:48:48.285Z,4.00
2022-10-05T00:51:23.134Z,3.47
2022-10-05T00:53:55.596Z,3.90
2022-10-05T00:56:41.102Z,3.55
2022-10-05T00:59:18.461Z,3.88
2022-10-05T01:07:30.909Z,3.55
2022-10-05T01:10:04.166Z,4.43
2022-10-05T01:12:35.924Z,3.63
2022-10-05T01:15:09.576Z,3.72
2022-10-05T01:17:41.797Z,4.07
2022-10-05T01:20:20.812Z,4.22
2022-10-05T01:23:09.067Z,3.05
2022-10-05T01:25:42.209Z,2.83
2022-10-05T01:28:12.499Z,3.70
2022-10-05T01:30:43.931Z,3.83
2022-10-05T01:33:16.976Z,3.88
2022-10-05T01:35:49.188Z,3.75
2022-10-05T01:38:24.843Z,3.75
2022-10-05T01:40:57.376Z,3.65
2022-10-05T01:43:31.841Z,3.90
2022-10-05T01:46:01.635Z,3.80
2022-10-05T01:48:36.007Z,3.35
2022-10-05T01:51:07.171Z,3.47
2022-10-05T01:53:39.519Z,3.35
2022-10-05T01:56:09.808Z,3.95
2022-10-05T01:58:43.617Z,2.65
2022-10-05T02:01:17.892Z,3.88
2022-10-05T02:03:48.284Z,3.20
2022-10-05T02:06:18.569Z,3.05
2022-10-05T02:08:49.313Z,3.25
2022-10-05T02:11:18.148Z,3.22
2022-10-05T02:13:49.985Z,3.45
2022-10-05T02:16:18.737Z,3.25
2022-10-05T02:18:50.380Z,3.05
2022-10-05T02:21:18.392Z,3.50
2022-10-05T02:23:46.964Z,2.78
2022-10-05T02:26:14.631Z,2.50
2022-10-05T02:28:45.325Z,2.95
2022-10-05T02:31:16.206Z,3.40
2022-10-05T02:33:43.883Z,2.60
2022-10-05T02:36:17.411Z,3.28
2022-10-05T02:38:55.362Z,3.05
2022-10-05T02:41:26.772Z,3.35
2022-10-05T02:43:58.469Z,2.75
2022-10-05T02:46:33.930Z,3.63
2022-10-05T02:49:08.842Z,2.75
2022-10-05T02:51:42.036Z,2.50
2022-10-05T02:54:15.319Z,2.20
2022-10-05T02:56:48.152Z,2.75
2022-10-05T02:59:21.646Z,0.80
2022-10-05T03:01:52.778Z,2.55
2022-10-05T03:04:26.984Z,2.83
2022-10-05T03:06:59.779Z,3.47
2022-10-05T03:09:30.048Z,2.30
2022-10-05T03:12:06.688Z,2.63
2022-10-05T03:14:40.388Z,2.47
2022-10-05T03:17:14.546Z,1.35
2022-10-05T03:19:51.881Z,1.33
2022-10-05T03:22:26.680Z,1.80
2022-10-05T03:25:10.743Z,3.35
2022-10-05T03:27:41.961Z,3.30
2022-10-05T03:30:14.224Z,2.25
2022-10-05T03:32:50.612Z,2.40
2022-10-05T03:35:21.150Z,3.20
2022-10-05T03:37:52.201Z,2.47
2022-10-05T03:40:25.194Z,1.35
2022-10-05T03:42:59.000Z,2.17
2022-10-05T03:45:31.530Z,2.30
2022-10-05T03:48:03.100Z,2.55
2022-10-05T03:50:40.590Z,1.95
2022-10-05T03:53:11.996Z,1.52
2022-10-05T03:55:42.057Z,2.67
2022-10-05T03:58:14.650Z,1.30
2022-10-05T04:00:45.233Z,2.30
2022-10-05T04:03:18.070Z,2.08
2022-10-05T04:05:49.656Z,2.10
2022-10-05T04:08:21.494Z,2.10
2022-10-05T04:10:50.693Z,1.42
2022-10-05T04:13:24.711Z,1.85
2022-10-05T04:15:56.688Z,2.40
2022-10-05T04:18:27.477Z,0.85
2022-10-05T04:20:58.290Z,1.73
2022-10-05T04:23:34.125Z,2.30
2022-10-05T04:26:03.524Z,2.05
2022-10-05T04:28:35.175Z,1.90
2022-10-05T04:31:05.511Z,1.95
2022-10-05T04:33:34.989Z,2.10
2022-10-05T04:36:12.182Z,2.10
2022-10-05T04:38:48.581Z,2.13
2022-10-05T04:41:22.756Z,2.03
2022-10-05T04:43:57.052Z,2.65
2022-10-05T04:46:30.296Z,2.30
2022-10-05T04:49:12.082Z,1.92
2022-10-05T04:51:47.646Z,2.67
2022-10-05T04:54:31.228Z,2.47
2022-10-05T04:57:01.567Z,2.35
2022-10-05T04:59:48.626Z,1.80
2022-10-05T05:02:19.737Z,2.70
2022-10-05T05:04:57.684Z,2.55
2022-10-05T05:07:31.898Z,2.10
2022-10-05T05:10:15.584Z,0.77
2022-10-05T05:12:50.279Z,1.80
2022-10-05T05:15:22.272Z,2.50
2022-10-05T05:17:57.367Z,2.30
2022-10-05T05:20:29.027Z,4.43
2022-10-05T05:23:02.921Z,2.42
2022-10-05T05:25:37.645Z,2.55
2022-10-05T05:28:14.549Z,1.27
2022-10-05T05:30:45.889Z,2.20
2022-10-05T05:33:20.389Z,2.00
2022-10-05T05:36:14.355Z,2.08
2022-10-05T05:38:45.892Z,2.50
2022-10-05T05:41:14.415Z,2.47
2022-10-05T05:43:53.230Z,2.65
2022-10-05T05:46:39.154Z,2.60
2022-10-05T05:49:16.585Z,2.47
2022-10-05T05:51:45.561Z,2.40
2022-10-05T05:54:21.462Z,2.53
2022-10-05T05:56:51.039Z,2.33
2022-10-05T05:59:21.308Z,2.50
2022-10-05T06:01:51.998Z,3.40
2022-10-05T06:04:21.977Z,3.00
2022-10-05T06:06:52.171Z,2.05
2022-10-05T06:09:23.856Z,2.40
2022-10-05T06:12:09.057Z,2.47
2022-10-05T06:14:39.870Z,1.15
2022-10-05T06:17:12.087Z,2.20
2022-10-05T06:19:40.310Z,1.65
2022-10-05T06:22:13.754Z,1.90
2022-10-05T06:24:50.516Z,1.92
2022-10-05T06:27:34.844Z,1.80
2022-10-05T06:30:08.046Z,1.17
2022-10-05T06:32:46.476Z,2.28
2022-10-05T06:35:20.461Z,2.40
2022-10-05T06:37:56.666Z,1.42
2022-10-05T06:40:34.915Z,1.90
2022-10-05T06:43:06.733Z,2.50
2022-10-05T06:45:41.937Z,2.35
2022-10-05T06:48:42.709Z,3.28
2022-10-05T06:51:52.282Z,2.40
2022-10-05T06:54:40.681Z,2.28
2022-10-05T06:57:13.151Z,1.77
2022-10-05T06:59:47.882Z,1.27
2022-10-05T07:02:21.736Z,1.70
2022-10-05T07:04:57.578Z,2.38
2022-10-05T07:07:30.613Z,1.77
2022-10-05T07:10:07.151Z,1.50
2022-10-05T07:12:43.941Z,1.63
2022-10-05T07:15:26.489Z,2.55
2022-10-05T07:18:00.978Z,2.00
2022-10-05T07:20:31.265Z,1.65
2022-10-05T07:23:05.570Z,2.10
2022-10-05T07:25:36.677Z,1.83
2022-10-05T07:28:07.632Z,2.17
2022-10-05T07:30:41.357Z,1.98
2022-10-05T07:33:12.688Z,1.90
2022-10-05T07:36:00.438Z,1.73
2022-10-05T07:38:32.949Z,2.22
2022-10-05T07:41:05.545Z,2.10
2022-10-05T07:44:00.984Z,1.80
2022-10-05T07:46:29.365Z,2.10
2022-10-05T07:49:03.132Z,1.90
2022-10-05T07:51:36.086Z,2.25
2022-10-05T07:54:10.323Z,1.73
2022-10-05T07:56:41.250Z,2.00
2022-10-05T07:59:13.331Z,2.08
2022-10-05T08:01:43.040Z,2.03
2022-10-05T08:04:13.363Z,1.65
2022-10-05T08:06:44.251Z,1.83
2022-10-05T08:09:23.434Z,1.50
2022-10-05T08:11:54.237Z,1.35
2022-10-05T08:14:26.061Z,1.73
2022-10-05T08:16:55.161Z,2.03
2022-10-05T08:19:24.357Z,1.83
2022-10-05T08:21:53.407Z,2.08
2022-10-05T08:24:31.228Z,2.00
2022-10-05T08:27:03.675Z,1.75
2022-10-05T08:29:35.489Z,1.45
2022-10-05T08:32:04.452Z,1.80
2022-10-05T08:34:36.112Z,1.70
2022-10-05T08:37:05.765Z,0.90
2022-10-05T08:39:37.204Z,1.38
2022-10-05T08:42:25.534Z,1.88
2022-10-05T08:45:01.117Z,1.55
2022-10-05T08:47:37.176Z,2.10
2022-10-05T08:50:19.744Z,1.50
2022-10-05T08:52:59.323Z,0.93
2022-10-05T08:55:37.820Z,1.40
2022-10-05T08:58:24.465Z,1.45
2022-10-05T09:00:57.118Z,1.27
2022-10-05T09:03:51.595Z,1.45
2022-10-05T09:06:30.800Z,1.45
2022-10-05T09:09:06.776Z,1.13
2022-10-05T09:11:36.530Z,1.67
2022-10-05T09:14:14.693Z,1.15
2022-10-05T09:16:57.117Z,1.63
2022-10-05T09:19:42.675Z,1.33
2022-10-05T09:22:15.664Z,1.33
2022-10-05T09:24:53.445Z,0.43
2022-10-05T09:27:25.391Z,0.65
2022-10-05T09:30:11.282Z,0.85
2022-10-05T09:32:57.664Z,1.05
2022-10-05T09:35:47.389Z,1.08
2022-10-05T09:38:20.082Z,0.93
2022-10-05T09:40:56.139Z,1.50
2022-10-05T09:43:40.677Z,0.82
2022-10-05T09:46:20.460Z,0.45
2022-10-05T09:49:02.254Z,0.70
2022-10-05T09:51:47.879Z,1.38
2022-10-05T09:54:33.460Z,1.08
2022-10-05T09:57:15.915Z,0.68
2022-10-05T09:59:55.999Z,0.75
2022-10-05T10:02:31.909Z,1.30
2022-10-05T10:05:16.063Z,0.80
2022-10-05T10:07:53.158Z,0.85
2022-10-05T10:10:38.861Z,1.33
2022-10-05T10:13:17.557Z,0.60
2022-10-05T10:15:53.804Z,0.70
2022-10-05T10:18:28.552Z,0.52
2022-10-05T10:21:00.014Z,1.20
2022-10-05T10:23:38.928Z,0.73
2022-10-05T10:26:16.171Z,0.52
2022-10-05T10:29:08.118Z,0.82
2022-10-05T10:31:51.609Z,0.45
2022-10-05T10:34:31.378Z,1.10
2022-10-05T10:37:10.032Z,1.10
2022-10-05T10:39:45.214Z,1.02
2022-10-05T10:42:25.283Z,0.70
2022-10-05T10:45:23.858Z,0.75
2022-10-05T10:48:01.388Z,0.50
2022-10-05T10:50:37.276Z,0.73
2022-10-05T10:53:31.609Z,1.05
2022-10-05T10:56:08.627Z,0.60
2022-10-05T10:58:58.713Z,1.35
2022-10-05T11:01:30.655Z,0.57
2022-10-05T11:04:08.238Z,1.05
2022-10-05T11:06:53.478Z,1.13
2022-10-05T11:09:30.043Z,0.40
2022-10-05T11:12:21.999Z,0.70
2022-10-05T11:14:57.213Z,0.60
2022-10-05T11:17:39.652Z,0.90
2022-10-05T11:20:24.308Z,0.43
2022-10-05T11:22:55.966Z,0.47
2022-10-05T11:25:35.583Z,0.85
2022-10-05T11:28:14.235Z,0.38
2022-10-05T11:31:11.857Z,0.73
2022-10-05T11:33:54.356Z,1.20
2022-10-05T11:36:41.131Z,0.70
2022-10-05T11:39:30.307Z,0.32
2022-10-05T11:42:15.908Z,0.60
2022-10-05T11:45:11.583Z,0.65
2022-10-05T11:47:45.383Z,0.75
2022-10-05T11:50:18.510Z,0.80
2022-10-05T11:52:49.050Z,0.43
2022-10-05T11:55:20.548Z,0.40
2022-10-05T11:57:52.776Z,0.40
2022-10-05T12:00:21.383Z,1.08
2022-10-05T12:03:09.262Z,1.10
2022-10-05T12:05:40.824Z,0.68
2022-10-05T12:08:18.062Z,0.77
2022-10-05T12:10:50.115Z,0.47
2022-10-05T12:13:23.408Z,1.20
2022-10-05T12:15:54.310Z,0.88
2022-10-05T12:18:24.794Z,0.70
2022-10-05T12:20:56.133Z,0.50
2022-10-05T12:23:30.016Z,0.38
2022-10-05T12:26:01.572Z,0.90
2022-10-05T12:28:33.603Z,0.70
2022-10-05T12:31:08.794Z,0.40
2022-10-05T12:33:41.238Z,0.60
2022-10-05T12:36:13.015Z,0.80
2022-10-05T12:38:45.348Z,0.77
2022-10-05T12:41:19.318Z,1.35
2022-10-05T12:43:53.793Z,0.60
2022-10-05T12:46:26.677Z,0.60
2022-10-05T12:49:07.533Z,0.30
2022-10-05T12:51:38.364Z,1.35
2022-10-05T12:54:13.368Z,1.70
2022-10-05T12:56:44.579Z,0.30
2022-10-05T12:59:16.428Z,0.70
2022-10-05T13:01:47.804Z,0.90
2022-10-05T13:04:20.255Z,0.50
2022-10-05T13:07:04.300Z,0.60
2022-10-05T13:09:39.173Z,0.32
2022-10-05T13:12:12.968Z,0.50
2022-10-05T13:14:47.125Z,1.17
2022-10-05T13:17:18.342Z,0.57
2022-10-05T13:19:47.720Z,0.52
2022-10-05T13:22:25.680Z,0.68
2022-10-05T13:24:59.544Z,0.82
2022-10-05T13:27:28.872Z,0.93
2022-10-05T13:30:00.027Z,0.75
2022-10-05T13:32:30.481Z,0.75
2022-10-05T13:35:06.722Z,0.85
2022-10-05T13:37:43.266Z,0.63
2022-10-05T13:40:18.595Z,0.60
2022-10-05T13:42:48.827Z,0.40
2022-10-05T13:45:20.091Z,0.50
2022-10-05T13:47:55.080Z,0.77
2022-10-05T13:50:28.418Z,0.75
2022-10-05T13:53:03.538Z,0.75
2022-10-05T13:55:38.234Z,0.73
2022-10-05T13:58:08.560Z,0.75
2022-10-05T14:00:41.716Z,0.35
2022-10-05T14:03:24.619Z,0.90
2022-10-05T14:05:57.315Z,0.60
2022-10-05T14:08:27.773Z,0.57
2022-10-05T14:10:56.926Z,0.35
2022-10-05T14:13:27.333Z,0.20
2022-10-05T14:16:15.553Z,0.88
2022-10-05T14:18:52.391Z,0.80
2022-10-05T14:21:22.203Z,0.73
2022-10-05T14:23:49.868Z,0.40
2022-10-05T14:26:32.676Z,0.50
2022-10-05T14:29:01.062Z,0.50
2022-10-05T14:31:29.718Z,0.63
2022-10-05T14:33:59.006Z,0.65
2022-10-05T14:36:34.479Z,0.50
2022-10-05T14:39:04.918Z,0.60
2022-10-05T14:41:37.589Z,0.55
2022-10-05T14:44:06.297Z,0.82
2022-10-05T14:46:36.353Z,0.52
2022-10-05T14:49:25.661Z,0.65
2022-10-05T14:51:53.701Z,0.57
2022-10-05T14:54:35.947Z,0.50
2022-10-05T14:57:10.477Z,1.27
2022-10-05T14:59:59.975Z,0.63
2022-10-05T15:02:40.085Z,0.70
2022-10-05T15:05:10.317Z,0.93
2022-10-05T15:07:41.299Z,0.85
2022-10-05T15:10:22.529Z,1.10
2022-10-05T15:12:52.766Z,0.30
2022-10-05T15:15:27.075Z,0.60
2022-10-05T15:17:57.356Z,0.40
2022-10-05T15:20:26.253Z,0.43
2022-10-05T15:22:57.094Z,0.57
2022-10-05T15:25:27.826Z,0.93
2022-10-05T15:28:06.226Z,1.00
2022-10-05T15:30:36.845Z,1.08
2022-10-05T15:33:16.832Z,0.75
2022-10-05T15:35:55.817Z,0.50
2022-10-05T15:38:25.676Z,0.70
2022-10-05T15:40:59.558Z,0.73
2022-10-05T15:43:36.029Z,0.50
2022-10-05T15:46:06.269Z,0.98
2022-10-05T15:48:39.574Z,0.68
2022-10-05T15:51:15.262Z,0.50
2022-10-05T15:53:45.209Z,0.55
2022-10-05T15:56:16.822Z,1.27
2022-10-05T15:58:53.761Z,0.77
2022-10-05T16:01:24.284Z,0.85
2022-10-05T16:03:55.332Z,1.05
2022-10-05T16:06:47.574Z,1.20
2022-10-05T16:09:21.902Z,1.17
2022-10-05T16:11:54.264Z,0.73
2022-10-05T16:14:37.420Z,0.85
2022-10-05T16:17:20.582Z,1.50
2022-10-05T16:19:55.373Z,1.13
2022-10-05T16:22:25.112Z,1.02
2022-10-05T16:25:04.631Z,1.05
2022-10-05T16:27:35.494Z,0.98
2022-10-05T16:30:08.612Z,0.75
2022-10-05T16:32:38.674Z,0.98
2022-10-05T16:35:14.513Z,0.63
2022-10-05T16:37:46.348Z,0.50
2022-10-05T16:40:18.957Z,1.02
2022-10-05T16:42:50.760Z,0.40
2022-10-05T16:45:28.491Z,0.80
2022-10-05T16:48:02.188Z,0.75
2022-10-05T16:50:31.125Z,0.57
2022-10-05T16:53:01.561Z,0.68
2022-10-05T16:55:33.044Z,0.75
2022-10-05T16:58:02.105Z,0.50
2022-10-05T17:00:37.484Z,0.55
2022-10-05T17:03:08.953Z,0.85
2022-10-05T17:05:48.673Z,1.08
2022-10-05T17:08:26.420Z,0.55
2022-10-05T17:11:01.950Z,0.60
2022-10-05T17:13:43.433Z,1.40
2022-10-05T17:16:19.141Z,0.90
2022-10-05T17:19:00.616Z,0.65
2022-10-05T17:21:34.712Z,1.00
2022-10-05T17:24:13.419Z,1.33
2022-10-05T17:26:56.230Z,0.63
2022-10-05T17:29:28.897Z,0.50
2022-10-05T17:32:17.554Z,1.10
2022-10-05T17:35:00.474Z,0.90
2022-10-05T17:37:36.971Z,0.40
2022-10-05T17:40:28.336Z,1.13
2022-10-05T17:42:59.286Z,0.63
2022-10-05T17:45:45.931Z,0.47
2022-10-05T17:48:13.786Z,1.25
2022-10-05T17:50:59.856Z,0.80
2022-10-05T17:53:54.809Z,0.90
2022-10-05T17:56:23.230Z,0.40
2022-10-05T17:58:59.704Z,0.95
2022-10-05T18:01:30.251Z,0.30
2022-10-05T18:04:19.244Z,0.52
2022-10-05T18:06:51.829Z,0.88
2022-10-05T18:09:30.795Z,0.52
2022-10-05T18:12:19.299Z,0.43
2022-10-05T18:15:03.003Z,1.50
2022-10-05T18:17:51.687Z,0.50
2022-10-05T18:20:29.978Z,0.95
2022-10-05T18:23:12.642Z,0.80
2022-10-05T18:25:45.526Z,0.40
2022-10-05T18:28:18.654Z,1.60
2022-10-05T18:31:01.149Z,1.13
2022-10-05T18:33:34.513Z,0.63
2022-10-05T18:36:07.412Z,1.23
2022-10-05T18:38:47.575Z,1.35
2022-10-05T18:41:23.614Z,1.67
2022-10-05T18:43:56.645Z,1.20
2022-10-05T18:46:28.828Z,0.65
2022-10-05T18:49:02.725Z,0.73
2022-10-05T18:51:34.683Z,1.50
2022-10-05T18:54:06.339Z,0.70
2022-10-05T18:56:38.884Z,0.85
2022-10-05T18:59:14.073Z,1.20
2022-10-05T19:01:54.071Z,1.20
2022-10-05T19:04:25.954Z,0.63
2022-10-05T19:06:58.334Z,1.00
2022-10-05T19:09:34.735Z,1.05
2022-10-05T19:12:05.661Z,0.47
2022-10-05T19:14:37.352Z,1.45
2022-10-05T19:17:15.216Z,1.30
2022-10-05T19:19:51.921Z,1.30
2022-10-05T19:22:26.675Z,0.93
2022-10-05T19:24:59.713Z,1.02
2022-10-05T19:27:33.784Z,0.70
2022-10-05T19:30:13.556Z,0.90
2022-10-05T19:32:47.146Z,0.55
2022-10-05T19:35:20.708Z,0.43
2022-10-05T19:37:52.329Z,0.90
2022-10-05T19:40:24.326Z,0.80
2022-10-05T19:43:02.336Z,0.50
2022-10-05T19:45:30.895Z,1.00
2022-10-05T19:48:07.387Z,0.95
2022-10-05T19:50:36.885Z,0.68
2022-10-05T19:53:11.197Z,0.40
2022-10-05T19:55:41.714Z,0.65
2022-10-05T19:58:21.278Z,0.40
2022-10-05T20:00:58.613Z,1.17
2022-10-05T20:03:30.381Z,0.60
2022-10-05T20:05:58.764Z,0.88
2022-10-05T20:08:27.700Z,0.63
2022-10-05T20:11:05.543Z,0.50
2022-10-05T20:13:35.818Z,0.70
2022-10-05T20:16:25.141Z,0.30
2022-10-05T20:19:10.654Z,0.65
2022-10-05T20:21:39.720Z,0.38
2022-10-05T20:24:07.996Z,0.90
2022-10-05T20:26:59.898Z,0.52
2022-10-05T20:29:29.089Z,0.88
2022-10-05T20:31:57.061Z,0.70
2022-10-05T20:34:24.923Z,0.90
2022-10-05T20:36:52.721Z,1.10
2022-10-05T20:39:21.421Z,0.40
2022-10-05T20:41:49.029Z,0.63
2022-10-05T20:44:16.636Z,0.28
2022-10-05T20:46:46.543Z,0.28
2022-10-05T20:49:14.256Z,0.80
2022-10-05T20:51:41.796Z,0.70
2022-10-05T20:54:09.402Z,0.85
2022-10-05T20:56:36.981Z,0.80
2022-10-05T20:59:04.557Z,0.32
2022-10-05T21:01:32.286Z,0.95
2022-10-05T21:04:02.281Z,1.38
2022-10-05T21:06:29.935Z,1.20
2022-10-05T21:08:57.488Z,0.60
2022-10-05T21:11:25.227Z,0.88
2022-10-05T21:13:53.695Z,0.60
2022-10-05T21:16:22.950Z,0.60
2022-10-05T21:18:50.689Z,0.70
2022-10-05T21:21:19.633Z,0.80
2022-10-05T21:23:47.582Z,0.80
2022-10-05T21:26:15.736Z,1.00
2022-10-05T21:28:43.390Z,1.10
2022-10-05T21:31:11.435Z,0.90
2022-10-05T21:33:39.029Z,0.68
2022-10-05T21:36:06.723Z,1.05
2022-10-05T21:38:35.607Z,1.42
2022-10-05T21:41:03.225Z,1.20
2022-10-05T21:43:31.218Z,1.40
2022-10-05T21:45:59.061Z,1.10
2022-10-05T21:48:27.355Z,0.95
2022-10-05T21:50:55.239Z,0.93
2022-10-05T21:53:26.611Z,1.02
2022-10-05T21:55:58.581Z,0.38
2022-10-05T21:58:29.444Z,0.63
2022-10-05T22:00:57.398Z,0.70
2022-10-05T22:03:25.043Z,0.75
2022-10-05T22:05:52.694Z,0.73
2022-10-05T22:08:22.296Z,0.90
2022-10-05T22:10:49.910Z,0.60
2022-10-05T22:13:19.016Z,0.43
2022-10-05T22:15:46.542Z,1.00
2022-10-05T22:18:16.449Z,0.55
2022-10-05T22:20:44.076Z,0.43
2022-10-05T22:23:11.690Z,1.10
2022-10-05T22:25:39.689Z,0.93
2022-10-05T22:28:08.977Z,0.57
2022-10-05T22:30:38.327Z,0.88
2022-10-05T22:33:06.033Z,0.77
2022-10-05T22:35:35.825Z,1.02
2022-10-05T22:38:03.450Z,0.98
2022-10-05T22:40:31.020Z,0.52
2022-10-05T22:42:59.121Z,0.68
2022-10-05T22:45:32.276Z,0.70
2022-10-05T22:48:01.611Z,0.70
2022-10-05T22:50:29.168Z,0.60
2022-10-05T22:52:56.733Z,0.45
2022-10-05T22:55:24.571Z,1.38
2022-10-05T22:57:52.141Z,0.57
2022-10-05T23:00:24.746Z,0.80
2022-10-05T23:02:55.383Z,0.55
2022-10-05T23:05:24.299Z,1.15
2022-10-05T23:07:51.889Z,1.00
2022-10-05T23:10:19.860Z,0.95
2022-10-05T23:12:57.183Z,1.02
2022-10-05T23:15:28.029Z,0.63
2022-10-05T23:17:56.121Z,0.50
2022-10-05T23:20:25.994Z,0.65
2022-10-05T23:22:53.749Z,0.63
2022-10-05T23:25:22.205Z,0.80
2022-10-05T23:27:49.812Z,1.10
2022-10-05T23:30:17.608Z,1.10
2022-10-05T23:32:45.419Z,0.60
2022-10-05T23:35:13.612Z,0.55
2022-10-05T23:37:43.445Z,1.00
2022-10-05T23:40:12.752Z,0.90
2022-10-05T23:42:40.655Z,0.95
2022-10-05T23:45:08.782Z,1.15
2022-10-05T23:47:36.359Z,0.90
2022-10-05T23:50:04.582Z,1.10
2022-10-05T23:52:32.195Z,1.00
2022-10-05T23:55:01.154Z,0.70
2022-10-05T23:57:28.753Z,1.20
2022-10-05T23:59:56.900Z,0.70
