createdAt,value
2022-10-17T00:00:07.957Z,0.00
2022-10-17T00:01:08.024Z,0.00
2022-10-17T00:02:07.965Z,0.00
2022-10-17T00:03:07.958Z,0.00
2022-10-17T00:04:07.963Z,0.00
2022-10-17T00:05:07.952Z,0.00
2022-10-17T00:06:07.915Z,0.00
2022-10-17T00:07:07.893Z,0.00
2022-10-17T00:08:07.899Z,0.00
2022-10-17T00:09:07.923Z,0.00
2022-10-17T00:10:07.856Z,0.00
2022-10-17T00:11:07.851Z,0.00
2022-10-17T00:12:07.883Z,0.00
2022-10-17T00:13:07.859Z,0.00
2022-10-17T00:14:07.834Z,0.00
2022-10-17T00:15:07.830Z,0.00
2022-10-17T00:16:07.806Z,0.00
2022-10-17T00:17:07.819Z,0.00
2022-10-17T00:18:07.818Z,0.00
2022-10-17T00:19:07.783Z,0.00
2022-10-17T00:20:07.754Z,0.00
2022-10-17T00:21:07.756Z,0.00
2022-10-17T00:22:07.732Z,0.00
2022-10-17T00:23:07.758Z,0.00
2022-10-17T00:24:07.744Z,0.00
2022-10-17T00:25:07.716Z,0.00
2022-10-17T00:26:07.687Z,0.00
2022-10-17T00:27:07.687Z,0.00
2022-10-17T00:28:07.680Z,0.00
2022-10-17T00:29:07.780Z,0.00
2022-10-17T00:30:07.671Z,0.00
2022-10-17T00:31:07.643Z,0.00
2022-10-17T00:32:07.625Z,0.00
2022-10-17T00:33:07.649Z,0.00
2022-10-17T00:34:07.621Z,0.00
2022-10-17T00:35:07.641Z,0.00
2022-10-17T00:36:07.620Z,0.00
2022-10-17T00:37:07.573Z,0.00
2022-10-17T00:38:07.572Z,0.00
2022-10-17T00:39:07.569Z,0.00
2022-10-17T00:40:07.539Z,0.00
2022-10-17T00:41:07.568Z,0.00
2022-10-17T00:42:07.537Z,0.00
2022-10-17T00:43:07.525Z,0.00
2022-10-17T00:44:07.520Z,0.00
2022-10-17T00:45:07.491Z,0.00
2022-10-17T00:46:07.490Z,0.00
2022-10-17T00:47:07.502Z,0.00
2022-10-17T00:48:07.476Z,0.00
2022-10-17T00:49:07.472Z,0.00
2022-10-17T00:50:07.455Z,0.00
2022-10-17T00:51:07.451Z,0.00
2022-10-17T00:52:07.412Z,0.00
2022-10-17T00:53:07.415Z,0.00
2022-10-17T00:54:07.422Z,0.00
2022-10-17T00:55:07.422Z,0.00
2022-10-17T00:56:07.380Z,0.00
2022-10-17T00:57:07.374Z,0.00
2022-10-17T00:58:07.362Z,0.00
2022-10-17T00:59:07.361Z,0.00
2022-10-17T01:00:07.353Z,0.00
2022-10-17T01:01:07.382Z,0.00
2022-10-17T01:02:07.319Z,0.00
2022-10-17T01:03:07.326Z,0.00
2022-10-17T01:04:07.300Z,0.00
2022-10-17T01:05:07.328Z,0.00
2022-10-17T01:06:07.290Z,0.00
2022-10-17T01:07:07.261Z,0.00
2022-10-17T01:08:07.271Z,0.00
2022-10-17T01:09:07.250Z,0.00
2022-10-17T01:10:07.240Z,0.00
2022-10-17T01:11:07.260Z,0.00
2022-10-17T01:12:07.239Z,0.00
2022-10-17T01:13:07.213Z,0.00
2022-10-17T01:14:07.211Z,0.00
2022-10-17T01:15:07.183Z,0.00
2022-10-17T01:16:07.182Z,0.00
2022-10-17T01:17:07.208Z,0.00
2022-10-17T01:18:07.160Z,0.00
2022-10-17T01:19:07.130Z,0.00
2022-10-17T01:20:07.153Z,0.00
2022-10-17T01:21:07.146Z,0.00
2022-10-17T01:22:07.143Z,0.00
2022-10-17T01:23:07.110Z,0.00
2022-10-17T01:24:07.174Z,0.00
2022-10-17T01:25:07.079Z,0.00
2022-10-17T01:26:07.091Z,0.00
2022-10-17T01:27:07.072Z,0.00
2022-10-17T01:28:07.079Z,0.00
2022-10-17T01:29:07.022Z,0.00
2022-10-17T01:30:07.031Z,0.00
2022-10-17T01:31:07.027Z,0.00
2022-10-17T01:32:07.026Z,0.00
2022-10-17T01:33:06.998Z,0.00
2022-10-17T01:34:07.003Z,0.00
2022-10-17T01:35:06.975Z,0.00
2022-10-17T01:36:06.979Z,0.00
2022-10-17T01:37:06.967Z,0.00
2022-10-17T01:38:06.935Z,0.00
2022-10-17T01:39:06.946Z,0.00
2022-10-17T01:40:06.936Z,0.00
2022-10-17T01:41:06.912Z,0.00
2022-10-17T01:42:06.933Z,0.00
2022-10-17T01:43:06.875Z,0.00
2022-10-17T01:44:06.884Z,0.00
2022-10-17T01:45:06.855Z,0.00
2022-10-17T01:46:06.891Z,0.00
2022-10-17T01:47:06.835Z,0.00
2022-10-17T01:48:06.840Z,0.00
2022-10-17T01:49:06.837Z,0.00
2022-10-17T01:50:06.824Z,0.00
2022-10-17T01:51:06.797Z,0.00
2022-10-17T01:52:06.805Z,0.00
2022-10-17T01:53:06.797Z,0.00
2022-10-17T01:54:06.766Z,0.00
2022-10-17T01:55:06.771Z,0.00
2022-10-17T01:56:06.757Z,0.00
2022-10-17T01:57:06.737Z,0.00
2022-10-17T01:58:06.760Z,0.00
2022-10-17T01:59:06.735Z,0.00
2022-10-17T02:00:06.713Z,0.00
2022-10-17T02:01:06.756Z,0.00
2022-10-17T02:02:06.692Z,0.00
2022-10-17T02:03:06.670Z,0.00
2022-10-17T02:04:06.678Z,0.00
2022-10-17T02:05:06.643Z,0.00
2022-10-17T02:06:06.683Z,0.00
2022-10-17T02:07:06.636Z,0.00
2022-10-17T02:08:06.612Z,0.00
2022-10-17T02:09:06.612Z,0.00
2022-10-17T02:10:06.618Z,0.00
2022-10-17T02:11:06.589Z,0.00
2022-10-17T02:12:06.613Z,0.00
2022-10-17T02:13:06.573Z,0.00
2022-10-17T02:14:06.645Z,0.00
2022-10-17T02:15:06.558Z,0.00
2022-10-17T02:16:06.548Z,0.00
2022-10-17T02:17:06.517Z,0.00
2022-10-17T02:18:06.566Z,0.00
2022-10-17T02:19:06.512Z,0.00
2022-10-17T02:20:06.499Z,0.00
2022-10-17T02:21:06.522Z,0.00
2022-10-17T02:22:06.511Z,0.00
2022-10-17T02:23:06.506Z,0.00
2022-10-17T02:24:06.457Z,0.00
2022-10-17T02:25:06.442Z,0.00
2022-10-17T02:26:06.442Z,0.00
2022-10-17T02:27:06.438Z,0.00
2022-10-17T02:28:06.454Z,0.00
2022-10-17T02:29:06.407Z,0.00
2022-10-17T02:30:06.403Z,0.00
2022-10-17T02:31:06.382Z,0.00
2022-10-17T02:32:06.379Z,0.00
2022-10-17T02:33:06.377Z,0.00
2022-10-17T02:34:06.350Z,0.00
2022-10-17T02:35:06.355Z,0.00
2022-10-17T02:36:06.334Z,0.00
2022-10-17T02:37:06.303Z,0.00
2022-10-17T02:38:06.319Z,0.00
2022-10-17T02:39:06.298Z,0.00
2022-10-17T02:40:06.311Z,0.00
2022-10-17T02:41:06.276Z,0.00
2022-10-17T02:42:06.293Z,0.00
2022-10-17T02:43:06.255Z,0.00
2022-10-17T02:44:06.279Z,0.00
2022-10-17T02:45:06.252Z,0.00
2022-10-17T02:46:06.230Z,0.00
2022-10-17T02:47:06.206Z,0.00
2022-10-17T02:48:06.212Z,0.00
2022-10-17T02:49:06.191Z,0.00
2022-10-17T02:50:06.202Z,0.00
2022-10-17T02:51:06.191Z,0.00
2022-10-17T02:52:06.196Z,0.00
2022-10-17T02:53:06.136Z,0.00
2022-10-17T02:54:06.164Z,0.00
2022-10-17T02:55:06.127Z,0.00
2022-10-17T02:56:06.147Z,0.00
2022-10-17T02:57:06.129Z,0.00
2022-10-17T02:58:06.090Z,0.00
2022-10-17T02:59:06.107Z,0.00
2022-10-17T03:00:06.077Z,0.00
2022-10-17T03:01:06.125Z,0.00
2022-10-17T03:02:06.051Z,0.00
2022-10-17T03:03:06.047Z,0.00
2022-10-17T03:04:06.037Z,0.00
2022-10-17T03:05:06.029Z,0.00
2022-10-17T03:06:06.028Z,0.00
2022-10-17T03:07:05.995Z,0.00
2022-10-17T03:08:06.013Z,0.00
2022-10-17T03:09:05.990Z,0.00
2022-10-17T03:10:05.991Z,0.00
2022-10-17T03:11:05.968Z,0.00
2022-10-17T03:12:05.972Z,0.00
2022-10-17T03:13:05.954Z,0.00
2022-10-17T03:14:05.939Z,0.00
2022-10-17T03:15:05.933Z,0.00
2022-10-17T03:16:05.929Z,0.00
2022-10-17T03:17:05.889Z,0.00
2022-10-17T03:18:05.901Z,0.00
2022-10-17T03:19:05.867Z,0.00
2022-10-17T03:20:05.909Z,0.00
2022-10-17T03:21:05.907Z,0.00
2022-10-17T03:22:05.866Z,0.00
2022-10-17T03:23:05.829Z,0.00
2022-10-17T03:24:05.830Z,0.00
2022-10-17T03:25:05.843Z,0.00
2022-10-17T03:26:05.840Z,0.00
2022-10-17T03:27:05.797Z,0.00
2022-10-17T03:28:05.803Z,0.00
2022-10-17T03:29:05.812Z,0.00
2022-10-17T03:30:05.769Z,0.00
2022-10-17T03:31:05.812Z,0.00
2022-10-17T03:32:05.770Z,0.00
2022-10-17T03:33:05.754Z,0.00
2022-10-17T03:34:05.742Z,0.00
2022-10-17T03:35:05.705Z,0.00
2022-10-17T03:36:05.719Z,0.00
2022-10-17T03:37:05.682Z,0.00
2022-10-17T03:38:05.685Z,0.00
2022-10-17T03:39:05.675Z,0.00
2022-10-17T03:40:05.667Z,0.00
2022-10-17T03:41:05.656Z,0.00
2022-10-17T03:42:05.667Z,0.00
2022-10-17T03:43:05.630Z,0.00
2022-10-17T03:44:05.617Z,0.00
2022-10-17T03:45:05.605Z,0.00
2022-10-17T03:46:05.685Z,0.00
2022-10-17T03:47:08.146Z,0.00
2022-10-17T03:48:05.612Z,0.00
2022-10-17T03:49:05.574Z,0.00
2022-10-17T03:50:05.564Z,0.00
2022-10-17T03:51:05.536Z,0.00
2022-10-17T03:52:05.547Z,0.00
2022-10-17T03:53:05.511Z,0.00
2022-10-17T03:54:05.520Z,0.00
2022-10-17T03:55:05.500Z,0.00
2022-10-17T03:56:05.483Z,0.00
2022-10-17T03:57:05.500Z,0.00
2022-10-17T03:58:05.485Z,0.00
2022-10-17T03:59:05.463Z,0.00
2022-10-17T04:00:05.457Z,0.00
2022-10-17T04:01:05.498Z,0.00
2022-10-17T04:02:05.476Z,0.00
2022-10-17T04:03:05.416Z,0.00
2022-10-17T04:04:05.444Z,0.00
2022-10-17T04:05:05.431Z,0.00
2022-10-17T04:06:05.426Z,0.00
2022-10-17T04:07:05.365Z,0.00
2022-10-17T04:08:05.391Z,0.00
2022-10-17T04:09:05.363Z,0.00
2022-10-17T04:10:05.381Z,0.00
2022-10-17T04:11:05.346Z,0.00
2022-10-17T04:12:05.348Z,0.00
2022-10-17T04:13:05.315Z,0.00
2022-10-17T04:14:05.301Z,0.00
2022-10-17T04:15:05.287Z,0.00
2022-10-17T04:16:05.318Z,0.00
2022-10-17T04:17:05.274Z,0.00
2022-10-17T04:19:05.248Z,0.00
2022-10-17T04:20:05.250Z,0.00
2022-10-17T04:21:05.240Z,0.00
2022-10-17T04:22:05.225Z,0.00
2022-10-17T04:23:05.209Z,0.00
2022-10-17T04:24:05.206Z,0.00
2022-10-17T04:25:05.336Z,0.00
2022-10-17T04:26:05.185Z,0.00
2022-10-17T04:27:05.158Z,0.00
2022-10-17T04:28:05.181Z,0.00
2022-10-17T04:29:05.184Z,0.00
2022-10-17T04:30:05.142Z,0.00
2022-10-17T04:31:05.131Z,0.00
2022-10-17T04:32:05.120Z,0.00
2022-10-17T04:33:05.117Z,0.00
2022-10-17T04:34:05.119Z,0.00
2022-10-17T04:35:05.107Z,0.00
2022-10-17T04:36:05.076Z,0.00
2022-10-17T04:37:05.063Z,0.00
2022-10-17T04:38:05.072Z,0.00
2022-10-17T04:39:05.062Z,0.00
2022-10-17T04:40:05.051Z,0.00
2022-10-17T04:41:05.017Z,0.00
2022-10-17T04:42:05.087Z,0.00
2022-10-17T04:43:05.001Z,0.00
2022-10-17T04:44:05.004Z,0.00
2022-10-17T04:45:04.988Z,0.00
2022-10-17T04:46:04.984Z,0.00
2022-10-17T04:47:05.886Z,0.00
2022-10-17T04:48:04.965Z,0.00
2022-10-17T04:49:04.926Z,0.00
2022-10-17T04:50:05.029Z,0.00
2022-10-17T04:51:04.955Z,0.00
2022-10-17T04:52:04.944Z,0.00
2022-10-17T04:53:04.985Z,0.00
2022-10-17T04:54:04.914Z,0.00
2022-10-17T04:55:04.866Z,0.00
2022-10-17T04:56:04.866Z,0.00
2022-10-17T04:57:04.854Z,0.00
2022-10-17T04:58:04.871Z,0.00
2022-10-17T04:59:04.827Z,0.00
2022-10-17T05:00:04.875Z,0.00
2022-10-17T05:01:04.899Z,0.00
2022-10-17T05:02:04.807Z,0.00
2022-10-17T05:03:04.802Z,0.00
2022-10-17T05:04:04.790Z,0.00
2022-10-17T05:05:04.758Z,0.00
2022-10-17T05:06:04.800Z,0.00
2022-10-17T05:07:04.767Z,0.00
2022-10-17T05:08:04.938Z,0.00
2022-10-17T05:09:04.746Z,0.00
2022-10-17T05:10:04.711Z,0.00
2022-10-17T05:11:04.702Z,0.00
2022-10-17T05:12:06.710Z,0.00
2022-10-17T05:13:04.693Z,0.00
2022-10-17T05:14:05.330Z,0.00
2022-10-17T05:15:04.648Z,0.00
2022-10-17T05:16:04.616Z,1.00
2022-10-17T05:17:04.652Z,0.00
2022-10-17T05:18:04.648Z,0.00
2022-10-17T05:19:04.629Z,0.00
2022-10-17T05:20:04.615Z,0.00
2022-10-17T05:21:04.621Z,0.00
2022-10-17T05:22:04.586Z,0.00
2022-10-17T05:23:04.617Z,0.00
2022-10-17T05:24:04.562Z,0.00
2022-10-17T05:25:04.580Z,0.00
2022-10-17T05:26:04.553Z,0.00
2022-10-17T05:27:04.490Z,1.00
2022-10-17T05:28:04.528Z,0.00
2022-10-17T05:29:04.531Z,1.00
2022-10-17T05:30:04.470Z,1.00
2022-10-17T05:31:04.441Z,1.00
2022-10-17T05:32:04.427Z,1.00
2022-10-17T05:33:04.477Z,2.00
2022-10-17T05:34:04.417Z,2.00
2022-10-17T05:35:04.413Z,2.00
2022-10-17T05:36:04.374Z,3.00
2022-10-17T05:37:04.378Z,3.00
2022-10-17T05:38:04.375Z,4.00
2022-10-17T05:39:04.365Z,3.00
2022-10-17T05:40:04.412Z,5.00
2022-10-17T05:41:04.343Z,9.00
2022-10-17T05:42:04.333Z,9.00
2022-10-17T05:43:04.369Z,9.00
2022-10-17T05:44:05.645Z,8.00
2022-10-17T05:45:04.292Z,12.00
2022-10-17T05:46:04.322Z,17.00
2022-10-17T05:47:04.317Z,15.00
2022-10-17T05:48:04.256Z,22.00
2022-10-17T05:49:14.686Z,22.00
2022-10-17T05:50:04.264Z,27.00
2022-10-17T05:51:04.257Z,28.00
2022-10-17T05:52:04.223Z,33.00
2022-10-17T05:53:04.918Z,38.00
2022-10-17T05:54:29.926Z,43.00
2022-10-17T05:55:08.780Z,52.00
2022-10-17T05:57:03.794Z,57.00
2022-10-17T05:57:08.704Z,61.00
2022-10-17T05:58:11.711Z,65.00
2022-10-17T05:59:08.711Z,72.00
2022-10-17T06:00:08.714Z,72.00
2022-10-17T06:01:10.763Z,77.00
2022-10-17T06:02:08.737Z,82.00
2022-10-17T06:03:08.650Z,82.00
2022-10-17T06:04:08.679Z,91.00
2022-10-17T06:05:08.665Z,97.00
2022-10-17T06:06:08.637Z,104.00
2022-10-17T06:07:08.643Z,111.00
2022-10-17T06:08:08.626Z,124.00
2022-10-17T06:09:08.590Z,130.00
2022-10-17T06:10:08.585Z,135.00
2022-10-17T06:11:10.232Z,141.00
2022-10-17T06:12:08.586Z,151.00
2022-10-17T06:13:08.557Z,168.00
2022-10-17T06:14:08.526Z,175.00
2022-10-17T06:15:08.539Z,191.00
2022-10-17T06:16:08.600Z,203.00
2022-10-17T06:17:13.384Z,211.00
2022-10-17T06:18:08.549Z,229.00
2022-10-17T06:19:08.510Z,243.00
2022-10-17T06:20:08.526Z,255.00
2022-10-17T06:21:08.498Z,275.00
2022-10-17T06:22:08.507Z,288.00
2022-10-17T06:23:08.511Z,301.00
2022-10-17T06:24:08.484Z,309.00
2022-10-17T06:25:08.430Z,317.00
2022-10-17T06:26:08.434Z,328.00
2022-10-17T06:27:11.713Z,344.00
2022-10-17T06:28:08.417Z,353.00
2022-10-17T06:29:08.446Z,368.00
2022-10-17T06:30:08.397Z,386.00
2022-10-17T06:31:08.357Z,406.00
2022-10-17T06:32:11.110Z,421.00
2022-10-17T06:33:08.414Z,431.00
2022-10-17T06:34:08.345Z,453.00
2022-10-17T06:35:08.321Z,468.00
2022-10-17T06:36:08.314Z,487.00
2022-10-17T06:37:08.292Z,505.00
2022-10-17T06:38:08.360Z,521.00
2022-10-17T06:39:08.270Z,545.00
2022-10-17T06:40:08.302Z,563.00
2022-10-17T06:41:08.327Z,582.00
2022-10-17T06:42:08.263Z,582.00
2022-10-17T06:43:08.226Z,588.00
2022-10-17T06:44:08.263Z,608.00
2022-10-17T06:45:08.233Z,629.00
2022-10-17T06:46:08.236Z,627.00
2022-10-17T06:47:08.199Z,642.00
2022-10-17T06:48:08.191Z,663.00
2022-10-17T06:49:08.179Z,679.00
2022-10-17T06:50:08.208Z,677.00
2022-10-17T06:51:08.187Z,675.00
2022-10-17T06:52:08.140Z,689.00
2022-10-17T06:53:08.170Z,705.00
2022-10-17T06:54:08.119Z,708.00
2022-10-17T06:55:08.113Z,723.00
2022-10-17T06:56:08.120Z,735.00
2022-10-17T06:57:08.162Z,759.00
2022-10-17T06:58:08.114Z,783.00
2022-10-17T06:59:08.116Z,807.00
2022-10-17T07:00:08.060Z,823.00
2022-10-17T07:02:08.037Z,884.00
2022-10-17T07:03:08.034Z,888.00
2022-10-17T07:04:08.076Z,906.00
2022-10-17T07:05:08.025Z,976.00
2022-10-17T07:06:08.003Z,1042.00
2022-10-17T07:07:07.986Z,1093.00
2022-10-17T07:08:08.029Z,1138.00
2022-10-17T07:09:07.955Z,1181.00
2022-10-17T07:10:08.003Z,1248.00
2022-10-17T07:11:07.942Z,1292.00
2022-10-17T07:12:07.950Z,1295.00
2022-10-17T07:13:07.944Z,1276.00
2022-10-17T07:14:07.932Z,1250.00
2022-10-17T07:15:07.906Z,1258.00
2022-10-17T07:16:07.915Z,1273.00
2022-10-17T07:17:07.934Z,1275.00
2022-10-17T07:18:07.893Z,1250.00
2022-10-17T07:19:07.852Z,1261.00
2022-10-17T07:20:07.892Z,1291.00
2022-10-17T07:21:07.822Z,1317.00
2022-10-17T07:22:07.852Z,1357.00
2022-10-17T07:23:07.819Z,1398.00
2022-10-17T07:24:07.835Z,1441.00
2022-10-17T07:25:07.809Z,1457.00
2022-10-17T07:26:07.832Z,1455.00
2022-10-17T07:27:07.800Z,1481.00
2022-10-17T07:28:07.788Z,1480.00
2022-10-17T07:29:07.880Z,1477.00
2022-10-17T07:30:07.794Z,1459.00
2022-10-17T07:31:07.737Z,1470.00
2022-10-17T07:32:07.734Z,1509.00
2022-10-17T07:33:07.726Z,1521.00
2022-10-17T07:34:07.707Z,1533.00
2022-10-17T07:35:07.708Z,1605.00
2022-10-17T07:36:07.704Z,1627.00
2022-10-17T07:37:07.666Z,1661.00
2022-10-17T07:38:07.675Z,1708.00
2022-10-17T07:39:07.719Z,1751.00
2022-10-17T07:40:07.707Z,1840.00
2022-10-17T07:41:07.616Z,1889.00
2022-10-17T07:42:07.655Z,1880.00
2022-10-17T07:43:07.613Z,1932.00
2022-10-17T07:44:07.621Z,1971.00
2022-10-17T07:45:07.588Z,1928.00
2022-10-17T07:46:07.592Z,1993.00
2022-10-17T07:47:07.582Z,1980.00
2022-10-17T07:48:07.557Z,1965.00
2022-10-17T07:49:07.554Z,2029.00
2022-10-17T07:50:07.553Z,2040.00
2022-10-17T07:51:07.516Z,2042.00
2022-10-17T07:52:07.536Z,2098.00
2022-10-17T07:53:07.511Z,2134.00
2022-10-17T07:54:07.504Z,2109.00
2022-10-17T07:55:07.492Z,2089.00
2022-10-17T07:56:07.501Z,2039.00
2022-10-17T07:57:07.457Z,2081.00
2022-10-17T07:58:07.453Z,2123.00
2022-10-17T07:59:09.398Z,2143.00
2022-10-17T08:00:07.436Z,2094.00
2022-10-17T08:01:09.516Z,2028.00
2022-10-17T08:02:07.417Z,1919.00
2022-10-17T08:03:07.466Z,1884.00
2022-10-17T08:04:07.414Z,1878.00
2022-10-17T08:05:07.417Z,1920.00
2022-10-17T08:06:07.389Z,1981.00
2022-10-17T08:07:20.996Z,2057.00
2022-10-17T08:08:07.347Z,2138.00
2022-10-17T08:09:07.348Z,2208.00
2022-10-17T08:11:07.315Z,2046.00
2022-10-17T08:12:07.314Z,2117.00
2022-10-17T08:13:07.293Z,2113.00
2022-10-17T08:14:07.333Z,2062.00
2022-10-17T08:15:07.316Z,2118.00
2022-10-17T08:16:07.293Z,2153.00
2022-10-17T08:17:07.241Z,2191.00
2022-10-17T08:18:07.241Z,2308.00
2022-10-17T08:19:10.261Z,2404.00
2022-10-17T08:20:07.211Z,2346.00
2022-10-17T08:21:07.215Z,2457.00
2022-10-17T08:22:07.241Z,2426.00
2022-10-17T08:23:07.197Z,2647.00
2022-10-17T08:24:07.201Z,2404.00
2022-10-17T08:25:07.159Z,2719.00
2022-10-17T08:26:07.202Z,2877.00
2022-10-17T08:27:07.162Z,2917.00
2022-10-17T08:29:07.161Z,2836.00
2022-10-17T08:30:07.121Z,2655.00
2022-10-17T08:31:07.095Z,2656.00
2022-10-17T08:32:09.583Z,2643.00
2022-10-17T08:33:07.121Z,2690.00
2022-10-17T08:34:07.058Z,2543.00
2022-10-17T08:35:07.066Z,2418.00
2022-10-17T08:36:07.081Z,2739.00
2022-10-17T08:37:07.061Z,3294.00
2022-10-17T08:38:09.099Z,3871.00
2022-10-17T08:39:07.080Z,3726.00
2022-10-17T08:40:07.018Z,3872.00
2022-10-17T08:41:07.013Z,4236.00
2022-10-17T08:42:06.984Z,5054.00
2022-10-17T08:43:07.242Z,3175.00
2022-10-17T08:44:06.958Z,2526.00
2022-10-17T08:45:07.041Z,2489.00
2022-10-17T08:46:06.997Z,3523.00
2022-10-17T08:47:06.937Z,4534.00
2022-10-17T08:48:06.932Z,3521.00
2022-10-17T08:49:10.051Z,2690.00
2022-10-17T08:50:06.912Z,2954.00
2022-10-17T08:51:06.878Z,3443.00
2022-10-17T08:52:06.918Z,3532.00
2022-10-17T08:53:06.876Z,3346.00
2022-10-17T08:54:06.852Z,3601.00
2022-10-17T08:55:06.874Z,2732.00
2022-10-17T08:56:07.170Z,2519.00
2022-10-17T08:57:06.823Z,2736.00
2022-10-17T08:58:06.823Z,2456.00
2022-10-17T08:59:06.796Z,2501.00
2022-10-17T09:00:06.809Z,3006.00
2022-10-17T09:01:10.518Z,2792.00
2022-10-17T09:02:06.794Z,2611.00
2022-10-17T09:03:06.861Z,2406.00
2022-10-17T09:04:06.765Z,2897.00
2022-10-17T09:05:06.755Z,2730.00
2022-10-17T09:06:06.735Z,3403.00
2022-10-17T09:07:06.738Z,3043.00
2022-10-17T09:08:06.793Z,2903.00
2022-10-17T09:09:06.724Z,3069.00
2022-10-17T09:10:06.699Z,2692.00
2022-10-17T09:11:06.675Z,2896.00
2022-10-17T09:12:06.682Z,2141.00
2022-10-17T09:13:07.830Z,1683.00
2022-10-17T09:14:06.682Z,3193.00
2022-10-17T09:15:06.632Z,1844.00
2022-10-17T09:16:06.647Z,2785.00
2022-10-17T09:17:06.605Z,2783.00
2022-10-17T09:18:06.622Z,1958.00
2022-10-17T09:19:06.604Z,880.00
2022-10-17T09:20:06.611Z,2141.00
2022-10-17T09:21:06.579Z,2524.00
2022-10-17T09:22:06.563Z,2955.00
2022-10-17T09:23:06.573Z,2377.00
2022-10-17T09:24:09.582Z,2307.00
2022-10-17T09:25:06.566Z,2555.00
2022-10-17T09:26:06.518Z,3470.00
2022-10-17T09:27:06.516Z,2523.00
2022-10-17T09:28:06.509Z,1816.00
2022-10-17T09:29:06.560Z,2246.00
2022-10-17T09:30:07.243Z,1501.00
2022-10-17T09:31:06.508Z,2619.00
2022-10-17T09:32:06.451Z,2122.00
2022-10-17T09:33:06.467Z,3713.00
2022-10-17T09:34:06.447Z,1800.00
2022-10-17T09:35:06.457Z,3533.00
2022-10-17T09:36:06.411Z,2304.00
2022-10-17T09:37:06.417Z,2828.00
2022-10-17T09:38:06.409Z,2583.00
2022-10-17T09:39:06.398Z,2042.00
2022-10-17T09:40:06.393Z,2090.00
2022-10-17T09:41:19.905Z,2365.00
2022-10-17T09:42:06.449Z,2680.00
2022-10-17T09:43:06.380Z,3045.00
2022-10-17T09:44:06.388Z,2832.00
2022-10-17T09:45:06.385Z,2875.00
2022-10-17T09:46:06.345Z,2928.00
2022-10-17T09:47:06.434Z,3013.00
2022-10-17T09:48:06.343Z,3003.00
2022-10-17T09:49:06.386Z,3161.00
2022-10-17T09:50:06.400Z,3096.00
2022-10-17T09:51:22.024Z,2926.00
2022-10-17T09:52:06.248Z,2930.00
2022-10-17T09:53:06.257Z,2832.00
2022-10-17T09:54:06.304Z,2674.00
2022-10-17T09:55:06.254Z,2679.00
2022-10-17T09:56:06.299Z,2491.00
2022-10-17T09:57:06.259Z,2276.00
2022-10-17T09:58:06.220Z,2169.00
2022-10-17T09:59:09.285Z,2101.00
2022-10-17T10:00:06.331Z,1995.00
2022-10-17T10:01:06.301Z,2025.00
2022-10-17T10:02:06.212Z,2193.00
2022-10-17T10:03:06.168Z,2221.00
2022-10-17T10:04:06.158Z,2243.00
2022-10-17T10:05:07.079Z,2011.00
2022-10-17T10:06:06.141Z,2088.00
2022-10-17T10:07:06.116Z,1663.00
2022-10-17T10:08:06.076Z,1870.00
2022-10-17T10:09:06.074Z,1799.00
2022-10-17T10:10:06.054Z,1655.00
2022-10-17T10:11:06.560Z,1818.00
2022-10-17T10:12:06.153Z,1644.00
2022-10-17T10:13:06.085Z,1449.00
2022-10-17T10:14:06.000Z,1843.00
2022-10-17T10:15:06.011Z,1436.00
2022-10-17T10:16:05.981Z,1048.00
2022-10-17T10:17:06.054Z,1068.00
2022-10-17T10:18:05.953Z,1034.00
2022-10-17T10:19:08.489Z,1159.00
2022-10-17T10:20:05.960Z,1303.00
2022-10-17T10:21:05.941Z,1022.00
2022-10-17T10:22:05.943Z,800.00
2022-10-17T10:23:05.911Z,662.00
2022-10-17T10:24:05.934Z,755.00
2022-10-17T10:25:05.886Z,907.00
2022-10-17T10:26:05.865Z,1049.00
2022-10-17T10:27:05.895Z,1035.00
2022-10-17T10:28:05.852Z,895.00
2022-10-17T10:29:05.915Z,862.00
2022-10-17T10:30:05.850Z,702.00
2022-10-17T10:31:05.822Z,802.00
2022-10-17T10:32:05.818Z,944.00
2022-10-17T10:33:05.845Z,917.00
2022-10-17T10:34:05.794Z,712.00
2022-10-17T10:35:05.777Z,895.00
2022-10-17T10:36:05.788Z,912.00
2022-10-17T10:37:05.769Z,741.00
2022-10-17T10:38:05.745Z,730.00
2022-10-17T10:39:05.767Z,713.00
2022-10-17T10:40:05.722Z,542.00
2022-10-17T10:41:05.739Z,514.00
2022-10-17T10:42:05.700Z,423.00
2022-10-17T10:43:05.860Z,483.00
2022-10-17T10:44:05.689Z,498.00
2022-10-17T10:45:05.679Z,501.00
2022-10-17T10:46:05.663Z,466.00
2022-10-17T10:47:05.641Z,705.00
2022-10-17T10:48:05.678Z,1010.00
2022-10-17T10:49:05.650Z,1168.00
2022-10-17T10:50:05.618Z,1107.00
2022-10-17T10:51:05.624Z,1120.00
2022-10-17T10:52:05.598Z,1027.00
2022-10-17T10:53:05.610Z,843.00
2022-10-17T10:54:05.577Z,731.00
2022-10-17T10:55:05.577Z,1274.00
2022-10-17T10:56:05.552Z,1306.00
2022-10-17T10:57:05.575Z,1057.00
2022-10-17T10:58:05.913Z,1446.00
2022-10-17T10:59:05.518Z,1795.00
2022-10-17T11:00:05.520Z,1923.00
2022-10-17T11:01:05.583Z,1968.00
2022-10-17T11:02:05.490Z,1873.00
2022-10-17T11:03:06.817Z,2216.00
2022-10-17T11:04:05.460Z,2266.00
2022-10-17T11:05:05.478Z,2509.00
2022-10-17T11:06:05.434Z,2339.00
2022-10-17T11:07:05.485Z,2322.00
2022-10-17T11:08:05.455Z,2433.00
2022-10-17T11:09:05.432Z,2046.00
2022-10-17T11:10:05.405Z,1783.00
2022-10-17T11:11:05.434Z,1622.00
2022-10-17T11:12:05.413Z,1369.00
2022-10-17T11:13:05.363Z,1313.00
2022-10-17T11:14:05.377Z,1280.00
2022-10-17T11:15:05.361Z,1044.00
2022-10-17T11:16:05.378Z,1189.00
2022-10-17T11:17:05.325Z,1430.00
2022-10-17T11:18:05.316Z,1434.00
2022-10-17T11:19:05.366Z,1119.00
2022-10-17T11:20:05.299Z,1043.00
2022-10-17T11:21:05.306Z,862.00
2022-10-17T11:22:05.265Z,729.00
2022-10-17T11:23:05.278Z,646.00
2022-10-17T11:24:07.031Z,683.00
2022-10-17T11:25:05.255Z,682.00
2022-10-17T11:26:05.244Z,685.00
2022-10-17T11:27:05.255Z,769.00
2022-10-17T11:28:05.503Z,809.00
2022-10-17T11:29:05.288Z,823.00
2022-10-17T11:30:05.215Z,827.00
2022-10-17T11:31:07.269Z,1103.00
2022-10-17T11:32:05.203Z,1238.00
2022-10-17T11:33:05.225Z,1087.00
2022-10-17T11:34:05.156Z,994.00
2022-10-17T11:35:05.161Z,979.00
2022-10-17T11:36:05.181Z,1026.00
2022-10-17T11:37:05.217Z,1118.00
2022-10-17T11:38:05.109Z,1169.00
2022-10-17T11:39:05.129Z,1159.00
2022-10-17T11:40:05.092Z,1014.00
2022-10-17T11:41:05.106Z,924.00
2022-10-17T11:42:05.119Z,790.00
2022-10-17T11:43:05.100Z,790.00
2022-10-17T11:44:05.073Z,874.00
2022-10-17T11:45:05.075Z,1080.00
2022-10-17T11:46:05.027Z,1409.00
2022-10-17T11:47:05.017Z,2210.00
2022-10-17T11:48:05.031Z,2344.00
2022-10-17T11:49:05.098Z,2180.00
2022-10-17T11:52:04.980Z,1472.00
2022-10-17T11:53:05.073Z,1245.00
2022-10-17T11:54:04.982Z,1222.00
2022-10-17T11:55:04.959Z,1258.00
2022-10-17T11:56:04.936Z,1338.00
2022-10-17T11:57:04.921Z,1372.00
2022-10-17T11:58:04.911Z,1300.00
2022-10-17T11:59:04.932Z,1303.00
2022-10-17T12:00:04.900Z,1417.00
2022-10-17T12:01:04.869Z,1517.00
2022-10-17T12:02:04.837Z,1526.00
2022-10-17T12:03:04.863Z,1427.00
2022-10-17T12:04:04.899Z,1433.00
2022-10-17T12:05:04.847Z,1376.00
2022-10-17T12:06:04.870Z,1417.00
2022-10-17T12:07:04.827Z,1327.00
2022-10-17T12:08:04.795Z,1192.00
2022-10-17T12:09:04.772Z,1130.00
2022-10-17T12:10:04.758Z,1154.00
2022-10-17T12:11:04.775Z,1309.00
2022-10-17T12:12:04.737Z,1494.00
2022-10-17T12:13:04.743Z,1591.00
2022-10-17T12:14:06.164Z,1654.00
2022-10-17T12:15:04.719Z,1758.00
2022-10-17T12:16:04.689Z,1796.00
2022-10-17T12:17:04.740Z,1758.00
2022-10-17T12:18:04.726Z,1898.00
2022-10-17T12:19:04.672Z,2019.00
2022-10-17T12:20:04.659Z,2027.00
2022-10-17T12:21:04.676Z,2134.00
2022-10-17T12:22:04.655Z,2101.00
2022-10-17T12:23:04.743Z,2227.00
2022-10-17T12:24:04.963Z,1943.00
2022-10-17T12:25:04.616Z,1721.00
2022-10-17T12:26:05.372Z,1501.00
2022-10-17T12:27:04.590Z,1367.00
2022-10-17T12:28:04.600Z,1318.00
2022-10-17T12:29:04.720Z,1249.00
2022-10-17T12:30:04.570Z,1082.00
2022-10-17T12:31:04.665Z,922.00
2022-10-17T12:32:04.559Z,697.00
2022-10-17T12:33:06.548Z,531.00
2022-10-17T12:34:04.504Z,452.00
2022-10-17T12:35:04.518Z,492.00
2022-10-17T12:36:04.489Z,467.00
2022-10-17T12:37:04.812Z,480.00
2022-10-17T12:38:04.462Z,494.00
2022-10-17T12:39:04.472Z,539.00
2022-10-17T12:40:04.451Z,517.00
2022-10-17T12:41:04.472Z,516.00
2022-10-17T12:42:04.430Z,594.00
2022-10-17T12:43:04.417Z,613.00
2022-10-17T12:44:04.455Z,558.00
2022-10-17T12:45:04.438Z,648.00
2022-10-17T12:46:04.411Z,730.00
2022-10-17T12:47:04.379Z,766.00