createdAt,value
2017-11-25T00:01:18.710Z,5.60
2017-11-25T00:03:46.315Z,6.10
2017-11-25T00:06:13.754Z,7.83
2017-11-25T00:08:41.201Z,7.07
2017-11-25T00:11:08.677Z,6.13
2017-11-25T00:13:36.138Z,7.10
2017-11-25T00:16:04.375Z,5.90
2017-11-25T00:18:33.316Z,5.47
2017-11-25T00:21:00.751Z,3.55
2017-11-25T00:23:28.187Z,4.30
2017-11-25T00:25:55.646Z,5.50
2017-11-25T00:28:26.696Z,9.07
2017-11-25T00:30:54.138Z,4.70
2017-11-25T00:33:23.685Z,4.10
2017-11-25T00:35:51.750Z,3.53
2017-11-25T00:38:19.181Z,6.40
2017-11-25T00:40:46.778Z,4.43
2017-11-25T00:43:14.532Z,3.70
2017-11-25T00:45:45.777Z,4.80
2017-11-25T00:48:13.211Z,2.77
2017-11-25T00:50:41.601Z,4.66
2017-11-25T00:53:09.058Z,5.20
2017-11-25T00:55:36.527Z,3.20
2017-11-25T00:58:08.019Z,4.00
2017-11-25T01:00:37.134Z,3.90
2017-11-25T01:03:04.591Z,3.70
2017-11-25T01:05:32.019Z,3.53
2017-11-25T01:08:01.167Z,5.17
2017-11-25T01:10:28.970Z,4.00
2017-11-25T01:12:56.454Z,4.77
2017-11-25T01:15:23.886Z,4.33
2017-11-25T01:17:51.318Z,3.60
2017-11-25T01:20:18.788Z,3.90
2017-11-25T01:22:46.405Z,4.70
2017-11-25T01:25:14.810Z,3.60
2017-11-25T01:27:42.234Z,5.73
2017-11-25T01:30:13.137Z,4.00
2017-11-25T01:32:41.885Z,2.67
2017-11-25T01:35:10.563Z,7.15
2017-11-25T01:37:38.030Z,4.50
2017-11-25T01:40:05.474Z,6.37
2017-11-25T01:42:32.914Z,3.23
2017-11-25T01:45:03.546Z,3.30
2017-11-25T01:47:31.003Z,5.53
2017-11-25T01:49:59.906Z,3.70
2017-11-25T01:52:27.349Z,7.00
2017-11-25T01:54:54.839Z,4.53
2017-11-25T01:57:22.274Z,4.50
2017-11-25T01:59:53.759Z,2.90
2017-11-25T02:02:22.723Z,3.67
2017-11-25T02:04:50.166Z,4.40
2017-11-25T02:07:18.546Z,5.80
2017-11-25T02:09:45.988Z,2.97
2017-11-25T02:12:13.494Z,4.23
2017-11-25T02:14:49.237Z,5.60
2017-11-25T02:17:16.709Z,3.53
2017-11-25T02:19:44.143Z,4.20
2017-11-25T02:22:12.154Z,7.77
2017-11-25T02:24:39.582Z,6.37
2017-11-25T02:27:07.019Z,6.83
2017-11-25T02:29:37.674Z,7.73
2017-11-25T02:32:05.131Z,5.17
2017-11-25T02:34:34.930Z,11.38
2017-11-25T02:37:03.272Z,6.62
2017-11-25T02:39:30.760Z,8.80
2017-11-25T02:41:58.228Z,7.20
2017-11-25T02:44:25.723Z,7.03
2017-11-25T02:46:53.158Z,12.75
2017-11-25T02:49:20.624Z,9.00
2017-11-25T02:51:48.098Z,6.90
2017-11-25T02:54:15.549Z,7.30
2017-11-25T02:56:43.018Z,6.87
2017-11-25T02:59:10.460Z,10.07
2017-11-25T03:01:37.897Z,8.17
2017-11-25T03:04:06.150Z,12.77
2017-11-25T03:06:33.609Z,14.03
2017-11-25T03:09:01.072Z,9.50
2017-11-25T03:11:28.506Z,13.87
2017-11-25T03:13:55.961Z,10.60
2017-11-25T03:16:23.430Z,8.83
2017-11-25T03:18:50.914Z,8.73
2017-11-25T03:21:18.369Z,8.03
2017-11-25T03:23:45.822Z,7.28
2017-11-25T03:26:14.402Z,7.57
2017-11-25T03:28:42.338Z,8.97
2017-11-25T03:31:13.612Z,9.60
2017-11-25T03:33:41.057Z,10.10
2017-11-25T03:36:09.142Z,11.05
2017-11-25T03:38:36.589Z,10.87
2017-11-25T03:41:04.058Z,11.53
2017-11-25T03:43:31.523Z,13.20
2017-11-25T03:45:58.974Z,14.57
2017-11-25T03:48:26.445Z,11.67
2017-11-25T03:50:53.890Z,8.90
2017-11-25T03:53:21.342Z,9.90
2017-11-25T03:55:49.110Z,11.10
2017-11-25T03:58:17.106Z,15.98
2017-11-25T04:00:45.318Z,13.57
2017-11-25T04:03:12.783Z,11.50
2017-11-25T04:05:40.363Z,16.60
2017-11-25T04:08:07.834Z,12.40
2017-11-25T04:10:36.204Z,11.12
2017-11-25T04:13:03.668Z,11.87
2017-11-25T04:15:31.222Z,18.63
2017-11-25T04:17:58.659Z,17.53
2017-11-25T04:20:26.117Z,20.67
2017-11-25T04:22:54.378Z,15.10
2017-11-25T04:25:21.838Z,17.73
2017-11-25T04:27:49.922Z,16.85
2017-11-25T04:30:17.393Z,20.10
2017-11-25T04:32:44.846Z,21.90
2017-11-25T04:35:12.326Z,20.47
2017-11-25T04:37:39.789Z,22.55
2017-11-25T04:40:08.032Z,35.45
2017-11-25T04:42:35.489Z,24.63
2017-11-25T04:45:03.719Z,23.17
2017-11-25T04:47:33.990Z,24.73
2017-11-25T04:50:01.438Z,20.85
2017-11-25T04:52:29.674Z,23.10
2017-11-25T04:54:58.845Z,20.50
2017-11-25T04:57:26.315Z,19.30
2017-11-25T04:59:54.531Z,23.10
2017-11-25T05:02:26.955Z,18.50
2017-11-25T05:04:54.786Z,24.53
2017-11-25T05:07:22.454Z,22.93
2017-11-25T05:09:49.912Z,19.33
2017-11-25T05:12:18.017Z,21.80
2017-11-25T05:14:45.533Z,20.42
2017-11-25T05:17:13.193Z,22.13
2017-11-25T05:19:40.658Z,24.70
2017-11-25T05:22:08.106Z,22.67
2017-11-25T05:24:35.703Z,23.83
2017-11-25T05:27:03.137Z,25.08
2017-11-25T05:29:30.610Z,21.33
2017-11-25T05:31:58.054Z,24.50
2017-11-25T05:34:34.307Z,32.97
2017-11-25T05:37:02.497Z,21.45
2017-11-25T05:39:30.194Z,26.08
2017-11-25T05:41:57.657Z,25.10
2017-11-25T05:44:25.087Z,25.50
2017-11-25T05:46:52.555Z,22.30
2017-11-25T05:49:24.346Z,25.45
2017-11-25T05:51:51.789Z,24.15
2017-11-25T05:54:19.298Z,24.50
2017-11-25T05:56:47.086Z,22.97
2017-11-25T05:59:14.610Z,33.58
2017-11-25T06:01:42.047Z,22.50
2017-11-25T06:04:09.716Z,28.10
2017-11-25T06:06:37.522Z,23.17
2017-11-25T06:09:05.785Z,25.25
2017-11-25T06:11:33.245Z,27.10
2017-11-25T06:14:00.707Z,22.15
2017-11-25T06:16:29.045Z,25.15
2017-11-25T06:19:00.250Z,25.17
2017-11-25T06:21:27.693Z,29.35
2017-11-25T06:23:55.245Z,25.67
2017-11-25T06:26:22.888Z,28.67
2017-11-25T06:28:50.342Z,21.90
2017-11-25T06:31:17.830Z,25.08
2017-11-25T06:33:49.674Z,24.90
2017-11-25T06:36:17.117Z,24.33
2017-11-25T06:38:44.590Z,24.20
2017-11-25T06:41:12.222Z,23.70
2017-11-25T06:43:39.705Z,16.98
2017-11-25T06:46:07.185Z,20.53
2017-11-25T06:48:34.648Z,19.80
2017-11-25T06:51:07.443Z,19.67
2017-11-25T06:53:35.652Z,18.33
2017-11-25T06:56:03.815Z,22.40
2017-11-25T06:58:31.549Z,20.90
2017-11-25T07:00:59.033Z,26.13
2017-11-25T07:03:26.526Z,28.53
2017-11-25T07:05:58.595Z,21.50
2017-11-25T07:08:26.042Z,22.83
2017-11-25T07:10:54.429Z,18.33
2017-11-25T07:13:21.881Z,23.90
2017-11-25T07:15:49.347Z,23.50
2017-11-25T07:18:16.793Z,15.33
2017-11-25T07:20:44.270Z,12.33
2017-11-25T07:23:12.651Z,9.52
2017-11-25T07:25:40.114Z,13.57
2017-11-25T07:28:07.578Z,7.67
2017-11-25T07:30:35.018Z,11.70
2017-11-25T07:33:02.893Z,13.67
2017-11-25T07:35:30.334Z,11.90
2017-11-25T07:37:57.982Z,13.60
2017-11-25T07:40:25.446Z,12.35
2017-11-25T07:42:53.020Z,11.80
2017-11-25T07:45:21.890Z,13.15
2017-11-25T07:47:49.561Z,13.10
2017-11-25T07:50:17.115Z,12.87
2017-11-25T07:52:45.497Z,14.93
2017-11-25T07:55:12.937Z,14.45
2017-11-25T07:57:40.373Z,9.70
2017-11-25T08:00:07.850Z,13.27
2017-11-25T08:02:35.287Z,10.37
2017-11-25T08:05:06.242Z,8.97
2017-11-25T08:07:33.685Z,14.00
2017-11-25T08:10:01.398Z,8.93
2017-11-25T08:12:30.237Z,9.20
2017-11-25T08:14:57.693Z,7.37
2017-11-25T08:17:25.190Z,7.25
2017-11-25T08:19:52.621Z,5.50
2017-11-25T08:22:20.062Z,4.37
2017-11-25T08:24:47.527Z,3.17
2017-11-25T08:27:15.002Z,4.57
2017-11-25T08:29:43.386Z,2.47
2017-11-25T08:32:10.942Z,3.60
2017-11-25T08:34:38.426Z,2.03
2017-11-25T08:37:06.057Z,3.35
2017-11-25T08:39:33.518Z,2.30
2017-11-25T08:42:01.320Z,2.17
2017-11-25T08:44:29.550Z,5.97
2017-11-25T08:46:57.021Z,2.40
2017-11-25T08:49:24.579Z,2.43
2017-11-25T08:51:52.911Z,2.10
2017-11-25T08:54:20.379Z,2.12
2017-11-25T08:56:47.927Z,3.15
2017-11-25T08:59:17.069Z,2.77
2017-11-25T09:01:44.513Z,3.30
2017-11-25T09:04:12.009Z,3.05
2017-11-25T09:06:39.441Z,2.73
2017-11-25T09:09:06.889Z,3.00
2017-11-25T09:11:34.353Z,3.87
2017-11-25T09:14:01.816Z,1.30
2017-11-25T09:16:29.684Z,1.73
2017-11-25T09:18:57.137Z,2.20
2017-11-25T09:21:31.758Z,2.60
2017-11-25T09:24:00.133Z,1.30
2017-11-25T09:26:27.772Z,0.80
2017-11-25T09:28:55.360Z,1.02
2017-11-25T09:31:22.874Z,1.70
2017-11-25T09:33:50.298Z,7.53
2017-11-25T09:36:18.070Z,2.05
2017-11-25T09:38:49.314Z,1.10
2017-11-25T09:41:17.546Z,1.10
2017-11-25T09:43:45.022Z,1.40
2017-11-25T09:46:12.469Z,2.03
2017-11-25T09:48:39.903Z,1.77
2017-11-25T09:51:07.381Z,1.60
2017-11-25T09:53:37.890Z,2.80
2017-11-25T09:56:05.371Z,1.20
2017-11-25T09:58:34.373Z,1.42
2017-11-25T10:01:01.814Z,1.93
2017-11-25T10:03:29.251Z,8.00
2017-11-25T10:05:56.730Z,0.70
2017-11-25T10:08:24.172Z,2.10
2017-11-25T10:10:51.626Z,2.17
2017-11-25T10:13:19.417Z,0.93
2017-11-25T10:15:47.508Z,1.48
2017-11-25T10:18:14.966Z,2.00
2017-11-25T10:20:42.426Z,0.90
2017-11-25T10:23:12.942Z,2.83
2017-11-25T10:25:40.429Z,7.32
2017-11-25T10:28:08.025Z,0.83
2017-11-25T10:30:35.606Z,0.60
2017-11-25T10:33:03.113Z,0.60
2017-11-25T10:35:31.370Z,1.58
2017-11-25T10:38:10.570Z,0.73
2017-11-25T10:40:38.025Z,1.73
2017-11-25T10:43:05.474Z,1.33
2017-11-25T10:45:32.942Z,2.80
2017-11-25T10:48:00.398Z,0.90
2017-11-25T10:50:28.026Z,1.42
2017-11-25T10:52:59.010Z,0.77
2017-11-25T10:55:27.286Z,1.23
2017-11-25T10:57:54.745Z,0.80
2017-11-25T11:00:22.199Z,1.87
2017-11-25T11:02:49.640Z,1.08
2017-11-25T11:05:17.113Z,2.70
2017-11-25T11:07:44.556Z,1.00
2017-11-25T11:10:11.987Z,1.03
2017-11-25T11:12:39.753Z,1.43
2017-11-25T11:15:07.226Z,1.83
2017-11-25T11:17:35.992Z,0.80
2017-11-25T11:20:03.428Z,1.87
2017-11-25T11:22:30.969Z,1.80
2017-11-25T11:24:58.405Z,0.70
2017-11-25T11:27:26.029Z,1.57
2017-11-25T11:29:53.486Z,0.83
2017-11-25T11:32:21.004Z,0.60
2017-11-25T11:34:49.158Z,1.23
2017-11-25T11:37:16.686Z,0.70
2017-11-25T11:39:44.142Z,0.80
2017-11-25T11:42:11.578Z,1.33
2017-11-25T11:44:39.026Z,0.93
2017-11-25T11:47:06.478Z,2.20
2017-11-25T11:49:33.925Z,1.73
2017-11-25T11:52:01.421Z,0.90
2017-11-25T11:54:29.333Z,2.27
2017-11-25T11:56:57.686Z,0.97
2017-11-25T11:59:25.766Z,2.33
2017-11-25T12:01:53.207Z,0.97
2017-11-25T12:04:21.470Z,1.27
2017-11-25T12:06:48.954Z,2.10
2017-11-25T12:09:23.673Z,1.63
2017-11-25T12:11:51.114Z,1.50
2017-11-25T12:14:18.593Z,3.12
2017-11-25T12:16:47.820Z,2.17
2017-11-25T12:19:15.280Z,2.70
2017-11-25T12:21:42.714Z,1.53
2017-11-25T12:24:10.178Z,1.53
2017-11-25T12:26:41.445Z,3.20
2017-11-25T12:29:08.893Z,3.23
2017-11-25T12:31:37.257Z,1.67
2017-11-25T12:34:04.828Z,1.43
2017-11-25T12:36:32.336Z,2.20
2017-11-25T12:38:59.809Z,1.67
2017-11-25T12:41:27.276Z,5.30
2017-11-25T12:43:55.329Z,2.93
2017-11-25T12:46:22.789Z,2.35
2017-11-25T12:48:50.321Z,3.93
2017-11-25T12:51:18.542Z,1.93
2017-11-25T12:53:45.973Z,1.23
2017-11-25T12:56:17.363Z,1.87
2017-11-25T12:58:45.118Z,2.30
2017-11-25T13:01:12.565Z,2.30
2017-11-25T13:03:40.045Z,2.20
2017-11-25T13:06:09.890Z,1.40
2017-11-25T13:08:37.352Z,1.23
2017-11-25T13:11:04.799Z,1.50
2017-11-25T13:13:32.790Z,3.25
2017-11-25T13:16:00.234Z,1.50
2017-11-25T13:18:29.381Z,5.10
2017-11-25T13:20:56.822Z,1.20
2017-11-25T13:23:24.284Z,4.12
2017-11-25T13:25:58.630Z,2.43
2017-11-25T13:28:26.090Z,2.70
2017-11-25T13:30:54.173Z,1.52
2017-11-25T13:33:22.778Z,1.15
2017-11-25T13:35:50.205Z,1.83
2017-11-25T13:38:17.821Z,3.12
2017-11-25T13:40:48.613Z,1.65
2017-11-25T13:43:16.854Z,2.37
2017-11-25T13:45:44.323Z,1.90
2017-11-25T13:48:12.078Z,2.37
2017-11-25T13:50:39.533Z,2.67
2017-11-25T13:53:07.028Z,2.05
2017-11-25T13:55:34.486Z,2.10
2017-11-25T13:58:03.411Z,3.75
2017-11-25T14:00:30.866Z,4.00
2017-11-25T14:02:58.342Z,3.17
2017-11-25T14:05:26.347Z,3.00
2017-11-25T14:07:54.577Z,4.57
2017-11-25T14:10:22.185Z,2.30
2017-11-25T14:12:50.445Z,2.90
2017-11-25T14:15:18.321Z,3.03
2017-11-25T14:17:46.710Z,6.07
2017-11-25T14:20:14.151Z,3.17
2017-11-25T14:22:42.389Z,2.50
2017-11-25T14:25:09.842Z,2.97
2017-11-25T14:27:47.649Z,2.97
2017-11-25T14:30:15.131Z,3.12
2017-11-25T14:32:42.590Z,3.13
2017-11-25T14:35:10.067Z,3.17
2017-11-25T14:37:38.278Z,2.95
2017-11-25T14:40:05.739Z,4.87
2017-11-25T14:42:33.189Z,2.77
2017-11-25T14:45:01.326Z,3.83
2017-11-25T14:47:28.762Z,3.53
2017-11-25T14:49:57.013Z,2.70
2017-11-25T14:52:24.558Z,3.23
2017-11-25T14:54:52.015Z,2.28
2017-11-25T14:57:23.631Z,2.83
2017-11-25T14:59:51.310Z,3.97
2017-11-25T15:02:18.744Z,2.97
2017-11-25T15:04:46.291Z,4.62
2017-11-25T15:07:13.834Z,5.68
2017-11-25T15:09:41.298Z,6.55
2017-11-25T15:12:16.602Z,3.17
2017-11-25T15:14:47.814Z,2.93
2017-11-25T15:17:16.169Z,7.27
2017-11-25T15:19:43.633Z,3.43
2017-11-25T15:22:11.079Z,3.50
2017-11-25T15:24:39.066Z,3.40
2017-11-25T15:27:06.525Z,2.30
2017-11-25T15:29:33.989Z,3.72
2017-11-25T15:32:01.430Z,3.77
2017-11-25T15:34:29.610Z,2.58
2017-11-25T15:36:57.074Z,4.43
2017-11-25T15:39:24.501Z,3.87
2017-11-25T15:41:51.959Z,5.30
2017-11-25T15:44:19.409Z,4.50
2017-11-25T15:46:47.045Z,2.95
2017-11-25T15:49:14.515Z,5.73
2017-11-25T15:51:41.954Z,4.03
2017-11-25T15:54:09.426Z,6.70
2017-11-25T15:56:37.807Z,3.92
2017-11-25T15:59:09.070Z,2.70
2017-11-25T16:01:36.514Z,5.35
2017-11-25T16:04:04.280Z,5.22
2017-11-25T16:06:31.745Z,3.00
2017-11-25T16:08:59.191Z,1.83
2017-11-25T16:11:28.398Z,2.40
2017-11-25T16:13:55.843Z,1.15
2017-11-25T16:16:23.294Z,2.13
2017-11-25T16:18:50.773Z,5.10
2017-11-25T16:21:18.211Z,6.20
2017-11-25T16:23:47.187Z,2.72
2017-11-25T16:26:14.856Z,3.00
2017-11-25T16:28:46.851Z,4.10
2017-11-25T16:31:14.298Z,3.35
2017-11-25T16:33:41.766Z,2.20
2017-11-25T16:36:09.200Z,2.30
2017-11-25T16:38:36.652Z,3.12
2017-11-25T16:41:04.107Z,3.10
2017-11-25T16:43:31.552Z,3.05
2017-11-25T16:45:59.049Z,3.47
2017-11-25T16:48:26.494Z,2.27
2017-11-25T16:50:53.949Z,1.73
2017-11-25T16:53:21.701Z,2.60
2017-11-25T16:55:50.103Z,2.00
2017-11-25T16:58:17.565Z,4.83
2017-11-25T17:00:45.030Z,3.37
2017-11-25T17:03:13.019Z,6.37
2017-11-25T17:05:41.237Z,7.07
2017-11-25T17:08:08.702Z,2.28
2017-11-25T17:10:36.247Z,2.70
2017-11-25T17:13:03.737Z,4.83
2017-11-25T17:15:31.196Z,3.63
2017-11-25T17:17:58.666Z,3.97
2017-11-25T17:20:26.126Z,7.75
2017-11-25T17:22:53.584Z,2.97
2017-11-25T17:25:21.399Z,2.70
2017-11-25T17:27:48.855Z,4.55
2017-11-25T17:30:20.654Z,3.55
2017-11-25T17:32:48.117Z,4.32
2017-11-25T17:35:15.584Z,4.50
2017-11-25T17:37:43.013Z,7.60
2017-11-25T17:40:10.476Z,3.17
2017-11-25T17:42:38.054Z,4.53
2017-11-25T17:45:05.477Z,5.28
2017-11-25T17:47:32.959Z,7.63
2017-11-25T17:50:00.734Z,6.32
2017-11-25T17:52:28.186Z,8.82
2017-11-25T17:54:55.624Z,5.07
2017-11-25T17:57:23.166Z,5.70
2017-11-25T17:59:50.607Z,4.55
2017-11-25T18:02:18.078Z,7.75
2017-11-25T18:04:45.516Z,5.80
2017-11-25T18:07:13.024Z,4.80
2017-11-25T18:09:40.454Z,3.50
2017-11-25T18:12:08.015Z,5.20
2017-11-25T18:14:35.495Z,5.03
2017-11-25T18:17:03.856Z,2.65
2017-11-25T18:19:31.311Z,2.33
2017-11-25T18:21:58.782Z,3.40
2017-11-25T18:24:26.237Z,5.20
2017-11-25T18:26:53.710Z,4.53
2017-11-25T18:29:21.169Z,2.33
2017-11-25T18:31:55.848Z,3.22
2017-11-25T18:34:23.302Z,2.60
2017-11-25T18:36:50.766Z,2.63
2017-11-25T18:39:18.226Z,2.73
2017-11-25T18:41:45.666Z,2.67
2017-11-25T18:44:13.202Z,2.17
2017-11-25T18:46:40.722Z,5.47
2017-11-25T18:49:08.195Z,5.90
2017-11-25T18:51:35.638Z,2.63
2017-11-25T18:54:03.117Z,2.00
2017-11-25T18:56:32.038Z,2.58
2017-11-25T18:58:59.504Z,2.93
2017-11-25T19:01:30.092Z,2.90
2017-11-25T19:03:57.505Z,2.53
2017-11-25T19:06:25.549Z,3.35
2017-11-25T19:08:53.258Z,3.05
2017-11-25T19:11:20.701Z,2.35
2017-11-25T19:13:48.173Z,2.22
2017-11-25T19:16:15.609Z,4.30
2017-11-25T19:18:43.055Z,4.75
2017-11-25T19:21:10.523Z,2.72
2017-11-25T19:23:37.964Z,3.03
2017-11-25T19:26:05.419Z,3.10
2017-11-25T19:28:32.877Z,3.63
2017-11-25T19:31:00.466Z,4.70
2017-11-25T19:33:29.458Z,3.37
2017-11-25T19:35:56.901Z,4.20
2017-11-25T19:38:24.342Z,3.10
2017-11-25T19:40:51.813Z,3.77
2017-11-25T19:43:19.261Z,4.10
2017-11-25T19:45:47.282Z,5.10
2017-11-25T19:48:14.712Z,7.10
2017-11-25T19:50:42.626Z,4.12
2017-11-25T19:53:10.111Z,2.80
2017-11-25T19:55:37.550Z,1.77
2017-11-25T19:58:05.258Z,3.00
2017-11-25T20:00:32.792Z,1.50
2017-11-25T20:03:00.244Z,3.10
2017-11-25T20:05:27.943Z,3.55
2017-11-25T20:07:56.618Z,2.92
2017-11-25T20:10:24.629Z,2.67
2017-11-25T20:12:52.114Z,2.57
2017-11-25T20:15:19.838Z,3.17
2017-11-25T20:17:51.390Z,4.03
2017-11-25T20:20:18.886Z,4.53
2017-11-25T20:22:46.362Z,4.37
2017-11-25T20:25:13.797Z,3.43
2017-11-25T20:27:41.497Z,5.03
2017-11-25T20:30:10.142Z,3.27
2017-11-25T20:32:40.741Z,2.97
2017-11-25T20:35:11.304Z,2.60
2017-11-25T20:37:38.729Z,3.20
2017-11-25T20:40:06.171Z,2.40
2017-11-25T20:42:35.325Z,2.87
2017-11-25T20:45:04.378Z,4.87
2017-11-25T20:47:33.121Z,6.27
2017-11-25T20:50:01.146Z,4.03
2017-11-25T20:52:30.274Z,3.53
2017-11-25T20:54:59.126Z,3.97
2017-11-25T20:57:27.341Z,5.70
2017-11-25T20:59:54.938Z,3.60
2017-11-25T21:02:24.256Z,5.60
2017-11-25T21:04:51.697Z,1.87
2017-11-25T21:07:21.610Z,3.00
2017-11-25T21:09:49.653Z,5.05
2017-11-25T21:12:22.597Z,3.30
2017-11-25T21:14:51.078Z,2.95
2017-11-25T21:17:19.299Z,4.20
2017-11-25T21:19:46.726Z,3.57
2017-11-25T21:22:15.025Z,3.42
2017-11-25T21:24:47.025Z,3.30
2017-11-25T21:27:16.198Z,3.70
2017-11-25T21:29:43.633Z,2.80
2017-11-25T21:32:11.073Z,2.58
2017-11-25T21:34:38.726Z,2.97
2017-11-25T21:37:06.185Z,4.77
2017-11-25T21:42:08.972Z,4.70
2017-11-25T21:44:40.743Z,4.20
2017-11-25T21:47:08.994Z,3.30
2017-11-25T21:49:36.454Z,3.33
2017-11-25T21:52:03.913Z,4.20
2017-11-25T21:54:31.377Z,3.13
2017-11-25T21:56:58.855Z,4.27
2017-11-25T21:59:26.790Z,5.20
2017-11-25T22:01:54.988Z,6.07
2017-11-25T22:04:22.571Z,3.53
2017-11-25T22:06:50.063Z,8.70
2017-11-25T22:09:17.491Z,9.60
2017-11-25T22:11:45.070Z,5.40
2017-11-25T22:14:14.241Z,4.47
2017-11-25T22:16:41.685Z,4.07
2017-11-25T22:19:12.174Z,6.60
2017-11-25T22:21:39.709Z,5.93
2017-11-25T22:24:07.195Z,4.63
2017-11-25T22:26:34.662Z,6.97
2017-11-25T22:29:03.893Z,5.30
2017-11-25T22:31:31.334Z,4.87
2017-11-25T22:34:00.099Z,6.47
2017-11-25T22:36:29.115Z,5.70
2017-11-25T22:38:56.550Z,5.77
2017-11-25T22:41:24.049Z,9.00
2017-11-25T22:43:52.453Z,4.97
2017-11-25T22:46:19.896Z,4.85
2017-11-25T22:48:47.345Z,6.60
2017-11-25T22:51:18.359Z,7.07
2017-11-25T22:53:48.027Z,6.78
2017-11-25T22:56:16.730Z,6.80
2017-11-25T22:58:45.197Z,6.37
2017-11-25T23:01:13.013Z,9.03
2017-11-25T23:03:40.584Z,5.50
2017-11-25T23:06:14.241Z,6.97
2017-11-25T23:08:42.602Z,8.03
2017-11-25T23:11:10.057Z,5.60
2017-11-25T23:13:37.571Z,6.50
2017-11-25T23:16:04.996Z,5.33
2017-11-25T23:18:32.654Z,7.03
2017-11-25T23:21:04.604Z,9.80
2017-11-25T23:23:32.057Z,8.25
2017-11-25T23:25:59.526Z,13.43
2017-11-25T23:28:27.046Z,8.93
2017-11-25T23:30:54.500Z,11.77
2017-11-25T23:33:22.144Z,11.90
2017-11-25T23:35:52.858Z,14.53
2017-11-25T23:38:22.188Z,9.20
2017-11-25T23:40:49.650Z,6.90
2017-11-25T23:43:17.722Z,11.70
2017-11-25T23:45:45.188Z,11.12
2017-11-25T23:48:13.493Z,12.10
2017-11-25T23:50:44.433Z,7.90
2017-11-25T23:53:16.373Z,10.82
2017-11-25T23:55:43.806Z,16.83
2017-11-25T23:58:11.379Z,13.07
