createdAt,value
2019-02-11T00:00:56.078Z,999.78
2019-02-11T00:01:56.086Z,999.76
2019-02-11T00:02:56.093Z,999.80
2019-02-11T00:03:59.757Z,999.81
2019-02-11T00:04:56.124Z,999.70
2019-02-11T00:05:56.132Z,999.79
2019-02-11T00:06:56.142Z,999.89
2019-02-11T00:07:56.157Z,999.95
2019-02-11T00:08:56.166Z,999.96
2019-02-11T00:09:56.178Z,1000.01
2019-02-11T00:10:56.189Z,999.98
2019-02-11T00:11:56.207Z,1000.03
2019-02-11T00:12:56.212Z,1000.03
2019-02-11T00:13:56.225Z,999.99
2019-02-11T00:14:56.245Z,1000.18
2019-02-11T00:15:56.251Z,1000.24
2019-02-11T00:16:56.256Z,1000.22
2019-02-11T00:17:56.270Z,1000.32
2019-02-11T00:18:56.282Z,1000.30
2019-02-11T00:19:56.300Z,1000.32
2019-02-11T00:20:56.304Z,1000.30
2019-02-11T00:21:56.314Z,1000.31
2019-02-11T00:22:56.358Z,1000.34
2019-02-11T00:23:56.336Z,1000.38
2019-02-11T00:24:56.348Z,1000.38
2019-02-11T00:25:56.371Z,1000.43
2019-02-11T00:26:56.370Z,1000.44
2019-02-11T00:27:56.384Z,1000.52
2019-02-11T00:28:56.399Z,1000.51
2019-02-11T00:29:56.406Z,1000.58
2019-02-11T00:30:56.453Z,1000.61
2019-02-11T00:31:56.429Z,1000.69
2019-02-11T00:32:56.514Z,1000.74
2019-02-11T00:33:56.451Z,1000.76
2019-02-11T00:34:56.464Z,1000.75
2019-02-11T00:35:56.474Z,1000.70
2019-02-11T00:36:56.485Z,1000.72
2019-02-11T00:37:56.496Z,1000.73
2019-02-11T00:38:56.509Z,1000.82
2019-02-11T00:39:56.516Z,1000.86
2019-02-11T00:40:56.537Z,1000.90
2019-02-11T00:41:56.545Z,1000.92
2019-02-11T00:42:56.558Z,1000.91
2019-02-11T00:43:56.566Z,1000.95
2019-02-11T00:44:56.581Z,1000.98
2019-02-11T00:45:56.589Z,1000.95
2019-02-11T00:46:56.616Z,1001.03
2019-02-11T00:47:56.611Z,1000.98
2019-02-11T00:48:56.622Z,1001.01
2019-02-11T00:49:56.634Z,1001.04
2019-02-11T00:50:56.641Z,1001.02
2019-02-11T00:51:56.655Z,1000.94
2019-02-11T00:52:56.670Z,1000.87
2019-02-11T00:53:56.676Z,1000.81
2019-02-11T00:54:56.727Z,1000.96
2019-02-11T00:55:56.715Z,1000.95
2019-02-11T00:56:56.714Z,1000.93
2019-02-11T00:57:56.725Z,1000.96
2019-02-11T00:58:56.741Z,1001.02
2019-02-11T00:59:56.748Z,1001.04
2019-02-11T01:00:56.761Z,1001.03
2019-02-11T01:01:56.770Z,1001.09
2019-02-11T01:02:56.793Z,1001.13
2019-02-11T01:03:56.801Z,1001.12
2019-02-11T01:04:56.815Z,1001.17
2019-02-11T01:05:56.818Z,1001.19
2019-02-11T01:06:56.828Z,1001.24
2019-02-11T01:07:56.866Z,1001.24
2019-02-11T01:08:56.848Z,1001.24
2019-02-11T01:09:56.877Z,1001.26
2019-02-11T01:10:56.871Z,1001.29
2019-02-11T01:11:56.887Z,1001.34
2019-02-11T01:12:56.893Z,1001.35
2019-02-11T01:13:56.910Z,1001.39
2019-02-11T01:14:56.919Z,1001.36
2019-02-11T01:15:56.929Z,1001.36
2019-02-11T01:16:56.971Z,1001.40
2019-02-11T01:17:56.958Z,1001.40
2019-02-11T01:18:56.963Z,1001.43
2019-02-11T01:19:56.971Z,1001.48
2019-02-11T01:20:56.987Z,1001.54
2019-02-11T01:21:56.995Z,1001.49
2019-02-11T01:22:57.009Z,1001.51
2019-02-11T01:23:57.020Z,1001.51
2019-02-11T01:24:57.031Z,1001.51
2019-02-11T01:25:57.042Z,1001.57
2019-02-11T01:26:57.055Z,1001.67
2019-02-11T01:27:57.062Z,1001.68
2019-02-11T01:28:57.081Z,1001.67
2019-02-11T01:29:57.091Z,1001.71
2019-02-11T01:30:57.100Z,1001.70
2019-02-11T01:31:57.118Z,1001.70
2019-02-11T01:32:57.121Z,1001.71
2019-02-11T01:33:57.195Z,1001.74
2019-02-11T01:34:57.150Z,1001.74
2019-02-11T01:35:57.155Z,1001.74
2019-02-11T01:36:57.169Z,1001.77
2019-02-11T01:37:57.179Z,1001.77
2019-02-11T01:38:57.194Z,1001.81
2019-02-11T01:39:57.202Z,1001.80
2019-02-11T01:40:57.215Z,1001.86
2019-02-11T01:41:57.225Z,1001.83
2019-02-11T01:42:57.241Z,1001.87
2019-02-11T01:43:57.255Z,1001.89
2019-02-11T01:44:57.283Z,1001.97
2019-02-11T01:45:57.339Z,1001.94
2019-02-11T01:46:57.281Z,1001.96
2019-02-11T01:47:57.297Z,1001.95
2019-02-11T01:48:57.308Z,1001.98
2019-02-11T01:49:57.321Z,1002.08
2019-02-11T01:50:57.331Z,1002.07
2019-02-11T01:51:57.343Z,1002.15
2019-02-11T01:52:57.391Z,1002.10
2019-02-11T01:53:57.377Z,1002.11
2019-02-11T01:54:57.411Z,1002.15
2019-02-11T01:55:57.388Z,1002.15
2019-02-11T01:56:57.399Z,1002.12
2019-02-11T01:57:57.439Z,1002.22
2019-02-11T01:58:57.425Z,1002.21
2019-02-11T01:59:57.436Z,1002.27
2019-02-11T02:00:57.494Z,1002.28
2019-02-11T02:01:57.467Z,1002.33
2019-02-11T02:02:57.494Z,1002.36
2019-02-11T02:03:57.482Z,1002.32
2019-02-11T02:04:57.497Z,1002.34
2019-02-11T02:05:57.505Z,1002.31
2019-02-11T02:06:57.514Z,1002.37
2019-02-11T02:07:57.521Z,1002.38
2019-02-11T02:08:57.534Z,1002.39
2019-02-11T02:09:57.560Z,1002.42
2019-02-11T02:10:57.559Z,1002.38
2019-02-11T02:11:57.568Z,1002.35
2019-02-11T02:12:57.583Z,1002.46
2019-02-11T02:13:57.603Z,1002.45
2019-02-11T02:14:57.609Z,1002.43
2019-02-11T02:15:57.621Z,1002.50
2019-02-11T02:16:57.677Z,1002.44
2019-02-11T02:17:57.638Z,1002.48
2019-02-11T02:18:57.651Z,1002.53
2019-02-11T02:19:57.659Z,1002.50
2019-02-11T02:20:57.676Z,1002.56
2019-02-11T02:21:57.693Z,1002.51
2019-02-11T02:22:57.697Z,1002.58
2019-02-11T02:23:57.714Z,1002.60
2019-02-11T02:24:57.716Z,1002.62
2019-02-11T02:25:57.730Z,1002.63
2019-02-11T02:26:57.748Z,1002.58
2019-02-11T02:27:57.754Z,1002.65
2019-02-11T02:28:57.764Z,1002.62
2019-02-11T02:29:57.778Z,1002.64
2019-02-11T02:30:57.791Z,1002.68
2019-02-11T02:31:57.802Z,1002.70
2019-02-11T02:32:57.826Z,1002.63
2019-02-11T02:33:57.826Z,1002.69
2019-02-11T02:34:57.833Z,1002.63
2019-02-11T02:35:57.846Z,1002.62
2019-02-11T02:36:57.861Z,1002.65
2019-02-11T02:37:57.869Z,1002.66
2019-02-11T02:38:57.889Z,1002.70
2019-02-11T02:39:57.893Z,1002.67
2019-02-11T02:40:57.928Z,1002.72
2019-02-11T02:41:57.914Z,1002.74
2019-02-11T02:42:57.927Z,1002.74
2019-02-11T02:43:57.936Z,1002.74
2019-02-11T02:44:57.949Z,1002.79
2019-02-11T02:45:57.960Z,1002.77
2019-02-11T02:46:57.972Z,1002.81
2019-02-11T02:47:57.983Z,1002.82
2019-02-11T02:48:57.994Z,1002.85
2019-02-11T02:49:58.011Z,1002.88
2019-02-11T02:50:58.024Z,1002.99
2019-02-11T02:51:58.027Z,1002.99
2019-02-11T02:52:58.043Z,1003.05
2019-02-11T02:53:58.053Z,1003.07
2019-02-11T02:54:58.065Z,1003.10
2019-02-11T02:55:58.074Z,1003.15
2019-02-11T02:56:58.100Z,1003.18
2019-02-11T02:57:58.100Z,1003.21
2019-02-11T02:58:58.112Z,1003.18
2019-02-11T02:59:58.123Z,1003.27
2019-02-11T03:00:58.133Z,1003.28
2019-02-11T03:01:58.146Z,1003.28
2019-02-11T03:02:58.156Z,1003.37
2019-02-11T03:03:58.189Z,1003.39
2019-02-11T03:04:58.190Z,1003.43
2019-02-11T03:05:58.192Z,1003.49
2019-02-11T03:06:58.205Z,1003.49
2019-02-11T03:07:58.216Z,1003.50
2019-02-11T03:37:40.104Z,1003.97
2019-02-11T03:38:40.035Z,1003.93
2019-02-11T03:40:31.932Z,1003.91
2019-02-11T03:41:31.937Z,1003.90
2019-02-11T03:43:23.847Z,1003.98
2019-02-11T03:44:23.830Z,1004.03
2019-02-11T03:46:16.221Z,1004.11
2019-02-11T03:47:16.231Z,1004.10
2019-02-11T03:49:08.151Z,1004.15
2019-02-11T03:50:08.141Z,1004.13
2019-02-11T03:52:00.056Z,1004.21
2019-02-11T03:53:00.060Z,1004.33
2019-02-11T03:54:51.975Z,1004.27
2019-02-11T03:55:51.963Z,1004.29
2019-02-11T03:57:43.870Z,1004.28
2019-02-11T03:58:43.875Z,1004.34
2019-02-11T04:00:35.797Z,1004.49
2019-02-11T04:01:35.793Z,1004.49
2019-02-11T04:03:27.723Z,1004.51
2019-02-11T04:04:27.720Z,1004.53
2019-02-11T04:06:19.619Z,1004.49
2019-02-11T04:07:19.620Z,1004.42
2019-02-11T04:09:11.553Z,1004.47
2019-02-11T04:10:11.534Z,1004.55
2019-02-11T04:12:03.447Z,1004.61
2019-02-11T04:13:03.509Z,1004.64
2019-02-11T04:14:55.881Z,1004.61
2019-02-11T04:15:55.858Z,1004.67
2019-02-11T04:17:47.850Z,1004.67
2019-02-11T04:18:47.761Z,1004.73
2019-02-11T04:20:39.706Z,1004.80
2019-02-11T04:21:39.727Z,1004.92
2019-02-11T04:23:31.639Z,1004.91
2019-02-11T04:24:31.606Z,1004.92
2019-02-11T04:26:23.523Z,1004.93
2019-02-11T04:27:23.528Z,1004.89
2019-02-11T04:29:15.452Z,1004.97
2019-02-11T04:30:15.458Z,1005.01
2019-02-11T04:32:07.342Z,1004.92
2019-02-11T04:33:07.344Z,1004.99
2019-02-11T04:34:59.269Z,1005.08
2019-02-11T04:35:59.286Z,1005.15
2019-02-11T04:37:51.164Z,1005.14
2019-02-11T04:38:51.168Z,1005.14
2019-02-11T04:40:43.093Z,1005.18
2019-02-11T04:41:43.080Z,1005.20
2019-02-11T04:43:35.006Z,1005.22
2019-02-11T04:44:35.000Z,1005.27
2019-02-11T04:46:26.908Z,1005.33
2019-02-11T04:47:26.920Z,1005.34
2019-02-11T04:49:18.838Z,1005.38
2019-02-11T04:50:18.826Z,1005.36
2019-02-11T04:52:10.733Z,1005.39
2019-02-11T04:53:10.735Z,1005.43
2019-02-11T04:55:02.683Z,1005.46
2019-02-11T04:56:02.651Z,1005.53
2019-02-11T04:57:54.573Z,1005.52
2019-02-11T04:58:54.583Z,1005.51
2019-02-11T05:00:46.513Z,1005.55
2019-02-11T05:01:46.499Z,1005.50
2019-02-11T05:03:38.429Z,1005.58
2019-02-11T05:04:38.415Z,1005.60
2019-02-11T05:06:30.813Z,1005.58
2019-02-11T05:07:30.824Z,1005.54
2019-02-11T05:09:22.763Z,1005.62
2019-02-11T05:10:22.768Z,1005.60
2019-02-11T05:12:14.656Z,1005.67
2019-02-11T05:13:14.671Z,1005.71
2019-02-11T05:15:06.621Z,1005.77
2019-02-11T05:16:06.592Z,1005.76
2019-02-11T05:17:58.983Z,1005.83
2019-02-11T05:18:59.000Z,1005.84
2019-02-11T05:20:50.917Z,1005.80
2019-02-11T05:21:50.901Z,1005.80
2019-02-11T05:23:42.852Z,1005.85
2019-02-11T05:24:42.814Z,1005.88
2019-02-11T05:26:34.716Z,1005.91
2019-02-11T05:27:34.715Z,1005.93
2019-02-11T05:29:26.643Z,1005.94
2019-02-11T05:30:26.626Z,1005.92
2019-02-11T05:32:18.963Z,1005.93
2019-02-11T05:33:18.626Z,1005.92
2019-02-11T05:35:10.468Z,1006.03
2019-02-11T05:36:10.460Z,1005.99
2019-02-11T05:37:10.466Z,1006.05
2019-02-11T05:38:10.476Z,1006.05
2019-02-11T05:39:10.490Z,1006.08
2019-02-11T05:40:10.506Z,1006.05
2019-02-11T05:41:10.514Z,1006.04
2019-02-11T05:42:10.525Z,1006.12
2019-02-11T05:43:10.532Z,1006.16
2019-02-11T05:44:10.544Z,1006.10
2019-02-11T05:45:10.560Z,1006.13
2019-02-11T05:46:10.593Z,1006.16
2019-02-11T05:47:10.578Z,1006.12
2019-02-11T05:48:10.600Z,1006.19
2019-02-11T05:49:10.603Z,1006.25
2019-02-11T05:50:10.610Z,1006.28
2019-02-11T05:51:10.662Z,1006.23
2019-02-11T05:52:10.638Z,1006.26
2019-02-11T05:53:10.649Z,1006.30
2019-02-11T05:54:10.659Z,1006.29
2019-02-11T05:55:10.670Z,1006.34
2019-02-11T05:56:10.687Z,1006.41
2019-02-11T05:57:10.697Z,1006.35
2019-02-11T05:58:10.705Z,1006.40
2019-02-11T05:59:10.732Z,1006.43
2019-02-11T06:00:10.728Z,1006.46
2019-02-11T06:01:10.736Z,1006.55
2019-02-11T06:02:10.747Z,1006.59
2019-02-11T06:03:10.764Z,1006.66
2019-02-11T06:04:10.783Z,1006.67
2019-02-11T06:05:10.818Z,1006.69
2019-02-11T06:06:10.798Z,1006.78
2019-02-11T06:07:10.822Z,1006.70
2019-02-11T06:08:10.820Z,1006.72
2019-02-11T06:09:10.829Z,1006.78
2019-02-11T06:10:10.898Z,1006.81
2019-02-11T06:11:10.851Z,1006.81
2019-02-11T06:12:10.940Z,1006.85
2019-02-11T06:13:10.876Z,1006.84
2019-02-11T06:14:10.888Z,1006.91
2019-02-11T06:15:10.899Z,1006.91
2019-02-11T06:16:10.906Z,1006.95
2019-02-11T06:17:10.915Z,1007.01
2019-02-11T06:18:10.931Z,1007.04
2019-02-11T06:19:10.944Z,1007.01
2019-02-11T06:20:10.957Z,1007.01
2019-02-11T06:21:10.962Z,1007.07
2019-02-11T06:22:10.976Z,1007.13
2019-02-11T06:23:10.988Z,1007.14
2019-02-11T06:24:11.001Z,1007.16
2019-02-11T06:25:11.072Z,1007.24
2019-02-11T06:26:11.034Z,1007.28
2019-02-11T06:27:11.031Z,1007.33
2019-02-11T06:28:11.047Z,1007.33
2019-02-11T06:29:11.055Z,1007.31
2019-02-11T06:30:11.072Z,1007.38
2019-02-11T06:31:11.077Z,1007.43
2019-02-11T06:32:11.088Z,1007.41
2019-02-11T06:33:11.102Z,1007.43
2019-02-11T06:34:11.125Z,1007.38
2019-02-11T06:35:11.134Z,1007.41
2019-02-11T06:36:12.733Z,1007.41
2019-02-11T06:37:11.146Z,1007.48
2019-02-11T06:38:11.162Z,1007.47
2019-02-11T06:39:11.187Z,1007.51
2019-02-11T06:40:11.200Z,1007.58
2019-02-11T06:41:11.192Z,1007.60
2019-02-11T06:42:11.214Z,1007.62
2019-02-11T06:43:11.216Z,1007.62
2019-02-11T06:44:11.228Z,1007.69
2019-02-11T06:45:13.030Z,1007.75
2019-02-11T06:46:11.258Z,1007.75
2019-02-11T06:47:11.265Z,1007.80
2019-02-11T06:48:11.275Z,1007.83
2019-02-11T06:49:11.287Z,1007.88
2019-02-11T06:50:11.324Z,1007.83
2019-02-11T06:51:11.310Z,1007.85
2019-02-11T06:52:11.318Z,1007.82
2019-02-11T06:53:11.335Z,1007.86
2019-02-11T06:54:11.346Z,1007.90
2019-02-11T06:55:11.379Z,1007.94
2019-02-11T06:56:11.372Z,1007.97
2019-02-11T06:57:11.380Z,1007.94
2019-02-11T06:58:11.403Z,1007.99
2019-02-11T06:59:11.411Z,1007.99
2019-02-11T07:00:11.438Z,1008.03
2019-02-11T07:01:11.435Z,1008.04
2019-02-11T07:02:11.437Z,1008.07
2019-02-11T07:03:11.462Z,1008.15
2019-02-11T07:04:11.464Z,1008.17
2019-02-11T07:05:11.480Z,1008.20
2019-02-11T07:06:11.486Z,1008.20
2019-02-11T07:07:11.495Z,1008.20
2019-02-11T07:08:11.510Z,1008.22
2019-02-11T07:09:11.527Z,1008.24
2019-02-11T07:10:11.532Z,1008.30
2019-02-11T07:11:11.548Z,1008.37
2019-02-11T07:12:11.564Z,1008.33
2019-02-11T07:13:11.587Z,1008.40
2019-02-11T07:14:11.617Z,1008.38
2019-02-11T07:15:11.596Z,1008.43
2019-02-11T07:16:11.629Z,1008.43
2019-02-11T07:17:11.614Z,1008.50
2019-02-11T07:18:11.660Z,1008.49
2019-02-11T07:19:11.659Z,1008.58
2019-02-11T07:20:11.685Z,1008.57
2019-02-11T07:21:11.666Z,1008.56
2019-02-11T07:22:11.685Z,1008.60
2019-02-11T07:23:11.688Z,1008.56
2019-02-11T07:24:11.705Z,1008.64
2019-02-11T07:25:11.710Z,1008.67
2019-02-11T07:26:11.738Z,1008.75
2019-02-11T07:27:11.729Z,1008.67
2019-02-11T07:28:11.758Z,1008.72
2019-02-11T07:29:11.769Z,1008.81
2019-02-11T07:30:11.776Z,1008.75
2019-02-11T07:31:11.797Z,1008.70
2019-02-11T07:32:11.797Z,1008.64
2019-02-11T07:33:11.806Z,1008.70
2019-02-11T07:34:11.834Z,1008.69
2019-02-11T07:35:11.840Z,1008.71
2019-02-11T07:36:11.848Z,1008.79
2019-02-11T07:37:11.860Z,1008.77
2019-02-11T07:38:11.896Z,1008.82
2019-02-11T07:39:11.886Z,1008.83
2019-02-11T07:40:11.889Z,1008.87
2019-02-11T07:41:11.929Z,1008.88
2019-02-11T07:42:11.921Z,1008.90
2019-02-11T07:43:11.924Z,1008.93
2019-02-11T07:44:12.008Z,1008.93
2019-02-11T07:45:11.956Z,1008.95
2019-02-11T07:46:11.960Z,1008.93
2019-02-11T07:47:11.967Z,1008.95
2019-02-11T07:48:11.975Z,1008.95
2019-02-11T07:49:11.996Z,1008.99
2019-02-11T07:50:12.006Z,1009.03
2019-02-11T07:51:12.022Z,1009.07
2019-02-11T07:52:12.026Z,1009.08
2019-02-11T07:53:12.043Z,1009.09
2019-02-11T07:54:12.373Z,1009.10
2019-02-11T07:55:12.061Z,1009.12
2019-02-11T07:56:12.081Z,1009.15
2019-02-11T07:57:12.090Z,1009.19
2019-02-11T07:58:12.119Z,1009.16
2019-02-11T07:59:12.120Z,1009.21
2019-02-11T08:00:12.157Z,1009.17
2019-02-11T08:01:12.135Z,1009.22
2019-02-11T08:02:12.230Z,1009.25
2019-02-11T08:03:12.169Z,1009.31
2019-02-11T08:04:12.188Z,1009.30
2019-02-11T08:05:12.192Z,1009.33
2019-02-11T08:06:12.211Z,1009.35
2019-02-11T08:07:12.205Z,1009.32
2019-02-11T08:08:12.217Z,1009.36
2019-02-11T08:09:12.236Z,1009.38
2019-02-11T08:10:12.309Z,1009.46
2019-02-11T08:11:12.514Z,1009.40
2019-02-11T08:12:12.269Z,1009.37
2019-02-11T08:13:12.276Z,1009.51
2019-02-11T08:14:12.281Z,1009.53
2019-02-11T08:15:12.306Z,1009.57
2019-02-11T08:16:12.322Z,1009.56
2019-02-11T08:17:12.375Z,1009.59
2019-02-11T08:18:12.478Z,1009.58
2019-02-11T08:19:12.349Z,1009.55
2019-02-11T08:20:12.370Z,1009.56
2019-02-11T08:21:12.377Z,1009.61
2019-02-11T08:22:12.376Z,1009.67
2019-02-11T08:23:13.820Z,1009.66
2019-02-11T08:24:12.405Z,1009.65
2019-02-11T08:25:12.418Z,1009.65
2019-02-11T08:26:12.425Z,1009.69
2019-02-11T08:27:12.436Z,1009.67
2019-02-11T08:28:19.395Z,1009.72
2019-02-11T08:29:12.469Z,1009.78
2019-02-11T08:30:12.496Z,1009.69
2019-02-11T08:31:12.494Z,1009.73
2019-02-11T08:32:12.512Z,1009.73
2019-02-11T08:33:12.571Z,1009.75
2019-02-11T08:34:12.527Z,1009.82
2019-02-11T08:35:12.555Z,1009.77
2019-02-11T08:36:12.555Z,1009.83
2019-02-11T08:37:12.562Z,1009.83
2019-02-11T08:38:12.569Z,1009.84
2019-02-11T08:39:12.584Z,1009.91
2019-02-11T08:40:12.599Z,1009.92
2019-02-11T08:41:12.609Z,1009.96
2019-02-11T08:42:12.682Z,1010.00
2019-02-11T08:43:12.633Z,1009.96
2019-02-11T08:44:12.649Z,1010.08
2019-02-11T08:45:12.662Z,1010.13
2019-02-11T08:46:13.431Z,1010.14
2019-02-11T08:47:12.683Z,1010.14
2019-02-11T08:48:12.693Z,1010.13
2019-02-11T08:49:12.701Z,1010.19
2019-02-11T08:50:12.725Z,1010.16
2019-02-11T08:51:12.742Z,1010.22
2019-02-11T08:52:12.739Z,1010.23
2019-02-11T08:53:12.750Z,1010.24
2019-02-11T08:54:12.763Z,1010.24
2019-02-11T08:55:12.782Z,1010.31
2019-02-11T08:56:12.911Z,1010.29
2019-02-11T08:57:13.514Z,1010.33
2019-02-11T08:58:13.158Z,1010.41
2019-02-11T08:59:12.881Z,1010.38
2019-02-11T09:00:13.009Z,1010.46
2019-02-11T09:01:20.228Z,1010.40
2019-02-11T09:02:13.896Z,1010.48
2019-02-11T09:03:12.945Z,1010.51
2019-02-11T09:04:18.771Z,1010.47
2019-02-11T09:05:12.992Z,1010.49
2019-02-11T09:06:14.611Z,1010.53
2019-02-11T09:07:12.955Z,1010.47
2019-02-11T09:08:12.988Z,1010.47
2019-02-11T09:09:12.946Z,1010.52
2019-02-11T09:10:12.965Z,1010.57
2019-02-11T09:11:13.082Z,1010.60
2019-02-11T09:12:12.988Z,1010.67
2019-02-11T09:13:13.571Z,1010.59
2019-02-11T09:14:13.087Z,1010.70
2019-02-11T09:15:13.039Z,1010.63
2019-02-11T09:16:13.033Z,1010.65
2019-02-11T09:17:13.048Z,1010.65
2019-02-11T09:18:13.060Z,1010.68
2019-02-11T09:19:13.121Z,1010.67
2019-02-11T09:20:13.084Z,1010.66
2019-02-11T09:21:13.100Z,1010.74
2019-02-11T09:22:13.115Z,1010.72
2019-02-11T09:25:14.473Z,1010.87
2019-02-11T09:26:14.322Z,1010.91
2019-02-11T09:27:24.647Z,1010.89
2019-02-11T09:29:14.484Z,1010.92
2019-02-11T09:31:38.374Z,1010.96
2019-02-11T09:32:19.957Z,1010.95
2019-02-11T09:33:14.370Z,1011.02
2019-02-11T09:36:16.991Z,1011.15
2019-02-11T09:37:49.026Z,1011.21
2019-02-11T09:38:23.682Z,1011.22
2019-02-11T09:39:19.571Z,1011.29
2019-02-11T09:46:50.733Z,1011.45
2019-02-11T09:49:04.926Z,1011.52
2019-02-11T09:50:14.838Z,1011.55
2019-02-11T09:52:12.797Z,1011.49
2019-02-11T09:54:03.053Z,1011.52
2019-02-11T09:55:03.874Z,1011.56
2019-02-11T09:56:56.126Z,1011.57
2019-02-11T09:57:54.982Z,1011.55
2019-02-11T09:59:48.447Z,1011.66
2019-02-11T10:00:49.203Z,1011.67
2019-02-11T10:02:38.883Z,1011.68
2019-02-11T10:03:39.314Z,1011.61
2019-02-11T10:05:32.183Z,1011.72
2019-02-11T10:06:31.209Z,1011.77
2019-02-11T10:08:24.300Z,1011.74
2019-02-11T10:09:25.386Z,1011.75
2019-02-11T10:11:17.799Z,1011.75
2019-02-11T10:12:21.341Z,1011.75
2019-02-11T10:14:09.702Z,1011.81
2019-02-11T10:15:09.692Z,1011.84
2019-02-11T10:17:01.680Z,1011.89
2019-02-11T10:18:01.817Z,1011.91
2019-02-11T10:19:53.805Z,1011.88
2019-02-11T10:20:53.722Z,1011.89
2019-02-11T10:22:45.660Z,1011.91
2019-02-11T10:23:45.562Z,1011.87
2019-02-11T10:25:37.546Z,1011.94
2019-02-11T10:26:37.636Z,1011.98
2019-02-11T10:28:30.521Z,1012.05
2019-02-11T10:29:29.468Z,1012.15
2019-02-11T10:31:21.414Z,1012.22
2019-02-11T10:32:21.404Z,1012.21
2019-02-11T10:34:13.330Z,1012.22
2019-02-11T10:35:13.311Z,1012.22
2019-02-11T10:37:05.237Z,1012.36
2019-02-11T10:38:05.228Z,1012.38
2019-02-11T10:39:57.651Z,1012.42
2019-02-11T10:40:57.657Z,1012.46
2019-02-11T10:42:49.570Z,1012.43
2019-02-11T10:43:49.558Z,1012.41
2019-02-11T10:45:41.499Z,1012.42
2019-02-11T10:46:41.506Z,1012.39
2019-02-11T10:48:33.431Z,1012.48
2019-02-11T10:49:33.415Z,1012.46
2019-02-11T10:51:25.329Z,1012.53
2019-02-11T10:52:25.333Z,1012.46
2019-02-11T10:54:17.259Z,1012.48
2019-02-11T10:55:17.263Z,1012.44
2019-02-11T10:57:12.145Z,1012.55
2019-02-11T10:58:12.157Z,1012.61
2019-02-11T11:00:04.107Z,1012.61
2019-02-11T11:01:04.093Z,1012.65
2019-02-11T11:02:56.053Z,1012.62
2019-02-11T11:03:56.028Z,1012.69
2019-02-11T11:05:47.934Z,1012.68
2019-02-11T11:06:47.941Z,1012.68
2019-02-11T11:08:40.357Z,1012.68
2019-02-11T11:09:40.349Z,1012.70
2019-02-11T11:11:32.277Z,1012.73
2019-02-11T11:12:32.283Z,1012.69
2019-02-11T11:14:24.218Z,1012.66
2019-02-11T11:15:24.208Z,1012.74
2019-02-11T11:17:16.138Z,1012.74
2019-02-11T11:18:16.141Z,1012.79
2019-02-11T11:20:08.067Z,1012.85
2019-02-11T11:21:08.057Z,1012.89
2019-02-11T11:22:08.069Z,1012.95
2019-02-11T11:23:08.085Z,1012.95
2019-02-11T11:24:08.106Z,1012.94
2019-02-11T11:25:08.118Z,1012.94
2019-02-11T11:26:08.132Z,1012.93
2019-02-11T11:27:08.152Z,1012.88
2019-02-11T11:28:08.162Z,1012.86
2019-02-11T11:29:08.188Z,1012.92
2019-02-11T11:30:08.200Z,1012.88
2019-02-11T11:31:08.209Z,1012.96
2019-02-11T11:32:08.214Z,1013.02
2019-02-11T11:33:08.228Z,1013.03
2019-02-11T11:34:08.238Z,1013.10
2019-02-11T11:35:08.279Z,1013.16
2019-02-11T11:36:08.267Z,1013.15
2019-02-11T11:37:08.285Z,1013.17
2019-02-11T11:38:08.299Z,1013.25
2019-02-11T11:39:08.327Z,1013.18
2019-02-11T11:40:08.329Z,1013.24
2019-02-11T11:41:08.368Z,1013.24
2019-02-11T11:42:08.358Z,1013.23
2019-02-11T11:43:08.379Z,1013.24
2019-02-11T11:44:08.391Z,1013.29
2019-02-11T11:45:08.405Z,1013.26
2019-02-11T11:47:08.459Z,1013.23
2019-02-11T11:48:08.470Z,1013.34
2019-02-11T11:49:08.493Z,1013.34
2019-02-11T11:50:08.522Z,1013.38
2019-02-11T11:51:08.525Z,1013.41
2019-02-11T11:52:08.517Z,1013.44
2019-02-11T11:53:29.544Z,1013.47
2019-02-11T11:54:08.552Z,1013.51
2019-02-11T11:55:08.566Z,1013.56
2019-02-11T11:56:08.583Z,1013.55
2019-02-11T11:57:08.590Z,1013.59
2019-02-11T11:58:08.601Z,1013.62
2019-02-11T11:59:29.708Z,1013.63
2019-02-11T12:00:08.646Z,1013.63
2019-02-11T12:01:08.662Z,1013.61
2019-02-11T12:02:08.674Z,1013.60
2019-02-11T12:03:08.676Z,1013.66
2019-02-11T12:04:08.689Z,1013.71
2019-02-11T12:05:29.710Z,1013.68
2019-02-11T12:06:08.726Z,1013.75
2019-02-11T12:07:08.734Z,1013.74
2019-02-11T12:08:08.755Z,1013.79
2019-02-11T12:09:08.771Z,1013.77
2019-02-11T12:10:08.773Z,1013.80
2019-02-11T12:11:29.810Z,1013.84
2019-02-11T12:12:08.795Z,1013.82
2019-02-11T12:13:21.843Z,1013.83
2019-02-11T12:14:08.842Z,1013.80
2019-02-11T12:15:08.840Z,1013.85
2019-02-11T12:16:08.864Z,1013.86
2019-02-11T12:17:29.877Z,1013.89
2019-02-11T12:18:08.900Z,1013.88
2019-02-11T12:19:08.901Z,1013.87
2019-02-11T12:20:08.941Z,1013.90
2019-02-11T12:21:08.929Z,1013.97
2019-02-11T12:22:12.561Z,1013.99
2019-02-11T12:23:29.962Z,1013.92
2019-02-11T12:24:08.966Z,1014.00
2019-02-11T12:25:08.977Z,1013.99
2019-02-11T12:26:08.989Z,1014.02
2019-02-11T12:27:09.014Z,1014.07
2019-02-11T12:28:09.063Z,1014.13
2019-02-11T12:29:30.060Z,1014.13
2019-02-11T12:30:09.051Z,1014.21
2019-02-11T12:31:09.072Z,1014.33
2019-02-11T12:32:09.079Z,1014.37
2019-02-11T12:33:09.084Z,1014.43
2019-02-11T12:34:09.102Z,1014.51
2019-02-11T12:35:30.128Z,1014.48
2019-02-11T12:36:09.125Z,1014.50
2019-02-11T12:37:09.933Z,1014.49
2019-02-11T12:38:09.152Z,1014.54
2019-02-11T12:39:09.173Z,1014.52
2019-02-11T12:40:09.184Z,1014.63
2019-02-11T12:41:30.206Z,1014.67
2019-02-11T12:42:09.212Z,1014.68
2019-02-11T12:43:09.247Z,1014.58
2019-02-11T12:44:09.260Z,1014.58
2019-02-11T12:45:09.298Z,1014.55
2019-02-11T12:46:09.279Z,1014.60
2019-02-11T12:47:30.298Z,1014.60
2019-02-11T12:48:09.292Z,1014.61
2019-02-11T12:49:09.312Z,1014.64
2019-02-11T12:50:09.332Z,1014.64
2019-02-11T12:51:09.351Z,1014.67
2019-02-11T12:52:09.372Z,1014.64
2019-02-11T12:53:30.384Z,1014.74
2019-02-11T12:54:09.372Z,1014.71
2019-02-11T12:55:09.418Z,1014.76
2019-02-11T12:56:09.414Z,1014.72
2019-02-11T12:57:09.423Z,1014.82
2019-02-11T12:58:09.455Z,1014.77
2019-02-11T12:59:30.471Z,1014.76
2019-02-11T13:00:09.465Z,1014.68
2019-02-11T13:01:09.463Z,1014.80
2019-02-11T13:02:09.503Z,1014.77
2019-02-11T13:03:09.537Z,1014.83
2019-02-11T13:04:09.509Z,1014.83
2019-02-11T13:05:44.376Z,1014.83
2019-02-11T13:06:09.534Z,1014.84
2019-02-11T13:07:09.560Z,1014.81
2019-02-11T13:08:09.591Z,1014.87
2019-02-11T13:09:09.590Z,1014.87
2019-02-11T13:10:09.584Z,1014.84
2019-02-11T13:11:30.616Z,1014.91
2019-02-11T13:12:09.622Z,1014.98
2019-02-11T13:13:09.641Z,1015.00
2019-02-11T13:14:09.642Z,1015.00
2019-02-11T13:15:09.659Z,1015.03
2019-02-11T13:16:09.668Z,1015.09
2019-02-11T13:17:34.629Z,1015.07
2019-02-11T13:18:09.761Z,1015.09
2019-02-11T13:19:09.733Z,1015.13
2019-02-11T13:20:11.409Z,1015.16
2019-02-11T13:21:09.768Z,1015.24
2019-02-11T13:22:09.751Z,1015.24
2019-02-11T13:23:30.791Z,1015.27
2019-02-11T13:24:09.784Z,1015.29
2019-02-11T13:25:09.825Z,1015.24
2019-02-11T13:26:09.807Z,1015.28
2019-02-11T13:27:09.817Z,1015.33
2019-02-11T13:28:09.832Z,1015.30
2019-02-11T13:29:30.862Z,1015.37
2019-02-11T13:30:11.755Z,1015.38
2019-02-11T13:31:09.870Z,1015.42
2019-02-11T13:32:10.756Z,1015.50
2019-02-11T13:33:10.037Z,1015.64
2019-02-11T13:34:09.915Z,1015.75
2019-02-11T13:35:30.954Z,1015.90
2019-02-11T13:36:09.941Z,1015.95
2019-02-11T13:37:09.951Z,1015.85
2019-02-11T13:38:09.973Z,1015.79
2019-02-11T13:39:09.986Z,1015.81
2019-02-11T13:40:09.993Z,1015.78
2019-02-11T13:41:31.022Z,1015.71
2019-02-11T13:42:10.028Z,1015.67
2019-02-11T13:43:10.036Z,1015.77
2019-02-11T13:44:11.691Z,1015.80
2019-02-11T13:45:10.078Z,1015.80
2019-02-11T13:46:10.072Z,1015.88
2019-02-11T13:47:31.113Z,1015.84
2019-02-11T13:48:10.115Z,1015.88
2019-02-11T13:49:10.117Z,1015.94
2019-02-11T13:50:10.126Z,1015.85
2019-02-11T13:51:10.143Z,1015.90
2019-02-11T13:52:10.163Z,1015.94
2019-02-11T13:53:31.280Z,1015.93
2019-02-11T13:54:10.211Z,1015.90