createdAt,value
2023-02-04T00:00:33.447Z,0.00
2023-02-04T00:01:33.088Z,0.00
2023-02-04T00:02:33.115Z,0.00
2023-02-04T00:03:33.052Z,0.00
2023-02-04T00:04:33.063Z,0.00
2023-02-04T00:05:33.070Z,0.00
2023-02-04T00:06:33.020Z,0.00
2023-02-04T00:07:33.014Z,0.00
2023-02-04T00:08:33.009Z,0.00
2023-02-04T00:09:32.994Z,0.00
2023-02-04T00:10:33.392Z,0.00
2023-02-04T00:11:32.994Z,0.00
2023-02-04T00:12:32.973Z,0.00
2023-02-04T00:13:32.947Z,0.00
2023-02-04T00:14:32.947Z,0.00
2023-02-04T00:15:32.940Z,0.00
2023-02-04T00:16:32.938Z,0.00
2023-02-04T00:17:32.920Z,0.00
2023-02-04T00:18:32.904Z,0.00
2023-02-04T00:19:32.922Z,0.00
2023-02-04T00:20:33.129Z,0.00
2023-02-04T00:21:32.881Z,0.00
2023-02-04T00:22:32.859Z,0.00
2023-02-04T00:23:32.861Z,0.00
2023-02-04T00:24:32.832Z,0.00
2023-02-04T00:25:32.827Z,0.00
2023-02-04T00:26:32.834Z,0.00
2023-02-04T00:27:32.822Z,0.00
2023-02-04T00:28:32.795Z,0.00
2023-02-04T00:29:32.794Z,0.00
2023-02-04T00:30:33.051Z,0.00
2023-02-04T00:31:32.835Z,0.00
2023-02-04T00:32:32.775Z,0.00
2023-02-04T00:33:32.739Z,0.00
2023-02-04T00:34:32.744Z,0.00
2023-02-04T00:35:32.737Z,0.00
2023-02-04T00:36:32.712Z,0.00
2023-02-04T00:37:32.707Z,0.00
2023-02-04T00:38:32.698Z,0.00
2023-02-04T00:39:32.675Z,0.00
2023-02-04T00:40:33.041Z,0.00
2023-02-04T00:41:32.672Z,0.00
2023-02-04T00:42:32.653Z,0.00
2023-02-04T00:43:32.648Z,0.00
2023-02-04T00:44:32.648Z,0.00
2023-02-04T00:45:32.703Z,0.00
2023-02-04T00:46:32.609Z,0.00
2023-02-04T00:47:32.606Z,0.00
2023-02-04T00:48:32.621Z,0.00
2023-02-04T00:49:32.582Z,0.00
2023-02-04T00:50:32.926Z,0.00
2023-02-04T00:51:32.549Z,0.00
2023-02-04T00:52:32.545Z,0.00
2023-02-04T00:53:32.542Z,0.00
2023-02-04T00:54:32.531Z,0.00
2023-02-04T00:55:32.506Z,0.00
2023-02-04T00:56:32.507Z,0.00
2023-02-04T00:57:32.486Z,0.00
2023-02-04T00:58:32.494Z,0.00
2023-02-04T00:59:32.490Z,0.00
2023-02-04T01:00:32.875Z,0.00
2023-02-04T01:01:32.446Z,0.00
2023-02-04T01:02:32.504Z,0.00
2023-02-04T01:03:32.433Z,0.00
2023-02-04T01:04:32.455Z,0.00
2023-02-04T01:05:32.419Z,0.00
2023-02-04T01:06:32.443Z,0.00
2023-02-04T01:07:32.545Z,0.00
2023-02-04T01:08:32.386Z,0.00
2023-02-04T01:09:32.386Z,0.00
2023-02-04T01:10:32.776Z,0.00
2023-02-04T01:11:32.382Z,0.00
2023-02-04T01:12:32.346Z,0.00
2023-02-04T01:13:32.322Z,0.00
2023-02-04T01:14:32.322Z,0.00
2023-02-04T01:15:32.319Z,0.00
2023-02-04T01:16:32.404Z,0.00
2023-02-04T01:17:32.315Z,0.00
2023-02-04T01:18:32.273Z,0.00
2023-02-04T01:19:32.263Z,0.00
2023-02-04T01:20:32.517Z,0.00
2023-02-04T01:21:32.249Z,0.00
2023-02-04T01:22:32.248Z,0.00
2023-02-04T01:23:32.240Z,0.00
2023-02-04T01:24:32.218Z,0.00
2023-02-04T01:25:32.216Z,0.00
2023-02-04T01:26:32.193Z,0.00
2023-02-04T01:27:32.190Z,0.00
2023-02-04T01:28:32.181Z,0.00
2023-02-04T01:29:32.167Z,0.00
2023-02-04T01:30:32.505Z,0.00
2023-02-04T01:31:32.154Z,0.00
2023-02-04T01:32:32.143Z,0.00
2023-02-04T01:33:32.123Z,0.00
2023-02-04T01:34:32.117Z,0.00
2023-02-04T01:35:32.106Z,0.00
2023-02-04T01:36:32.160Z,0.00
2023-02-04T01:37:32.081Z,0.00
2023-02-04T01:38:32.066Z,0.00
2023-02-04T01:39:32.062Z,0.00
2023-02-04T01:40:32.446Z,0.00
2023-02-04T01:41:32.060Z,0.00
2023-02-04T01:42:32.046Z,0.00
2023-02-04T01:43:32.030Z,0.00
2023-02-04T01:44:32.015Z,0.00
2023-02-04T01:45:32.015Z,0.00
2023-02-04T01:46:32.012Z,0.00
2023-02-04T01:47:31.995Z,0.00
2023-02-04T01:48:31.976Z,0.00
2023-02-04T01:49:31.960Z,0.00
2023-02-04T01:50:32.369Z,0.00
2023-02-04T01:51:31.981Z,0.00
2023-02-04T01:52:31.962Z,0.00
2023-02-04T01:53:31.936Z,0.00
2023-02-04T01:54:31.908Z,0.00
2023-02-04T01:55:31.923Z,0.00
2023-02-04T01:56:31.885Z,0.00
2023-02-04T01:57:31.900Z,0.00
2023-02-04T01:58:31.880Z,0.00
2023-02-04T01:59:31.862Z,0.00
2023-02-04T02:00:32.317Z,0.00
2023-02-04T02:01:31.840Z,0.00
2023-02-04T02:02:31.930Z,0.00
2023-02-04T02:03:31.821Z,0.00
2023-02-04T02:04:31.808Z,0.00
2023-02-04T02:05:31.794Z,0.00
2023-02-04T02:06:31.791Z,0.00
2023-02-04T02:07:31.788Z,0.00
2023-02-04T02:08:31.788Z,0.00
2023-02-04T02:09:31.757Z,0.00
2023-02-04T02:10:32.204Z,0.00
2023-02-04T02:11:31.750Z,0.00
2023-02-04T02:12:31.760Z,0.00
2023-02-04T02:13:31.719Z,0.00
2023-02-04T02:14:31.698Z,0.00
2023-02-04T02:15:31.693Z,0.00
2023-02-04T02:16:31.761Z,0.00
2023-02-04T02:17:31.678Z,0.00
2023-02-04T02:18:31.682Z,0.00
2023-02-04T02:19:31.643Z,0.00
2023-02-04T02:20:31.987Z,0.00
2023-02-04T02:21:31.624Z,0.00
2023-02-04T02:22:31.621Z,0.00
2023-02-04T02:23:31.629Z,0.00
2023-02-04T02:24:31.624Z,0.00
2023-02-04T02:25:31.590Z,0.00
2023-02-04T02:26:31.586Z,0.00
2023-02-04T02:27:31.567Z,0.00
2023-02-04T02:28:31.567Z,0.00
2023-02-04T02:29:31.584Z,0.00
2023-02-04T02:30:31.899Z,0.00
2023-02-04T02:31:31.625Z,0.00
2023-02-04T02:32:31.511Z,0.00
2023-02-04T02:33:31.499Z,0.00
2023-02-04T02:34:31.509Z,0.00
2023-02-04T02:35:31.518Z,0.00
2023-02-04T02:36:31.474Z,0.00
2023-02-04T02:37:31.458Z,0.00
2023-02-04T02:38:31.455Z,0.00
2023-02-04T02:39:31.455Z,0.00
2023-02-04T02:40:31.922Z,0.00
2023-02-04T02:41:31.457Z,0.00
2023-02-04T02:42:31.424Z,0.00
2023-02-04T02:43:31.404Z,0.00
2023-02-04T02:44:31.395Z,0.00
2023-02-04T02:45:31.381Z,0.00
2023-02-04T02:46:31.441Z,0.00
2023-02-04T02:47:31.375Z,0.00
2023-02-04T02:48:31.353Z,0.00
2023-02-04T02:49:31.345Z,0.00
2023-02-04T02:50:31.720Z,0.00
2023-02-04T02:51:31.319Z,0.00
2023-02-04T02:52:31.312Z,0.00
2023-02-04T02:53:31.303Z,0.00
2023-02-04T02:54:31.310Z,0.00
2023-02-04T02:55:31.268Z,0.00
2023-02-04T02:56:31.289Z,0.00
2023-02-04T02:57:31.268Z,0.00
2023-02-04T02:58:31.244Z,0.00
2023-02-04T02:59:31.237Z,0.00
2023-02-04T03:00:31.585Z,0.00
2023-02-04T03:01:31.305Z,0.00
2023-02-04T03:02:31.295Z,0.00
2023-02-04T03:03:31.198Z,0.00
2023-02-04T03:04:31.178Z,0.00
2023-02-04T03:05:31.164Z,0.00
2023-02-04T03:06:31.172Z,0.00
2023-02-04T03:07:31.155Z,0.00
2023-02-04T03:08:31.172Z,0.00
2023-02-04T03:09:31.125Z,0.00
2023-02-04T03:10:31.520Z,0.00
2023-02-04T03:11:31.108Z,0.00
2023-02-04T03:12:31.115Z,0.00
2023-02-04T03:13:31.083Z,0.00
2023-02-04T03:14:31.089Z,0.00
2023-02-04T03:15:31.110Z,0.00
2023-02-04T03:16:31.069Z,0.00
2023-02-04T03:17:31.040Z,0.00
2023-02-04T03:18:31.049Z,0.00
2023-02-04T03:19:31.034Z,0.00
2023-02-04T03:20:31.380Z,0.00
2023-02-04T03:21:31.011Z,0.00
2023-02-04T03:22:31.002Z,0.00
2023-02-04T03:23:30.995Z,0.00
2023-02-04T03:24:30.988Z,0.00
2023-02-04T03:25:30.974Z,0.00
2023-02-04T03:26:30.965Z,0.00
2023-02-04T03:27:30.977Z,0.00
2023-02-04T03:28:30.961Z,0.00
2023-02-04T03:29:30.927Z,0.00
2023-02-04T03:30:31.219Z,0.00
2023-02-04T03:31:31.079Z,0.00
2023-02-04T03:32:30.899Z,0.00
2023-02-04T03:33:30.909Z,0.00
2023-02-04T03:34:30.878Z,0.00
2023-02-04T03:35:30.872Z,0.00
2023-02-04T03:36:30.873Z,0.00
2023-02-04T03:37:30.845Z,0.00
2023-02-04T03:38:30.846Z,0.00
2023-02-04T03:39:30.826Z,0.00
2023-02-04T03:40:31.069Z,0.00
2023-02-04T03:41:30.818Z,0.00
2023-02-04T03:42:30.811Z,0.00
2023-02-04T03:43:32.986Z,0.00
2023-02-04T03:44:30.799Z,0.00
2023-02-04T03:45:40.596Z,0.00
2023-02-04T03:46:31.815Z,0.00
2023-02-04T03:47:30.762Z,0.00
2023-02-04T03:48:30.757Z,0.00
2023-02-04T03:49:30.727Z,0.00
2023-02-04T03:50:31.091Z,0.00
2023-02-04T03:51:30.699Z,0.00
2023-02-04T03:52:30.715Z,0.00
2023-02-04T03:53:30.683Z,0.00
2023-02-04T03:54:30.682Z,0.00
2023-02-04T03:55:30.664Z,0.00
2023-02-04T03:56:30.646Z,0.00
2023-02-04T03:57:30.644Z,0.00
2023-02-04T03:58:30.661Z,0.00
2023-02-04T03:59:30.627Z,0.00
2023-02-04T04:00:30.931Z,0.00
2023-02-04T04:01:30.633Z,0.00
2023-02-04T04:02:30.613Z,0.00
2023-02-04T04:03:30.587Z,0.00
2023-02-04T04:04:30.581Z,0.00
2023-02-04T04:05:30.556Z,0.00
2023-02-04T04:06:30.558Z,0.00
2023-02-04T04:07:30.537Z,0.00
2023-02-04T04:08:30.526Z,0.00
2023-02-04T04:09:30.529Z,0.00
2023-02-04T04:10:31.006Z,0.00
2023-02-04T04:11:30.515Z,0.00
2023-02-04T04:12:30.484Z,0.00
2023-02-04T04:13:30.485Z,0.00
2023-02-04T04:14:30.475Z,0.00
2023-02-04T04:15:30.476Z,0.00
2023-02-04T04:16:30.461Z,0.00
2023-02-04T04:17:30.445Z,0.00
2023-02-04T04:18:30.422Z,0.00
2023-02-04T04:19:30.421Z,0.00
2023-02-04T04:20:30.901Z,0.00
2023-02-04T04:21:30.404Z,0.00
2023-02-04T04:22:30.389Z,0.00
2023-02-04T04:23:30.376Z,0.00
2023-02-04T04:24:30.370Z,0.00
2023-02-04T04:25:30.387Z,0.00
2023-02-04T04:26:30.338Z,0.00
2023-02-04T04:27:30.337Z,0.00
2023-02-04T04:28:30.332Z,0.00
2023-02-04T04:29:30.314Z,0.00
2023-02-04T04:30:30.844Z,0.00
2023-02-04T04:31:30.484Z,0.00
2023-02-04T04:32:30.320Z,0.00
2023-02-04T04:33:30.268Z,0.00
2023-02-04T04:34:30.253Z,0.00
2023-02-04T04:35:30.245Z,0.00
2023-02-04T04:36:30.230Z,0.00
2023-02-04T04:37:30.234Z,0.00
2023-02-04T04:38:30.217Z,0.00
2023-02-04T04:39:30.211Z,0.00
2023-02-04T04:40:30.628Z,0.00
2023-02-04T04:41:30.173Z,0.00
2023-02-04T04:42:30.175Z,0.00
2023-02-04T04:43:30.175Z,0.00
2023-02-04T04:44:30.145Z,0.00
2023-02-04T04:45:30.136Z,0.00
2023-02-04T04:46:30.191Z,0.00
2023-02-04T04:47:30.140Z,0.00
2023-02-04T04:48:30.172Z,0.00
2023-02-04T04:49:30.112Z,0.00
2023-02-04T04:50:30.509Z,0.00
2023-02-04T04:51:30.077Z,0.00
2023-02-04T04:52:30.064Z,0.00
2023-02-04T04:53:30.069Z,0.00
2023-02-04T04:54:30.047Z,0.00
2023-02-04T04:55:30.050Z,0.00
2023-02-04T04:56:30.019Z,0.00
2023-02-04T04:57:30.017Z,0.00
2023-02-04T04:58:30.008Z,0.00
2023-02-04T04:59:30.002Z,0.00
2023-02-04T05:00:30.378Z,0.00
2023-02-04T05:01:29.988Z,0.00
2023-02-04T05:02:29.962Z,0.00
2023-02-04T05:03:29.965Z,0.00
2023-02-04T05:04:30.048Z,0.00
2023-02-04T05:05:29.926Z,0.00
2023-02-04T05:06:29.934Z,0.00
2023-02-04T05:07:29.913Z,0.00
2023-02-04T05:08:29.916Z,0.00
2023-02-04T05:09:29.897Z,0.00
2023-02-04T05:10:30.459Z,0.00
2023-02-04T05:11:29.869Z,0.00
2023-02-04T05:12:29.887Z,0.00
2023-02-04T05:13:29.861Z,0.00
2023-02-04T05:14:29.845Z,0.00
2023-02-04T05:15:29.839Z,0.00
2023-02-04T05:16:29.862Z,0.00
2023-02-04T05:17:29.832Z,0.00
2023-02-04T05:18:29.815Z,0.00
2023-02-04T05:19:29.796Z,0.00
2023-02-04T05:20:30.343Z,0.00
2023-02-04T05:21:29.768Z,0.00
2023-02-04T05:22:29.767Z,0.00
2023-02-04T05:23:29.759Z,0.00
2023-02-04T05:24:29.761Z,0.00
2023-02-04T05:25:29.739Z,0.00
2023-02-04T05:26:31.148Z,0.00
2023-02-04T05:27:29.718Z,0.00
2023-02-04T05:28:29.706Z,0.00
2023-02-04T05:29:29.699Z,0.00
2023-02-04T05:30:29.958Z,0.00
2023-02-04T05:31:29.707Z,0.00
2023-02-04T05:32:29.673Z,0.00
2023-02-04T05:33:29.650Z,0.00
2023-02-04T05:34:29.661Z,0.00
2023-02-04T05:35:29.634Z,0.00
2023-02-04T05:36:29.669Z,0.00
2023-02-04T05:37:29.625Z,0.00
2023-02-04T05:38:29.594Z,0.00
2023-02-04T05:39:29.585Z,0.00
2023-02-04T05:40:29.845Z,0.00
2023-02-04T05:41:29.564Z,0.00
2023-02-04T05:42:29.550Z,0.00
2023-02-04T05:43:29.561Z,0.00
2023-02-04T05:44:29.527Z,0.00
2023-02-04T05:45:29.591Z,0.00
2023-02-04T05:46:29.515Z,0.00
2023-02-04T05:47:29.500Z,0.00
2023-02-04T05:48:29.494Z,0.00
2023-02-04T05:49:29.494Z,0.00
2023-02-04T05:50:29.775Z,0.00
2023-02-04T05:51:29.462Z,0.00
2023-02-04T05:52:29.470Z,0.00
2023-02-04T05:53:29.441Z,0.00
2023-02-04T05:54:29.440Z,0.00
2023-02-04T05:55:29.433Z,0.00
2023-02-04T05:56:29.426Z,0.00
2023-02-04T05:57:29.397Z,0.00
2023-02-04T05:58:29.383Z,0.00
2023-02-04T05:59:29.379Z,0.00
2023-02-04T06:00:29.539Z,0.00
2023-02-04T06:01:29.378Z,0.00
2023-02-04T06:02:29.355Z,0.00
2023-02-04T06:03:29.395Z,0.00
2023-02-04T06:04:29.337Z,0.00
2023-02-04T06:05:29.321Z,0.00
2023-02-04T06:06:29.307Z,0.00
2023-02-04T06:07:29.314Z,0.00
2023-02-04T06:08:29.307Z,0.00
2023-02-04T06:09:29.275Z,0.00
2023-02-04T06:10:29.596Z,0.00
2023-02-04T06:11:29.253Z,4.00
2023-02-04T06:12:29.239Z,4.00
2023-02-04T06:13:29.261Z,0.00
2023-02-04T06:14:29.214Z,4.00
2023-02-04T06:15:29.210Z,4.00
2023-02-04T06:16:29.239Z,4.00
2023-02-04T06:17:29.188Z,4.00
2023-02-04T06:18:29.195Z,4.00
2023-02-04T06:19:29.181Z,4.00
2023-02-04T06:20:29.153Z,8.00
2023-02-04T06:21:29.147Z,8.00
2023-02-04T06:22:29.154Z,8.00
2023-02-04T06:23:29.125Z,12.00
2023-02-04T06:24:29.149Z,16.00
2023-02-04T06:25:29.114Z,16.00
2023-02-04T06:26:29.097Z,20.00
2023-02-04T06:27:29.087Z,20.00
2023-02-04T06:28:29.094Z,28.00
2023-02-04T06:29:29.066Z,32.00
2023-02-04T06:30:29.089Z,36.00
2023-02-04T06:31:29.226Z,40.00
2023-02-04T06:32:29.028Z,48.00
2023-02-04T06:33:29.024Z,56.00
2023-02-04T06:34:29.023Z,60.00
2023-02-04T06:35:29.014Z,72.00
2023-02-04T06:36:28.986Z,80.00
2023-02-04T06:37:28.989Z,96.00
2023-02-04T06:38:28.967Z,104.00
2023-02-04T06:39:28.972Z,116.00
2023-02-04T06:40:29.045Z,132.00
2023-02-04T06:41:28.943Z,148.00
2023-02-04T06:42:28.933Z,164.00
2023-02-04T06:43:28.931Z,180.00
2023-02-04T06:44:28.926Z,200.00
2023-02-04T06:45:28.901Z,216.00
2023-02-04T06:46:28.904Z,236.00
2023-02-04T06:47:28.886Z,256.00
2023-02-04T06:48:30.956Z,276.00
2023-02-04T06:49:28.863Z,300.00
2023-02-04T06:50:28.894Z,328.00
2023-02-04T06:51:28.848Z,348.00
2023-02-04T06:52:28.826Z,376.00
2023-02-04T06:53:28.981Z,400.00
2023-02-04T06:54:28.803Z,428.00
2023-02-04T06:55:28.815Z,456.00
2023-02-04T06:56:28.809Z,484.00
2023-02-04T06:57:28.772Z,512.00
2023-02-04T06:58:28.766Z,544.00
2023-02-04T06:59:28.761Z,572.00
2023-02-04T07:00:28.745Z,600.00
2023-02-04T07:01:28.773Z,628.00
2023-02-04T07:02:28.725Z,664.00
2023-02-04T07:03:28.716Z,692.00
2023-02-04T07:04:28.707Z,724.00
2023-02-04T07:05:28.698Z,756.00
2023-02-04T07:06:28.687Z,788.00
2023-02-04T07:07:28.687Z,816.00
2023-02-04T07:08:28.664Z,844.00
2023-02-04T07:09:28.647Z,880.00
2023-02-04T07:10:28.654Z,908.00
2023-02-04T07:11:28.659Z,940.00
2023-02-04T07:12:28.644Z,972.00
2023-02-04T07:13:28.623Z,1000.00
2023-02-04T07:14:28.603Z,1028.00
2023-02-04T07:15:28.713Z,1060.00
2023-02-04T07:16:28.580Z,1092.00
2023-02-04T07:17:28.577Z,1124.00
2023-02-04T07:18:28.557Z,1152.00
2023-02-04T07:19:28.563Z,1180.00
2023-02-04T07:20:28.544Z,1212.00
2023-02-04T07:21:28.531Z,1248.00
2023-02-04T07:22:28.538Z,1280.00
2023-02-04T07:23:36.043Z,1312.00
2023-02-04T07:24:36.035Z,1332.00
2023-02-04T07:25:28.490Z,1360.00
2023-02-04T07:26:28.471Z,1380.00
2023-02-04T07:27:28.476Z,1408.00
2023-02-04T07:28:28.488Z,1432.00
2023-02-04T07:29:28.440Z,1460.00
2023-02-04T07:30:28.457Z,1484.00
2023-02-04T07:31:28.513Z,1508.00
2023-02-04T07:32:28.410Z,1540.00
2023-02-04T07:33:28.406Z,1568.00
2023-02-04T07:34:28.405Z,1588.00
2023-02-04T07:35:28.388Z,1600.00
2023-02-04T07:36:28.408Z,1620.00
2023-02-04T07:37:28.368Z,1644.00
2023-02-04T07:38:28.353Z,1672.00
2023-02-04T07:39:28.349Z,1696.00
2023-02-04T07:40:28.332Z,1724.00
2023-02-04T07:41:28.322Z,1748.00
2023-02-04T07:42:28.299Z,1784.00
2023-02-04T07:43:28.299Z,1816.00
2023-02-04T07:44:28.310Z,1848.00
2023-02-04T07:45:28.268Z,1880.00
2023-02-04T07:46:28.358Z,1904.00
2023-02-04T07:47:28.268Z,1920.00
2023-02-04T07:48:28.247Z,1932.00
2023-02-04T07:49:28.245Z,1944.00
2023-02-04T07:50:28.250Z,1960.00
2023-02-04T07:51:28.274Z,1980.00
2023-02-04T07:52:28.208Z,2004.00
2023-02-04T07:53:28.198Z,2036.00
2023-02-04T07:54:28.178Z,2068.00
2023-02-04T07:55:28.171Z,2076.00
2023-02-04T07:56:28.150Z,2060.00
2023-02-04T07:57:28.149Z,2060.00
2023-02-04T07:58:28.168Z,2084.00
2023-02-04T07:59:28.129Z,2104.00
2023-02-04T08:00:28.212Z,2128.00
2023-02-04T08:01:28.161Z,2152.00
2023-02-04T08:02:28.119Z,2172.00
2023-02-04T08:03:28.094Z,2192.00
2023-02-04T08:04:28.075Z,2208.00
2023-02-04T08:05:28.113Z,2232.00
2023-02-04T08:06:28.052Z,2252.00
2023-02-04T08:07:28.044Z,2272.00
2023-02-04T08:08:28.035Z,2296.00
2023-02-04T08:09:28.034Z,2312.00
2023-02-04T08:10:28.182Z,2332.00
2023-02-04T08:11:28.032Z,2348.00
2023-02-04T08:12:27.987Z,2372.00
2023-02-04T08:13:27.971Z,2396.00
2023-02-04T08:14:27.977Z,2416.00
2023-02-04T08:15:27.978Z,2432.00
2023-02-04T08:16:28.009Z,2452.00
2023-02-04T08:17:27.950Z,2472.00
2023-02-04T08:18:27.930Z,2492.00
2023-02-04T08:19:27.918Z,2504.00
2023-02-04T08:20:27.924Z,2512.00
2023-02-04T08:21:27.896Z,2516.00
2023-02-04T08:22:27.908Z,2528.00
2023-02-04T08:23:27.866Z,2524.00
2023-02-04T08:24:27.876Z,2524.00
2023-02-04T08:25:27.845Z,2536.00
2023-02-04T08:26:27.837Z,2552.00
2023-02-04T08:27:27.832Z,2592.00
2023-02-04T08:28:27.824Z,2624.00
2023-02-04T08:29:27.819Z,2664.00
2023-02-04T08:30:27.803Z,2700.00
2023-02-04T08:31:27.849Z,2752.00
2023-02-04T08:32:27.793Z,2816.00
2023-02-04T08:33:27.776Z,2892.00
2023-02-04T08:34:27.751Z,2892.00
2023-02-04T08:35:27.747Z,2896.00
2023-02-04T08:36:27.752Z,2896.00
2023-02-04T08:37:27.721Z,2880.00
2023-02-04T08:38:27.745Z,2880.00
2023-02-04T08:39:27.708Z,2880.00
2023-02-04T08:40:27.691Z,2848.00
2023-02-04T08:41:27.684Z,2824.00
2023-02-04T08:42:27.679Z,2816.00
2023-02-04T08:43:27.672Z,2824.00
2023-02-04T08:44:27.668Z,2832.00
2023-02-04T08:45:27.662Z,2812.00
2023-02-04T08:46:27.744Z,2800.00
2023-02-04T08:47:27.638Z,2824.00
2023-02-04T08:48:27.645Z,2872.00
2023-02-04T08:49:27.640Z,2828.00
2023-02-04T08:50:27.607Z,2996.00
2023-02-04T08:51:27.601Z,3056.00
2023-02-04T08:52:27.590Z,3012.00
2023-02-04T08:53:27.583Z,2988.00
2023-02-04T08:54:27.579Z,3000.00
2023-02-04T08:55:27.565Z,3024.00
2023-02-04T08:56:27.549Z,3056.00
2023-02-04T08:57:27.542Z,3120.00
2023-02-04T08:58:27.537Z,3164.00
2023-02-04T08:59:27.532Z,3200.00
2023-02-04T09:00:27.524Z,3248.00
2023-02-04T09:01:27.507Z,3300.00
2023-02-04T09:02:27.555Z,3312.00
2023-02-04T09:03:27.491Z,3360.00
2023-02-04T09:04:27.489Z,3452.00
2023-02-04T09:05:27.480Z,3604.00
2023-02-04T09:06:27.463Z,3680.00
2023-02-04T09:07:27.449Z,3752.00
2023-02-04T09:08:27.453Z,3840.00
2023-02-04T09:09:27.435Z,3852.00
2023-02-04T09:10:27.423Z,3884.00
2023-02-04T09:11:27.407Z,3920.00
2023-02-04T09:12:27.403Z,3984.00
2023-02-04T09:13:27.384Z,4016.00
2023-02-04T09:14:27.381Z,4040.00
2023-02-04T09:15:27.380Z,4076.00
2023-02-04T09:16:27.439Z,4152.00
2023-02-04T09:17:27.354Z,4248.00
2023-02-04T09:18:27.348Z,4328.00
2023-02-04T09:19:27.319Z,4396.00
2023-02-04T09:20:27.328Z,4400.00
2023-02-04T09:21:27.316Z,4488.00
2023-02-04T09:22:27.294Z,4524.00
2023-02-04T09:23:27.293Z,4564.00
2023-02-04T09:24:27.273Z,4568.00
2023-02-04T09:25:27.270Z,4560.00
2023-02-04T09:26:27.246Z,4576.00
2023-02-04T09:27:27.250Z,4620.00
2023-02-04T09:28:27.236Z,4652.00
2023-02-04T09:29:27.242Z,4644.00
2023-02-04T09:30:27.211Z,4620.00
2023-02-04T09:31:27.299Z,4488.00
2023-02-04T09:32:27.209Z,4296.00
2023-02-04T09:33:27.188Z,4060.00
2023-02-04T09:34:27.192Z,3868.00
2023-02-04T09:35:27.158Z,3744.00
2023-02-04T09:36:27.165Z,3708.00
2023-02-04T09:37:27.152Z,3652.00
2023-02-04T09:38:27.146Z,3616.00
2023-02-04T09:39:27.121Z,3560.00
2023-02-04T09:40:27.103Z,3508.00
2023-02-04T09:41:27.095Z,3472.00
2023-02-04T09:42:27.095Z,3396.00
2023-02-04T09:43:27.075Z,3284.00
2023-02-04T09:44:27.087Z,3188.00
2023-02-04T09:45:27.090Z,3184.00
2023-02-04T09:46:27.050Z,3192.00
2023-02-04T09:47:27.041Z,3232.00
2023-02-04T09:48:27.030Z,3240.00
2023-02-04T09:49:27.023Z,3260.00
2023-02-04T09:50:27.011Z,3268.00
2023-02-04T09:51:26.995Z,3292.00
2023-02-04T09:52:27.000Z,3320.00
2023-02-04T09:53:26.968Z,3380.00
2023-02-04T09:54:26.989Z,3416.00
2023-02-04T09:55:26.941Z,3472.00
2023-02-04T09:56:26.939Z,3552.00
2023-02-04T09:57:26.928Z,3564.00
2023-02-04T09:58:26.906Z,3520.00
2023-02-04T09:59:26.893Z,3480.00
2023-02-04T10:00:26.903Z,3384.00
2023-02-04T10:01:26.904Z,3252.00
2023-02-04T10:02:34.422Z,3176.00
2023-02-04T10:03:26.966Z,3136.00
2023-02-04T10:04:26.863Z,3104.00
2023-02-04T10:05:26.831Z,3096.00
2023-02-04T10:06:26.814Z,3068.00
2023-02-04T10:07:26.804Z,3060.00
2023-02-04T10:08:26.819Z,3040.00
2023-02-04T10:09:26.800Z,3016.00
2023-02-04T10:10:26.789Z,3020.00
2023-02-04T10:11:26.768Z,3008.00
2023-02-04T10:12:26.754Z,3020.00
2023-02-04T10:13:26.743Z,3052.00
2023-02-04T10:14:26.734Z,3088.00
2023-02-04T10:15:26.733Z,3124.00
2023-02-04T10:16:26.777Z,3124.00
2023-02-04T10:17:26.704Z,3116.00
2023-02-04T10:18:26.683Z,3104.00
2023-02-04T10:19:26.673Z,3104.00
2023-02-04T10:20:26.688Z,3112.00
2023-02-04T10:21:26.660Z,3164.00
2023-02-04T10:22:26.638Z,3212.00
2023-02-04T10:23:26.643Z,3268.00
2023-02-04T10:24:26.705Z,3344.00
2023-02-04T10:25:26.613Z,3400.00
2023-02-04T10:26:26.617Z,3424.00
2023-02-04T10:27:26.598Z,3424.00
2023-02-04T10:28:26.623Z,3452.00
2023-02-04T10:29:26.577Z,3472.00
2023-02-04T10:30:26.625Z,3552.00
2023-02-04T10:31:26.706Z,3748.00
2023-02-04T10:32:26.544Z,3776.00
2023-02-04T10:33:26.534Z,3440.00
2023-02-04T10:34:26.541Z,3404.00
2023-02-04T10:35:26.508Z,3388.00
2023-02-04T10:36:26.498Z,3500.00
2023-02-04T10:37:26.505Z,3596.00
2023-02-04T10:38:26.485Z,3548.00
2023-02-04T10:39:26.485Z,3668.00
2023-02-04T10:40:26.480Z,3796.00
2023-02-04T10:41:26.456Z,3988.00
2023-02-04T10:42:26.437Z,4192.00
2023-02-04T10:43:26.432Z,4324.00
2023-02-04T10:44:26.435Z,4372.00
2023-02-04T10:45:26.428Z,4588.00
2023-02-04T10:46:26.480Z,4628.00
2023-02-04T10:47:26.414Z,4672.00
2023-02-04T10:48:26.394Z,4704.00
2023-02-04T10:49:26.382Z,4672.00
2023-02-04T10:50:26.380Z,4640.00
2023-02-04T10:51:26.369Z,4480.00
2023-02-04T10:52:26.350Z,4408.00
2023-02-04T10:53:26.332Z,4404.00
2023-02-04T10:54:26.369Z,4232.00
2023-02-04T10:55:26.333Z,4228.00
2023-02-04T10:56:26.319Z,4272.00
2023-02-04T10:57:26.306Z,4492.00
2023-02-04T10:58:26.301Z,4552.00
2023-02-04T10:59:26.301Z,4460.00
2023-02-04T11:00:26.280Z,4612.00
2023-02-04T11:01:26.400Z,4628.00
2023-02-04T11:02:26.274Z,4888.00
2023-02-04T11:03:26.327Z,5056.00
2023-02-04T11:04:26.221Z,5348.00
2023-02-04T11:05:26.223Z,5100.00
2023-02-04T11:06:26.208Z,5212.00
2023-02-04T11:07:26.183Z,5692.00
2023-02-04T11:08:26.242Z,5184.00
2023-02-04T11:09:26.183Z,5088.00
2023-02-04T11:10:26.164Z,5064.00
2023-02-04T11:11:26.160Z,5040.00
2023-02-04T11:12:26.160Z,5148.00
2023-02-04T11:13:26.138Z,5176.00
2023-02-04T11:14:26.135Z,5292.00
2023-02-04T11:15:26.113Z,5268.00
2023-02-04T11:16:26.216Z,5432.00
2023-02-04T11:17:26.095Z,5996.00
2023-02-04T11:18:26.116Z,6884.00
2023-02-04T11:19:26.080Z,7828.00
2023-02-04T11:20:26.067Z,7764.00
2023-02-04T11:21:26.054Z,7968.00
2023-02-04T11:22:26.061Z,7432.00
2023-02-04T11:23:26.046Z,6620.00
2023-02-04T11:24:26.027Z,6012.00
2023-02-04T11:25:26.006Z,5512.00
2023-02-04T11:26:25.989Z,4620.00
2023-02-04T11:27:25.988Z,4036.00
2023-02-04T11:28:25.995Z,3840.00
2023-02-04T11:29:25.976Z,3772.00
2023-02-04T11:30:25.947Z,3740.00
2023-02-04T11:31:26.140Z,3588.00
2023-02-04T11:32:25.929Z,3284.00
2023-02-04T11:33:25.918Z,3260.00
2023-02-04T11:34:25.906Z,3520.00
2023-02-04T11:35:25.922Z,4000.00
2023-02-04T11:36:25.889Z,4880.00
2023-02-04T11:37:25.866Z,6052.00
2023-02-04T11:38:25.864Z,6852.00
2023-02-04T11:39:25.853Z,6976.00
2023-02-04T11:40:25.853Z,7544.00
2023-02-04T11:41:25.832Z,7828.00
2023-02-04T11:42:25.819Z,6856.00
2023-02-04T11:43:25.803Z,5792.00
2023-02-04T11:44:25.815Z,5644.00
2023-02-04T11:45:25.782Z,5812.00
2023-02-04T11:46:25.830Z,6084.00
2023-02-04T11:47:25.771Z,6836.00
2023-02-04T11:48:25.751Z,6808.00
2023-02-04T11:49:25.741Z,6620.00
2023-02-04T11:50:25.723Z,7228.00
2023-02-04T11:51:25.722Z,6628.00
2023-02-04T11:52:25.733Z,6192.00
2023-02-04T11:53:25.718Z,6200.00
2023-02-04T11:54:25.688Z,5920.00
2023-02-04T11:55:25.677Z,5352.00
2023-02-04T11:56:25.668Z,5108.00
2023-02-04T11:57:25.673Z,5440.00
2023-02-04T11:58:25.650Z,5040.00
2023-02-04T11:59:25.639Z,4172.00
2023-02-04T12:00:25.660Z,3976.00
2023-02-04T12:01:25.624Z,3728.00
2023-02-04T12:02:25.712Z,3700.00
2023-02-04T12:03:25.687Z,4160.00
2023-02-04T12:04:25.617Z,5096.00
2023-02-04T12:05:25.577Z,5932.00
2023-02-04T12:06:25.559Z,6588.00
2023-02-04T12:07:25.551Z,6208.00
2023-02-04T12:08:25.556Z,5848.00
2023-02-04T12:09:25.528Z,4772.00
2023-02-04T12:10:25.547Z,4488.00
2023-02-04T12:11:25.534Z,4392.00
2023-02-04T12:12:25.512Z,4356.00
2023-02-04T12:13:25.492Z,4116.00
2023-02-04T12:14:25.478Z,4136.00
2023-02-04T12:15:25.483Z,4192.00
2023-02-04T12:16:25.590Z,4116.00
2023-02-04T12:17:25.456Z,4408.00
2023-02-04T12:18:25.432Z,4764.00
2023-02-04T12:19:27.585Z,4480.00
2023-02-04T12:20:25.413Z,4308.00
2023-02-04T12:21:25.412Z,4552.00
2023-02-04T12:22:25.394Z,4780.00
2023-02-04T12:23:25.398Z,4696.00
2023-02-04T12:24:25.368Z,4284.00
2023-02-04T12:25:25.398Z,3620.00
2023-02-04T12:26:25.366Z,3028.00
2023-02-04T12:27:25.359Z,2932.00
2023-02-04T12:28:25.345Z,3156.00
2023-02-04T12:29:25.315Z,3200.00
2023-02-04T12:30:25.312Z,3252.00
2023-02-04T12:31:25.404Z,3328.00
2023-02-04T12:32:25.298Z,3484.00
2023-02-04T12:33:25.303Z,3756.00
2023-02-04T12:34:25.260Z,4156.00
2023-02-04T12:35:25.270Z,4408.00
2023-02-04T12:36:25.242Z,4180.00
2023-02-04T12:37:25.241Z,3744.00
2023-02-04T12:38:25.225Z,3832.00
2023-02-04T12:39:25.211Z,3656.00
2023-02-04T12:40:25.194Z,3124.00
2023-02-04T12:41:25.201Z,3088.00
2023-02-04T12:42:25.178Z,3052.00