createdAt,value
2019-01-20T00:01:20.261Z,18.51
2019-01-20T00:03:20.259Z,18.48
2019-01-20T00:07:20.253Z,18.43
2019-01-20T00:09:20.248Z,18.41
2019-01-20T00:13:20.284Z,18.37
2019-01-20T00:15:20.278Z,18.34
2019-01-20T00:19:20.260Z,18.29
2019-01-20T00:21:20.267Z,18.27
2019-01-20T00:25:20.264Z,18.24
2019-01-20T00:27:20.290Z,18.20
2019-01-20T00:31:20.288Z,18.15
2019-01-20T00:33:20.298Z,18.14
2019-01-20T00:37:20.271Z,18.09
2019-01-20T00:39:20.279Z,18.07
2019-01-20T00:43:20.270Z,18.03
2019-01-20T00:45:20.317Z,17.99
2019-01-20T00:49:20.277Z,17.96
2019-01-20T00:51:20.271Z,17.94
2019-01-20T00:55:20.310Z,17.91
2019-01-20T00:57:20.304Z,17.88
2019-01-20T01:01:20.279Z,17.84
2019-01-20T01:05:20.299Z,17.80
2019-01-20T01:07:20.300Z,17.77
2019-01-20T01:11:20.323Z,17.74
2019-01-20T01:13:20.287Z,17.73
2019-01-20T01:17:20.291Z,17.69
2019-01-20T01:19:20.277Z,17.68
2019-01-20T01:23:20.318Z,17.64
2019-01-20T01:25:20.295Z,17.62
2019-01-20T01:29:20.320Z,17.58
2019-01-20T01:31:20.288Z,17.57
2019-01-20T01:35:20.324Z,17.54
2019-01-20T01:37:20.354Z,17.53
2019-01-20T01:41:20.331Z,17.48
2019-01-20T01:43:20.308Z,17.47
2019-01-20T01:47:20.301Z,17.43
2019-01-20T01:49:25.519Z,17.42
2019-01-20T01:53:20.344Z,17.38
2019-01-20T01:55:20.308Z,17.38
2019-01-20T01:59:20.341Z,17.33
2019-01-20T02:01:20.386Z,17.33
2019-01-20T02:05:20.323Z,17.29
2019-01-20T02:07:20.303Z,17.28
2019-01-20T02:11:20.310Z,17.25
2019-01-20T02:13:20.343Z,17.24
2019-01-20T02:17:20.367Z,17.20
2019-01-20T02:19:20.328Z,17.19
2019-01-20T02:23:20.339Z,17.16
2019-01-20T02:25:25.500Z,17.15
2019-01-20T02:29:20.346Z,17.13
2019-01-20T02:31:20.326Z,17.09
2019-01-20T02:35:25.932Z,17.08
2019-01-20T02:37:20.333Z,17.05
2019-01-20T02:41:25.558Z,17.03
2019-01-20T02:43:25.523Z,17.01
2019-01-20T02:47:25.804Z,17.00
2019-01-20T02:49:25.579Z,16.98
2019-01-20T02:53:20.509Z,16.95
2019-01-20T02:55:25.561Z,16.94
2019-01-20T02:59:20.378Z,16.90
2019-01-20T03:01:20.359Z,16.89
2019-01-20T03:05:20.515Z,16.87
2019-01-20T03:07:20.522Z,16.85
2019-01-20T03:11:20.398Z,16.82
2019-01-20T03:13:20.392Z,16.80
2019-01-20T03:17:20.376Z,16.80
2019-01-20T03:19:20.512Z,16.78
2019-01-20T03:23:20.553Z,16.76
2019-01-20T03:25:20.399Z,16.74
2019-01-20T03:29:20.401Z,16.72
2019-01-20T03:31:20.456Z,16.70
2019-01-20T03:35:20.536Z,16.68
2019-01-20T03:37:20.402Z,16.66
2019-01-20T03:41:25.829Z,16.62
2019-01-20T03:43:23.306Z,16.61
2019-01-20T03:47:21.838Z,16.60
2019-01-20T03:49:20.403Z,16.59
2019-01-20T03:53:23.322Z,16.55
2019-01-20T03:55:23.308Z,16.54
2019-01-20T03:59:20.497Z,16.51
2019-01-20T04:01:20.549Z,16.51
2019-01-20T04:05:20.576Z,16.48
2019-01-20T04:07:20.439Z,16.48
2019-01-20T04:11:20.514Z,16.45
2019-01-20T04:13:20.552Z,16.43
2019-01-20T04:17:20.397Z,16.41
2019-01-20T04:19:20.491Z,16.40
2019-01-20T04:23:20.429Z,16.36
2019-01-20T04:25:23.092Z,16.37
2019-01-20T04:29:25.589Z,16.34
2019-01-20T04:31:20.528Z,16.32
2019-01-20T04:35:23.348Z,16.31
2019-01-20T04:37:20.493Z,16.28
2019-01-20T04:41:20.428Z,16.27
2019-01-20T04:43:25.571Z,16.24
2019-01-20T04:47:20.399Z,16.23
2019-01-20T04:49:20.422Z,16.21
2019-01-20T04:53:25.621Z,16.20
2019-01-20T04:55:20.658Z,16.18
2019-01-20T04:59:20.429Z,16.16
2019-01-20T05:01:20.429Z,16.15
2019-01-20T05:05:20.652Z,16.13
2019-01-20T05:07:20.643Z,16.10
2019-01-20T05:11:20.517Z,16.08
2019-01-20T05:13:20.571Z,16.08
2019-01-20T05:17:23.358Z,16.07
2019-01-20T05:19:20.438Z,16.04
2019-01-20T05:23:20.417Z,16.02
2019-01-20T05:25:20.553Z,16.01
2019-01-20T05:29:20.476Z,16.00
2019-01-20T05:31:20.447Z,15.97
2019-01-20T05:35:20.428Z,15.92
2019-01-20T05:37:20.412Z,16.00
2019-01-20T05:41:20.596Z,16.18
2019-01-20T05:43:20.411Z,16.26
2019-01-20T05:47:20.409Z,16.30
2019-01-20T05:49:24.878Z,16.33
2019-01-20T05:53:20.431Z,16.44
2019-01-20T05:55:20.446Z,16.49
2019-01-20T05:59:20.403Z,16.62
2019-01-20T06:01:20.419Z,16.70
2019-01-20T06:05:20.407Z,16.81
2019-01-20T06:07:20.417Z,16.89
2019-01-20T06:11:30.151Z,17.03
2019-01-20T06:13:20.437Z,17.09
2019-01-20T06:17:20.456Z,17.22
2019-01-20T06:19:20.426Z,17.28
2019-01-20T06:23:20.461Z,17.41
2019-01-20T06:25:20.446Z,17.47
2019-01-20T06:29:20.484Z,17.61
2019-01-20T06:31:20.443Z,17.67
2019-01-20T06:35:20.449Z,17.81
2019-01-20T06:37:20.438Z,17.89
2019-01-20T06:41:20.459Z,18.04
2019-01-20T06:43:21.292Z,18.13
2019-01-20T06:47:20.492Z,18.30
2019-01-20T06:49:20.445Z,18.37
2019-01-20T06:53:20.453Z,18.52
2019-01-20T06:55:21.814Z,18.60
2019-01-20T06:59:20.508Z,18.71
2019-01-20T07:01:20.477Z,18.78
2019-01-20T07:05:20.477Z,18.92
2019-01-20T07:07:20.452Z,18.98
2019-01-20T07:11:20.448Z,19.07
2019-01-20T07:13:20.511Z,19.09
2019-01-20T07:17:20.457Z,19.18
2019-01-20T07:19:22.571Z,19.19
2019-01-20T07:23:20.470Z,19.28
2019-01-20T07:25:20.473Z,19.27
2019-01-20T07:29:20.478Z,19.28
2019-01-20T07:31:20.506Z,19.30
2019-01-20T07:35:20.470Z,19.26
2019-01-20T07:37:20.466Z,19.24
2019-01-20T07:41:20.490Z,19.21
2019-01-20T07:43:20.473Z,19.22
2019-01-20T07:49:20.475Z,19.25
2019-01-20T07:51:20.489Z,19.31
2019-01-20T07:55:20.485Z,19.43
2019-01-20T07:57:20.489Z,19.48
2019-01-20T08:01:20.486Z,19.57
2019-01-20T08:03:20.511Z,19.62
2019-01-20T08:09:20.531Z,19.71
2019-01-20T08:11:20.487Z,19.76
2019-01-20T08:15:20.489Z,19.73
2019-01-20T08:17:20.505Z,19.72
2019-01-20T08:21:20.562Z,19.79
2019-01-20T08:23:20.544Z,19.84
2019-01-20T08:27:20.486Z,19.94
2019-01-20T08:29:20.544Z,19.94
2019-01-20T08:33:20.533Z,20.04
2019-01-20T08:35:20.528Z,20.07
2019-01-20T08:39:20.540Z,20.14
2019-01-20T08:41:20.514Z,20.18
2019-01-20T08:45:20.499Z,20.28
2019-01-20T08:47:20.556Z,20.32
2019-01-20T08:51:20.490Z,20.36
2019-01-20T08:53:20.496Z,20.41
2019-01-20T08:57:20.512Z,20.46
2019-01-20T08:59:20.490Z,20.50
2019-01-20T09:03:20.512Z,20.52
2019-01-20T09:05:20.501Z,20.55
2019-01-20T09:09:20.515Z,20.58
2019-01-20T09:11:22.464Z,20.58
2019-01-20T09:15:20.496Z,20.61
2019-01-20T09:17:25.734Z,20.61
2019-01-20T09:21:20.531Z,20.60
2019-01-20T09:23:20.534Z,20.61
2019-01-20T09:27:25.727Z,20.63
2019-01-20T09:29:20.583Z,20.63
2019-01-20T09:33:24.712Z,20.60
2019-01-20T09:35:20.562Z,20.63
2019-01-20T09:39:20.567Z,20.63
2019-01-20T09:41:20.517Z,20.61
2019-01-20T09:45:20.521Z,20.61
2019-01-20T09:47:20.519Z,20.62
2019-01-20T09:51:20.546Z,20.59
2019-01-20T09:53:20.564Z,20.58
2019-01-20T09:57:24.978Z,20.59
2019-01-20T10:01:20.622Z,20.56
2019-01-20T10:03:20.555Z,20.56
2019-01-20T10:07:25.772Z,20.55
2019-01-20T10:09:20.563Z,20.54
2019-01-20T10:13:20.537Z,20.51
2019-01-20T10:15:20.554Z,20.52
2019-01-20T10:19:20.545Z,20.51
2019-01-20T10:21:20.572Z,20.51
2019-01-20T10:25:20.585Z,20.50
2019-01-20T10:27:20.599Z,20.53
2019-01-20T10:31:20.559Z,20.52
2019-01-20T10:33:20.570Z,20.52
2019-01-20T10:37:20.629Z,20.52
2019-01-20T10:39:20.583Z,20.52
2019-01-20T10:43:20.583Z,20.54
2019-01-20T10:45:20.592Z,20.55
2019-01-20T10:49:20.599Z,20.58
2019-01-20T10:51:20.598Z,20.57
2019-01-20T10:55:20.587Z,20.60
2019-01-20T10:57:25.042Z,20.59
2019-01-20T11:01:20.634Z,20.68
2019-01-20T11:03:32.847Z,20.65
2019-01-20T11:11:20.606Z,4.00
2019-01-20T11:13:20.591Z,3.37
2019-01-20T11:17:20.595Z,3.30
2019-01-20T11:19:20.626Z,3.32
2019-01-20T11:23:25.286Z,3.38
2019-01-20T11:25:20.612Z,3.40
2019-01-20T11:29:20.599Z,3.49
2019-01-20T11:31:20.626Z,3.51
2019-01-20T11:35:20.654Z,3.58
2019-01-20T11:37:20.650Z,3.62
2019-01-20T11:41:20.621Z,3.68
2019-01-20T11:43:20.614Z,3.70
2019-01-20T11:47:20.683Z,3.78
2019-01-20T11:49:20.648Z,3.81
2019-01-20T11:53:20.651Z,3.89
2019-01-20T11:55:20.638Z,3.93
2019-01-20T11:59:20.611Z,3.99
2019-01-20T12:01:25.620Z,4.03
2019-01-20T12:05:21.471Z,4.10
2019-01-20T12:07:20.615Z,4.13
2019-01-20T12:11:20.658Z,4.18
2019-01-20T12:13:20.620Z,4.20
2019-01-20T12:17:25.638Z,4.23
2019-01-20T12:19:20.613Z,4.26
2019-01-20T12:23:20.637Z,4.31
2019-01-20T12:25:20.629Z,4.31
2019-01-20T12:29:20.642Z,4.35
2019-01-20T12:31:20.649Z,4.35
2019-01-20T12:35:25.691Z,4.38
2019-01-20T12:37:20.609Z,4.39
2019-01-20T12:41:20.648Z,4.41
2019-01-20T12:43:20.631Z,4.41
2019-01-20T12:47:20.646Z,4.45
2019-01-20T12:49:20.622Z,4.47
2019-01-20T12:53:20.635Z,4.49
2019-01-20T12:55:25.681Z,4.49
2019-01-20T12:59:20.637Z,4.51
2019-01-20T13:01:24.427Z,4.51
2019-01-20T13:05:25.625Z,4.52
2019-01-20T13:07:20.635Z,4.54
2019-01-20T13:11:20.611Z,4.56
2019-01-20T13:13:20.650Z,4.56
2019-01-20T13:17:20.648Z,4.58
2019-01-20T13:19:20.643Z,4.59
2019-01-20T13:23:25.199Z,4.60
2019-01-20T13:25:20.633Z,4.60
2019-01-20T13:29:28.468Z,4.62
2019-01-20T13:31:25.079Z,4.62
2019-01-20T13:35:20.664Z,4.62
2019-01-20T13:37:20.653Z,4.64
2019-01-20T13:41:20.630Z,4.64
2019-01-20T13:43:20.658Z,4.65
2019-01-20T13:47:25.718Z,4.65
2019-01-20T13:49:20.687Z,4.66
2019-01-20T13:53:20.664Z,4.66
2019-01-20T13:55:25.302Z,4.67
2019-01-20T13:59:20.640Z,4.67
2019-01-20T14:01:25.785Z,4.66
2019-01-20T14:05:20.638Z,4.68
2019-01-20T14:07:20.670Z,4.67
2019-01-20T14:11:20.662Z,4.68
2019-01-20T14:13:20.634Z,4.65
2019-01-20T14:19:21.877Z,4.64
2019-01-20T14:21:20.628Z,4.65
2019-01-20T14:25:25.662Z,4.65
2019-01-20T14:27:20.659Z,4.65
2019-01-20T14:31:20.648Z,4.66
2019-01-20T14:33:20.662Z,4.66
2019-01-20T14:37:20.653Z,4.66
2019-01-20T14:39:20.680Z,4.66
2019-01-20T14:43:20.631Z,4.66
2019-01-20T14:45:25.838Z,4.64
2019-01-20T14:49:20.626Z,4.65
2019-01-20T14:51:20.650Z,4.64
2019-01-20T14:55:20.615Z,4.65
2019-01-20T14:57:20.675Z,4.64
2019-01-20T15:01:25.693Z,4.63
2019-01-20T15:03:20.663Z,4.63
2019-01-20T15:07:20.624Z,4.62
2019-01-20T15:09:20.655Z,4.63
2019-01-20T15:13:20.645Z,4.62
2019-01-20T15:15:20.673Z,4.61
2019-01-20T15:19:21.836Z,4.61
2019-01-20T15:21:20.674Z,4.60
2019-01-20T15:25:24.492Z,4.60
2019-01-20T15:27:25.638Z,4.59
2019-01-20T15:31:20.672Z,4.60
2019-01-20T15:33:20.657Z,4.60
2019-01-20T15:37:20.704Z,4.57
2019-01-20T15:39:20.692Z,4.57
2019-01-20T15:43:20.673Z,4.58
2019-01-20T15:45:20.678Z,4.58
2019-01-20T15:49:20.669Z,4.57
2019-01-20T15:51:20.681Z,4.57
2019-01-20T15:55:20.638Z,4.56
2019-01-20T15:57:20.642Z,4.56
2019-01-20T16:01:20.683Z,4.54
2019-01-20T16:03:20.703Z,4.55
2019-01-20T16:07:25.439Z,4.53
2019-01-20T16:09:20.674Z,4.54
2019-01-20T16:13:20.654Z,4.52
2019-01-20T16:15:24.654Z,4.52
2019-01-20T16:19:20.707Z,4.50
2019-01-20T16:21:20.657Z,4.50
2019-01-20T16:25:20.686Z,4.48
2019-01-20T16:27:20.688Z,4.47
2019-01-20T16:31:20.691Z,4.45
2019-01-20T16:33:24.957Z,4.44
2019-01-20T16:37:20.709Z,4.43
2019-01-20T16:39:20.685Z,4.42
2019-01-20T16:43:20.664Z,4.42
2019-01-20T16:45:20.679Z,4.40
2019-01-20T16:49:20.671Z,4.39
2019-01-20T16:51:25.077Z,4.40
2019-01-20T16:55:20.686Z,4.38
2019-01-20T16:57:20.699Z,4.38
2019-01-20T17:01:20.674Z,4.37
2019-01-20T17:03:20.677Z,4.36
2019-01-20T17:07:20.702Z,4.35
2019-01-20T17:09:20.702Z,4.34
2019-01-20T17:13:20.666Z,4.33
2019-01-20T17:15:27.505Z,4.31
2019-01-20T17:19:25.140Z,4.30
2019-01-20T17:21:20.734Z,4.31
2019-01-20T17:25:20.704Z,4.27
2019-01-20T17:27:20.717Z,4.26
2019-01-20T17:31:20.760Z,4.27
2019-01-20T17:33:26.295Z,4.25
2019-01-20T17:37:20.681Z,4.22
2019-01-20T17:39:20.683Z,4.22
2019-01-20T17:43:20.706Z,4.20
2019-01-20T17:45:21.782Z,4.19
2019-01-20T17:49:20.751Z,4.18
2019-01-20T17:51:20.777Z,4.19
2019-01-20T17:55:20.730Z,4.15
2019-01-20T17:57:20.724Z,4.15
2019-01-20T18:01:23.659Z,4.13
2019-01-20T18:05:25.758Z,4.11
2019-01-20T18:07:21.671Z,4.11
2019-01-20T18:11:20.746Z,4.10
2019-01-20T18:13:20.714Z,4.08
2019-01-20T18:17:20.957Z,4.06
2019-01-20T18:19:20.915Z,4.03
2019-01-20T18:25:20.728Z,4.02
2019-01-20T18:27:20.829Z,4.03
2019-01-20T18:31:20.756Z,4.01
2019-01-20T18:33:20.882Z,4.00
2019-01-20T18:37:22.927Z,3.99
2019-01-20T18:39:20.868Z,3.97
2019-01-20T18:43:20.702Z,3.98
2019-01-20T18:45:20.894Z,3.95
2019-01-20T18:49:20.857Z,3.95
2019-01-20T18:51:20.840Z,3.93
2019-01-20T18:55:29.640Z,3.92
2019-01-20T18:57:25.727Z,3.88
2019-01-20T19:01:20.885Z,3.88
2019-01-20T19:03:25.851Z,3.90
2019-01-20T19:07:22.128Z,3.88
2019-01-20T19:09:20.950Z,3.87
2019-01-20T19:13:25.678Z,3.66
2019-01-20T19:15:23.636Z,3.70
2019-01-20T19:19:22.097Z,3.75
2019-01-20T19:21:20.933Z,3.73
2019-01-20T19:27:42.348Z,3.76
2019-01-20T19:29:20.803Z,3.72
2019-01-20T19:33:40.572Z,3.75
2019-01-20T19:35:25.389Z,3.75
2019-01-20T19:39:20.785Z,3.73
2019-01-20T19:41:20.913Z,3.71
2019-01-20T19:45:20.760Z,3.73
2019-01-20T19:47:25.254Z,3.73
2019-01-20T19:51:25.945Z,3.70
2019-01-20T19:53:24.003Z,3.68
2019-01-20T19:57:25.669Z,3.69
2019-01-20T19:59:25.947Z,3.70
2019-01-20T20:03:20.729Z,3.66
2019-01-20T20:05:21.036Z,3.66
2019-01-20T20:09:20.767Z,3.65
2019-01-20T20:11:21.029Z,3.64
2019-01-20T20:15:20.760Z,3.61
2019-01-20T20:17:20.782Z,3.62
2019-01-20T20:21:23.420Z,3.63
2019-01-20T20:23:20.776Z,3.62
2019-01-20T20:27:21.114Z,3.59
2019-01-20T20:29:20.741Z,3.60
2019-01-20T20:33:20.767Z,3.58
2019-01-20T20:35:25.243Z,3.56
2019-01-20T20:39:23.078Z,3.56
2019-01-20T20:41:20.763Z,3.54
2019-01-20T20:45:20.771Z,3.55
2019-01-20T20:47:28.962Z,3.50
2019-01-20T20:51:20.762Z,3.50
2019-01-20T20:53:20.792Z,3.51
2019-01-20T20:57:25.968Z,3.50
2019-01-20T20:59:20.741Z,3.48
2019-01-20T21:05:25.487Z,3.47
2019-01-20T21:07:20.824Z,3.45
2019-01-20T21:11:25.358Z,3.44
2019-01-20T21:13:26.386Z,3.42
2019-01-20T21:17:21.162Z,3.42
2019-01-20T21:19:25.415Z,3.39
2019-01-20T21:23:20.734Z,3.38
2019-01-20T21:25:20.791Z,3.35
2019-01-20T21:29:20.779Z,3.35
2019-01-20T21:31:20.768Z,3.34
2019-01-20T21:35:20.754Z,3.35
2019-01-20T21:37:20.776Z,3.35
2019-01-20T21:41:20.744Z,3.34
2019-01-20T21:43:25.808Z,3.29
2019-01-20T21:47:20.750Z,3.28
2019-01-20T21:49:20.808Z,3.31
2019-01-20T21:53:21.507Z,3.29
2019-01-20T21:55:21.833Z,3.25
2019-01-20T21:59:20.781Z,3.26
2019-01-20T22:01:20.753Z,3.23
2019-01-20T22:05:25.827Z,3.24
2019-01-20T22:07:20.774Z,3.23
2019-01-20T22:11:24.550Z,3.25
2019-01-20T22:13:20.817Z,3.19
2019-01-20T22:17:20.738Z,3.19
2019-01-20T22:19:20.804Z,3.16
2019-01-20T22:23:20.784Z,3.18
2019-01-20T22:25:20.808Z,3.15
2019-01-20T22:29:20.770Z,3.14
2019-01-20T22:31:20.769Z,3.12
2019-01-20T22:35:20.752Z,3.16
2019-01-20T22:37:22.628Z,3.13
2019-01-20T22:41:20.783Z,3.07
2019-01-20T22:43:20.921Z,3.05
2019-01-20T22:47:20.792Z,3.08
2019-01-20T22:49:20.757Z,3.07
2019-01-20T22:53:20.776Z,3.03
2019-01-20T22:55:20.754Z,3.02
2019-01-20T22:59:20.841Z,3.01
2019-01-20T23:01:25.876Z,3.00
2019-01-20T23:07:20.796Z,3.00
2019-01-20T23:09:20.793Z,2.96
2019-01-20T23:13:20.885Z,3.00
2019-01-20T23:15:20.828Z,2.97
2019-01-20T23:19:20.811Z,2.93
2019-01-20T23:21:20.780Z,2.94
2019-01-20T23:25:20.761Z,2.92
2019-01-20T23:27:20.796Z,2.90
2019-01-20T23:33:20.825Z,2.88
2019-01-20T23:35:20.771Z,2.88
2019-01-20T23:39:20.811Z,2.83
2019-01-20T23:41:25.777Z,2.87
2019-01-20T23:45:25.886Z,2.84
2019-01-20T23:47:20.819Z,2.84
2019-01-20T23:51:20.812Z,2.81
2019-01-20T23:53:20.797Z,2.84
2019-01-20T23:57:20.837Z,2.78
2019-01-20T23:59:25.829Z,2.76
