createdAt,value
2018-03-25T00:02:29.866Z,6.69
2018-03-25T00:04:59.780Z,6.58
2018-03-25T00:07:29.713Z,6.59
2018-03-25T00:09:59.620Z,6.52
2018-03-25T00:12:28.759Z,6.45
2018-03-25T00:14:57.878Z,6.57
2018-03-25T00:17:26.987Z,6.60
2018-03-25T00:19:56.104Z,6.67
2018-03-25T00:22:25.996Z,6.66
2018-03-25T00:24:55.107Z,6.66
2018-03-25T00:27:24.996Z,6.63
2018-03-25T00:29:54.127Z,6.57
2018-03-25T00:32:24.008Z,6.68
2018-03-25T00:34:53.137Z,6.61
2018-03-25T00:37:23.016Z,6.60
2018-03-25T00:39:52.133Z,6.62
2018-03-25T00:42:22.078Z,6.68
2018-03-25T00:44:51.174Z,6.52
2018-03-25T00:47:20.346Z,6.40
2018-03-25T00:49:50.231Z,6.15
2018-03-25T00:52:19.359Z,6.32
2018-03-25T00:54:49.259Z,6.13
2018-03-25T00:57:18.367Z,6.15
2018-03-25T00:59:48.275Z,6.11
2018-03-25T01:02:17.414Z,6.18
2018-03-25T01:04:46.602Z,6.19
2018-03-25T01:07:15.710Z,6.10
2018-03-25T01:09:44.851Z,6.10
2018-03-25T01:12:13.970Z,6.10
2018-03-25T01:14:43.853Z,6.13
2018-03-25T01:17:13.015Z,5.87
2018-03-25T01:19:42.134Z,5.81
2018-03-25T01:22:11.240Z,5.86
2018-03-25T01:24:40.367Z,5.84
2018-03-25T01:27:10.238Z,5.85
2018-03-25T01:29:40.136Z,5.73
2018-03-25T01:32:09.240Z,5.70
2018-03-25T01:34:38.350Z,5.43
2018-03-25T01:37:07.451Z,5.54
2018-03-25T01:39:36.591Z,5.56
2018-03-25T01:42:06.460Z,5.47
2018-03-25T01:44:35.572Z,5.54
2018-03-25T01:47:04.682Z,5.38
2018-03-25T01:49:34.575Z,5.33
2018-03-25T01:52:03.695Z,5.37
2018-03-25T01:54:33.573Z,5.28
2018-03-25T01:57:02.712Z,5.31
2018-03-25T01:59:32.582Z,5.45
2018-03-25T02:02:01.719Z,5.37
2018-03-25T02:04:31.583Z,5.43
2018-03-25T02:07:00.691Z,5.39
2018-03-25T02:09:41.907Z,5.48
2018-03-25T02:12:11.001Z,5.47
2018-03-25T02:14:40.135Z,5.55
2018-03-25T02:17:09.231Z,5.49
2018-03-25T02:19:38.339Z,5.36
2018-03-25T02:22:07.429Z,5.36
2018-03-25T02:24:36.553Z,5.28
2018-03-25T02:27:06.406Z,5.36
2018-03-25T02:29:35.738Z,5.33
2018-03-25T02:32:05.248Z,5.25
2018-03-25T02:34:34.326Z,5.14
2018-03-25T02:37:03.443Z,5.22
2018-03-25T02:39:34.412Z,5.42
2018-03-25T02:42:04.044Z,5.08
2018-03-25T02:44:33.206Z,5.15
2018-03-25T02:47:02.330Z,5.15
2018-03-25T02:49:31.416Z,4.82
2018-03-25T02:52:00.628Z,4.87
2018-03-25T02:54:29.746Z,4.79
2018-03-25T02:56:58.836Z,4.82
2018-03-25T02:59:27.947Z,4.83
2018-03-25T03:01:57.041Z,4.74
2018-03-25T03:04:26.154Z,4.86
2018-03-25T03:06:56.017Z,4.71
2018-03-25T03:09:25.141Z,4.65
2018-03-25T03:11:54.212Z,4.62
2018-03-25T03:14:23.360Z,4.68
2018-03-25T03:16:52.514Z,4.64
2018-03-25T03:19:21.636Z,4.59
2018-03-25T03:21:51.498Z,4.58
2018-03-25T03:24:20.592Z,4.56
2018-03-25T03:26:49.690Z,4.56
2018-03-25T03:29:18.794Z,4.47
2018-03-25T03:31:47.911Z,4.57
2018-03-25T03:34:17.776Z,4.51
2018-03-25T03:36:46.918Z,4.37
2018-03-25T03:39:17.092Z,4.47
2018-03-25T03:41:47.009Z,4.44
2018-03-25T03:44:16.107Z,4.46
2018-03-25T03:46:45.254Z,4.43
2018-03-25T03:49:15.107Z,4.31
2018-03-25T03:51:44.221Z,4.32
2018-03-25T03:54:13.303Z,4.27
2018-03-25T03:56:42.460Z,4.31
2018-03-25T03:59:12.302Z,4.29
2018-03-25T04:01:41.446Z,4.15
2018-03-25T04:04:10.550Z,4.15
2018-03-25T04:06:39.934Z,4.17
2018-03-25T04:09:09.011Z,4.12
2018-03-25T04:11:38.131Z,4.21
2018-03-25T04:14:07.252Z,4.10
2018-03-25T04:16:36.329Z,4.20
2018-03-25T04:19:05.433Z,4.26
2018-03-25T04:21:34.532Z,4.41
2018-03-25T04:24:03.639Z,4.31
2018-03-25T04:26:32.726Z,4.17
2018-03-25T04:29:02.595Z,4.37
2018-03-25T04:31:32.457Z,4.23
2018-03-25T04:34:01.574Z,4.34
2018-03-25T04:36:30.658Z,4.34
2018-03-25T04:38:59.777Z,4.23
2018-03-25T04:41:29.578Z,4.40
2018-03-25T04:43:58.689Z,4.21
2018-03-25T04:46:27.796Z,4.11
2018-03-25T04:48:57.664Z,4.22
2018-03-25T04:51:26.754Z,4.26
2018-03-25T04:53:55.898Z,4.24
2018-03-25T04:56:25.903Z,4.16
2018-03-25T04:58:55.782Z,4.14
2018-03-25T05:01:24.874Z,4.24
2018-03-25T05:03:53.976Z,4.27
2018-03-25T05:06:23.071Z,4.33
2018-03-25T05:08:52.146Z,4.24
2018-03-25T05:11:21.268Z,4.04
2018-03-25T05:13:50.363Z,3.94
2018-03-25T05:16:19.479Z,3.92
2018-03-25T05:18:49.333Z,3.95
2018-03-25T05:21:18.438Z,3.97
2018-03-25T05:23:47.539Z,4.04
2018-03-25T05:26:16.653Z,4.06
2018-03-25T05:28:45.742Z,4.10
2018-03-25T05:31:14.864Z,4.16
2018-03-25T05:33:44.723Z,4.20
2018-03-25T05:36:13.829Z,4.26
2018-03-25T05:38:42.937Z,4.08
2018-03-25T05:41:12.044Z,4.26
2018-03-25T05:43:41.138Z,4.30
2018-03-25T05:46:11.032Z,4.24
2018-03-25T05:48:40.170Z,4.05
2018-03-25T05:51:09.279Z,3.98
2018-03-25T05:53:38.378Z,3.86
2018-03-25T05:56:07.474Z,3.77
2018-03-25T05:58:36.578Z,3.73
2018-03-25T06:01:05.675Z,4.03
2018-03-25T06:03:34.780Z,3.95
2018-03-25T06:06:03.907Z,3.99
2018-03-25T06:08:33.771Z,4.09
2018-03-25T06:11:02.881Z,4.07
2018-03-25T06:13:32.529Z,4.28
2018-03-25T06:16:01.671Z,4.34
2018-03-25T06:18:30.764Z,4.39
2018-03-25T06:20:59.859Z,4.29
2018-03-25T06:23:28.995Z,4.19
2018-03-25T06:25:58.058Z,4.29
2018-03-25T06:28:27.158Z,4.25
2018-03-25T06:30:56.253Z,4.33
2018-03-25T06:33:25.365Z,4.45
2018-03-25T06:35:55.227Z,4.55
2018-03-25T06:38:24.359Z,4.54
2018-03-25T06:40:53.447Z,4.41
2018-03-25T06:43:22.530Z,4.45
2018-03-25T06:45:51.678Z,4.73
2018-03-25T06:48:20.762Z,4.82
2018-03-25T06:50:49.877Z,4.91
2018-03-25T06:53:18.986Z,4.90
2018-03-25T06:55:48.111Z,5.07
2018-03-25T06:58:17.204Z,5.15
2018-03-25T07:00:46.337Z,5.04
2018-03-25T07:03:15.441Z,5.06
2018-03-25T07:05:44.550Z,5.04
2018-03-25T07:08:13.647Z,5.03
2018-03-25T07:10:42.776Z,5.09
2018-03-25T07:13:11.892Z,5.22
2018-03-25T07:15:41.780Z,5.27
2018-03-25T07:18:11.639Z,5.26
2018-03-25T07:20:41.520Z,5.41
2018-03-25T07:23:10.638Z,5.46
2018-03-25T07:25:39.762Z,5.57
2018-03-25T07:28:08.863Z,5.56
2018-03-25T07:30:37.988Z,5.65
2018-03-25T07:33:07.099Z,5.74
2018-03-25T07:35:36.959Z,5.88
2018-03-25T07:38:06.049Z,5.95
2018-03-25T07:40:35.180Z,6.02
2018-03-25T07:43:04.287Z,6.17
2018-03-25T07:45:33.399Z,6.34
2018-03-25T07:48:03.271Z,6.31
2018-03-25T07:50:32.427Z,6.42
2018-03-25T07:53:01.546Z,6.48
2018-03-25T07:55:30.654Z,6.61
2018-03-25T07:57:59.742Z,6.57
2018-03-25T08:00:28.842Z,6.75
2018-03-25T08:02:57.970Z,6.91
2018-03-25T08:05:27.828Z,6.97
2018-03-25T08:07:56.922Z,7.01
2018-03-25T08:10:26.007Z,7.13
2018-03-25T08:12:55.894Z,7.22
2018-03-25T08:15:24.997Z,7.24
2018-03-25T08:17:54.130Z,7.31
2018-03-25T08:20:23.243Z,7.31
2018-03-25T08:22:52.368Z,7.37
2018-03-25T08:25:21.475Z,7.37
2018-03-25T08:27:50.576Z,7.24
2018-03-25T08:30:19.675Z,7.08
2018-03-25T08:32:48.793Z,7.05
2018-03-25T08:35:17.931Z,7.15
2018-03-25T08:37:47.069Z,7.12
2018-03-25T08:40:16.226Z,7.22
2018-03-25T08:42:45.284Z,7.39
2018-03-25T08:45:14.394Z,7.54
2018-03-25T08:47:44.266Z,7.60
2018-03-25T08:50:13.422Z,7.58
2018-03-25T08:52:43.335Z,7.65
2018-03-25T08:55:13.217Z,7.61
2018-03-25T08:57:43.112Z,7.75
2018-03-25T09:00:12.269Z,7.65
2018-03-25T09:02:41.385Z,7.75
2018-03-25T09:05:10.510Z,7.88
2018-03-25T09:07:39.625Z,8.02
2018-03-25T09:10:09.519Z,8.04
2018-03-25T09:12:38.673Z,8.05
2018-03-25T09:15:07.800Z,8.10
2018-03-25T09:17:36.916Z,8.15
2018-03-25T09:20:06.008Z,8.10
2018-03-25T09:22:35.905Z,8.24
2018-03-25T09:25:05.004Z,8.36
2018-03-25T09:27:34.148Z,8.49
2018-03-25T09:30:03.309Z,8.55
2018-03-25T09:32:32.436Z,8.61
2018-03-25T09:35:01.564Z,8.73
2018-03-25T09:37:30.727Z,8.78
2018-03-25T09:39:59.841Z,8.94
2018-03-25T09:42:29.031Z,9.06
2018-03-25T09:44:58.875Z,9.08
2018-03-25T09:47:27.986Z,9.17
2018-03-25T09:49:57.874Z,9.12
2018-03-25T09:52:26.994Z,9.17
2018-03-25T09:54:56.114Z,9.28
2018-03-25T09:57:25.212Z,9.37
2018-03-25T09:59:54.303Z,9.44
2018-03-25T10:02:27.262Z,9.57
2018-03-25T10:04:57.136Z,9.61
2018-03-25T10:07:26.251Z,9.73
2018-03-25T10:09:55.356Z,9.74
2018-03-25T10:12:24.471Z,9.80
2018-03-25T10:14:54.348Z,9.75
2018-03-25T10:17:23.479Z,9.74
2018-03-25T10:19:52.632Z,9.83
2018-03-25T10:22:21.741Z,9.96
2018-03-25T10:24:51.635Z,10.00
2018-03-25T10:27:20.760Z,10.11
2018-03-25T10:29:50.644Z,10.21
2018-03-25T10:32:19.740Z,10.33
2018-03-25T10:34:48.868Z,10.44
2018-03-25T10:37:18.006Z,10.58
2018-03-25T10:39:47.109Z,10.72
2018-03-25T10:42:16.216Z,10.80
2018-03-25T10:44:45.331Z,10.86
2018-03-25T10:47:15.230Z,10.85
2018-03-25T10:49:44.337Z,10.85
2018-03-25T10:52:14.242Z,11.00
2018-03-25T10:54:43.349Z,11.09
2018-03-25T10:57:13.232Z,11.22
2018-03-25T10:59:42.366Z,11.27
2018-03-25T11:02:12.251Z,11.29
2018-03-25T11:04:41.419Z,11.33
2018-03-25T11:07:11.301Z,11.36
2018-03-25T11:09:40.388Z,11.37
2018-03-25T11:12:09.551Z,11.46
2018-03-25T11:14:38.663Z,11.50
2018-03-25T11:17:07.836Z,11.61
2018-03-25T11:19:37.312Z,11.69
2018-03-25T11:22:07.249Z,11.82
2018-03-25T11:24:36.414Z,11.88
2018-03-25T11:27:06.253Z,11.93
2018-03-25T11:29:35.428Z,11.95
2018-03-25T11:32:04.564Z,12.06
2018-03-25T11:34:34.444Z,12.11
2018-03-25T11:37:03.558Z,12.15
2018-03-25T11:39:33.446Z,12.23
2018-03-25T11:42:02.563Z,12.35
2018-03-25T11:44:31.716Z,12.36
2018-03-25T11:47:00.841Z,12.42
2018-03-25T11:49:29.977Z,12.52
2018-03-25T11:51:59.103Z,12.53
2018-03-25T11:54:28.222Z,12.63
2018-03-25T11:56:57.330Z,12.72
2018-03-25T11:59:26.490Z,12.83
2018-03-25T12:01:56.430Z,12.84
2018-03-25T12:04:25.594Z,12.91
2018-03-25T12:06:54.736Z,12.98
2018-03-25T12:09:23.951Z,13.02
2018-03-25T12:11:53.820Z,13.06
2018-03-25T12:14:22.976Z,13.14
2018-03-25T12:16:52.076Z,13.21
2018-03-25T12:19:21.190Z,13.30
2018-03-25T12:21:50.309Z,13.39
2018-03-25T12:24:19.466Z,13.46
2018-03-25T12:26:48.640Z,13.52
2018-03-25T12:29:18.498Z,13.54
2018-03-25T12:31:47.627Z,13.62
2018-03-25T12:34:16.767Z,13.70
2018-03-25T12:36:45.918Z,13.86
2018-03-25T12:39:15.823Z,13.90
2018-03-25T12:41:44.955Z,13.99
2018-03-25T12:44:14.124Z,13.98
2018-03-25T12:46:44.012Z,13.93
2018-03-25T12:49:13.166Z,14.09
2018-03-25T12:51:42.294Z,14.23
2018-03-25T12:54:11.403Z,14.34
2018-03-25T12:56:40.521Z,14.57
2018-03-25T12:59:09.680Z,14.57
2018-03-25T13:01:38.827Z,14.57
2018-03-25T13:04:07.952Z,14.60
2018-03-25T13:06:37.037Z,14.69
2018-03-25T13:09:06.175Z,14.67
2018-03-25T13:11:35.306Z,14.70
2018-03-25T13:14:04.457Z,14.85
2018-03-25T13:16:33.591Z,14.99
2018-03-25T13:19:02.728Z,15.20
2018-03-25T13:21:31.854Z,15.14
2018-03-25T13:24:02.505Z,15.50
2018-03-25T13:26:31.662Z,15.59
2018-03-25T13:29:00.763Z,15.55
2018-03-25T13:31:30.757Z,15.60
2018-03-25T13:33:59.890Z,15.65
2018-03-25T13:36:29.763Z,15.85
2018-03-25T13:38:58.874Z,15.85
2018-03-25T13:41:28.039Z,15.73
2018-03-25T13:43:57.200Z,16.13
2018-03-25T13:46:26.342Z,16.56
2018-03-25T13:48:55.440Z,17.41
2018-03-25T13:51:24.846Z,18.50
2018-03-25T13:53:54.161Z,20.30
2018-03-25T13:56:24.228Z,22.11
2018-03-25T13:58:53.423Z,22.75
2018-03-25T14:01:22.560Z,24.92
2018-03-25T14:03:51.699Z,26.12
2018-03-25T14:06:20.811Z,26.64
2018-03-25T14:08:49.932Z,27.54
2018-03-25T14:11:19.065Z,27.42
2018-03-25T14:13:48.940Z,27.35
2018-03-25T14:16:18.062Z,27.77
2018-03-25T14:18:47.946Z,28.39
2018-03-25T14:21:17.086Z,28.39
2018-03-25T14:23:46.234Z,28.57
2018-03-25T14:26:15.363Z,29.67
2018-03-25T14:28:44.503Z,29.79
2018-03-25T14:31:13.599Z,27.72
2018-03-25T14:33:42.759Z,28.66
2018-03-25T14:36:11.975Z,27.79
2018-03-25T14:38:41.109Z,28.37
2018-03-25T14:41:10.559Z,27.83
2018-03-25T14:43:39.818Z,27.20
2018-03-25T14:46:08.957Z,28.04
2018-03-25T14:48:38.078Z,28.96
2018-03-25T14:51:07.230Z,29.28
2018-03-25T14:53:37.101Z,29.18
2018-03-25T14:56:06.231Z,29.39
2018-03-25T14:58:36.117Z,29.74
2018-03-25T15:01:05.283Z,29.76
2018-03-25T15:03:34.430Z,30.67
2018-03-25T15:06:03.544Z,31.98
2018-03-25T15:08:32.684Z,31.88
2018-03-25T15:11:01.847Z,32.40
2018-03-25T15:13:31.652Z,33.16
2018-03-25T15:16:00.757Z,33.55
2018-03-25T15:18:29.900Z,34.34
2018-03-25T15:20:59.830Z,34.07
2018-03-25T15:23:28.939Z,34.01
2018-03-25T15:26:00.894Z,33.33
2018-03-25T15:28:31.503Z,33.26
2018-03-25T15:31:01.420Z,33.59
2018-03-25T15:33:30.586Z,32.73
2018-03-25T15:35:59.750Z,31.40
2018-03-25T15:38:28.872Z,31.58
2018-03-25T15:40:58.045Z,31.27
2018-03-25T15:43:27.179Z,29.96
2018-03-25T15:45:56.337Z,29.37
2018-03-25T15:48:25.462Z,28.58
2018-03-25T15:50:54.628Z,29.48
2018-03-25T15:53:23.778Z,30.14
2018-03-25T15:55:52.952Z,30.05
2018-03-25T15:58:22.103Z,29.98
2018-03-25T16:00:51.202Z,30.15
2018-03-25T16:03:20.328Z,29.49
2018-03-25T16:05:49.433Z,28.69
2018-03-25T16:08:18.575Z,28.01
2018-03-25T16:10:48.472Z,27.39
2018-03-25T16:13:17.623Z,27.07
2018-03-25T16:15:46.743Z,26.30
2018-03-25T16:18:16.655Z,25.75
2018-03-25T16:20:46.584Z,24.85
2018-03-25T16:23:16.470Z,23.79
2018-03-25T16:25:45.589Z,23.37
2018-03-25T16:28:14.703Z,23.68
2018-03-25T16:30:43.847Z,23.84
2018-03-25T16:33:12.984Z,24.12
2018-03-25T16:35:42.103Z,23.62
2018-03-25T16:38:11.264Z,22.41
2018-03-25T16:40:40.379Z,20.99
2018-03-25T16:43:09.519Z,19.60
2018-03-25T16:45:38.639Z,18.76
2018-03-25T16:48:08.534Z,18.24
2018-03-25T16:50:37.639Z,17.82
2018-03-25T16:53:07.544Z,17.52
2018-03-25T16:55:36.695Z,17.20
2018-03-25T16:58:05.844Z,16.94
2018-03-25T17:00:35.719Z,16.72
2018-03-25T17:03:04.876Z,16.53
2018-03-25T17:05:33.992Z,16.33
2018-03-25T17:08:03.118Z,16.13
2018-03-25T17:10:32.251Z,15.99
2018-03-25T17:13:01.345Z,15.87
2018-03-25T17:15:30.474Z,15.80
2018-03-25T17:17:59.584Z,15.55
2018-03-25T17:20:28.746Z,15.54
2018-03-25T17:22:57.848Z,15.37
2018-03-25T17:25:27.009Z,15.13
2018-03-25T17:27:56.904Z,14.89
2018-03-25T17:30:26.041Z,14.74
2018-03-25T17:32:55.147Z,14.70
2018-03-25T17:35:24.274Z,14.58
2018-03-25T17:37:53.398Z,14.41
2018-03-25T17:40:22.561Z,14.34
2018-03-25T17:42:51.663Z,14.13
2018-03-25T17:45:20.799Z,14.07
2018-03-25T17:47:49.931Z,13.98
2018-03-25T17:50:19.088Z,13.79
2018-03-25T17:52:48.207Z,13.71
2018-03-25T17:55:17.305Z,13.63
2018-03-25T17:57:47.466Z,13.58
2018-03-25T18:00:17.427Z,13.48
2018-03-25T18:02:46.572Z,13.34
2018-03-25T18:05:15.714Z,13.29
2018-03-25T18:07:44.874Z,13.39
2018-03-25T18:10:14.747Z,13.18
2018-03-25T18:12:43.876Z,13.10
2018-03-25T18:15:13.003Z,13.04
2018-03-25T18:17:42.155Z,12.92
2018-03-25T18:20:11.377Z,12.83
2018-03-25T18:22:40.675Z,12.61
2018-03-25T18:25:11.998Z,12.47
2018-03-25T18:27:41.141Z,12.48
2018-03-25T18:30:10.252Z,12.34
2018-03-25T18:32:39.345Z,12.32
2018-03-25T18:35:09.274Z,12.30
2018-03-25T18:37:38.410Z,12.26
2018-03-25T18:40:07.607Z,12.23
2018-03-25T18:42:36.745Z,12.18
2018-03-25T18:45:09.241Z,12.16
2018-03-25T18:47:39.303Z,12.12
2018-03-25T18:50:08.466Z,12.18
2018-03-25T18:52:37.600Z,12.23
2018-03-25T18:55:12.560Z,12.20
2018-03-25T18:57:41.808Z,12.10
2018-03-25T19:00:11.790Z,11.99
2018-03-25T19:02:40.955Z,11.86
2018-03-25T19:05:14.259Z,11.84
2018-03-25T19:07:43.905Z,11.79
2018-03-25T19:10:13.054Z,11.60
2018-03-25T19:12:42.178Z,11.44
2018-03-25T19:15:11.310Z,11.42
2018-03-25T19:17:45.228Z,11.28
2018-03-25T19:20:18.867Z,11.27
2018-03-25T19:22:48.063Z,11.33
2018-03-25T19:25:17.196Z,11.11
2018-03-25T19:27:52.462Z,11.07
2018-03-25T19:30:22.037Z,11.18
2018-03-25T19:32:51.163Z,11.18
2018-03-25T19:35:20.316Z,10.95
2018-03-25T19:37:50.575Z,10.90
2018-03-25T19:40:20.167Z,10.91
2018-03-25T19:42:49.319Z,10.89
2018-03-25T19:45:18.519Z,10.97
2018-03-25T19:47:49.366Z,10.92
2018-03-25T19:50:19.349Z,10.84
2018-03-25T19:52:49.524Z,11.07
2018-03-25T19:55:18.669Z,11.20
2018-03-25T19:57:47.831Z,11.14
2018-03-25T20:00:19.911Z,11.01
2018-03-25T20:02:50.061Z,10.95
2018-03-25T20:05:19.193Z,10.90
2018-03-25T20:07:49.894Z,10.90
2018-03-25T20:10:37.144Z,10.76
2018-03-25T20:13:07.138Z,10.60
2018-03-25T20:15:36.302Z,10.66
2018-03-25T20:18:05.420Z,10.68
2018-03-25T20:20:37.513Z,10.55
2018-03-25T20:23:09.322Z,10.52
2018-03-25T20:25:38.480Z,10.49
2018-03-25T20:28:07.633Z,10.41
2018-03-25T20:30:36.761Z,10.51
2018-03-25T20:33:07.653Z,10.46
2018-03-25T20:35:38.260Z,10.46
2018-03-25T20:38:07.400Z,10.42
2018-03-25T20:40:37.576Z,10.33
2018-03-25T20:43:07.247Z,10.42
2018-03-25T20:45:36.403Z,10.37
2018-03-25T20:48:05.540Z,10.31
2018-03-25T20:50:34.676Z,10.18
2018-03-25T20:53:03.789Z,10.03
2018-03-25T20:55:33.144Z,10.10
2018-03-25T20:58:02.248Z,10.04
2018-03-25T21:00:32.311Z,10.05
2018-03-25T21:03:02.214Z,10.01
2018-03-25T21:05:32.280Z,10.05
2018-03-25T21:08:02.658Z,10.02
2018-03-25T21:10:32.528Z,10.18
2018-03-25T21:13:01.735Z,10.24
2018-03-25T21:15:30.843Z,10.21
2018-03-25T21:18:00.127Z,9.99
2018-03-25T21:20:29.399Z,9.78
2018-03-25T21:22:58.789Z,9.62
2018-03-25T21:25:27.883Z,9.57
2018-03-25T21:27:57.322Z,9.68
2018-03-25T21:30:26.730Z,9.95
2018-03-25T21:32:56.114Z,9.87
2018-03-25T21:35:25.252Z,9.90
2018-03-25T21:37:55.148Z,9.70
2018-03-25T21:40:28.816Z,9.61
2018-03-25T21:42:58.057Z,9.70
2018-03-25T21:45:28.537Z,9.86
2018-03-25T21:47:58.482Z,9.73
2018-03-25T21:50:28.125Z,9.64
2018-03-25T21:52:58.199Z,9.46
2018-03-25T21:55:27.357Z,9.34
2018-03-25T21:57:56.448Z,9.30
2018-03-25T22:00:25.541Z,9.45
2018-03-25T22:02:55.059Z,9.51
2018-03-25T22:05:24.229Z,9.51
2018-03-25T22:07:53.372Z,9.46
2018-03-25T22:10:23.506Z,9.40
2018-03-25T22:12:52.677Z,9.42
2018-03-25T22:15:21.781Z,9.30
2018-03-25T22:17:50.931Z,9.11
2018-03-25T22:20:20.805Z,9.13
2018-03-25T22:22:50.115Z,9.10
2018-03-25T22:25:19.216Z,9.09
2018-03-25T22:27:48.367Z,9.25
2018-03-25T22:30:17.546Z,9.25
2018-03-25T22:32:46.671Z,9.16
2018-03-25T22:35:15.782Z,9.20
2018-03-25T22:37:45.696Z,9.04
2018-03-25T22:40:15.726Z,8.91
2018-03-25T22:42:44.816Z,8.73
2018-03-25T22:45:15.214Z,8.67
2018-03-25T22:47:44.516Z,8.69
2018-03-25T22:50:14.409Z,8.73
2018-03-25T22:52:43.486Z,8.68
2018-03-25T22:55:12.582Z,8.66
2018-03-25T22:57:41.716Z,8.56
2018-03-25T23:00:10.810Z,8.63
2018-03-25T23:02:39.936Z,8.66
2018-03-25T23:05:09.886Z,8.59
2018-03-25T23:07:39.022Z,8.54
2018-03-25T23:10:08.894Z,8.43
2018-03-25T23:12:38.003Z,8.46
2018-03-25T23:15:07.097Z,8.49
2018-03-25T23:17:36.207Z,8.28
2018-03-25T23:20:06.092Z,8.25
2018-03-25T23:22:35.211Z,8.27
2018-03-25T23:25:04.311Z,8.34
2018-03-25T23:27:34.232Z,8.19
2018-03-25T23:30:04.082Z,8.14
2018-03-25T23:32:33.213Z,8.16
2018-03-25T23:35:02.298Z,8.12
2018-03-25T23:37:31.398Z,8.07
2018-03-25T23:40:00.485Z,8.03
2018-03-25T23:42:29.582Z,8.05
2018-03-25T23:44:58.702Z,7.97
2018-03-25T23:47:28.561Z,7.89
2018-03-25T23:49:57.661Z,7.99
2018-03-25T23:52:26.943Z,7.84
2018-03-25T23:54:56.229Z,7.94
2018-03-25T23:57:25.339Z,7.85
2018-03-25T23:59:54.442Z,7.77
