createdAt,value
2019-06-26T00:02:08.062Z,22.50
2019-06-26T00:08:53.007Z,22.50
2019-06-26T00:15:39.395Z,22.30
2019-06-26T00:22:24.258Z,22.20
2019-06-26T00:29:09.140Z,22.20
2019-06-26T00:35:54.074Z,22.20
2019-06-26T00:42:39.110Z,22.10
2019-06-26T00:49:23.978Z,22.10
2019-06-26T00:56:08.852Z,22.00
2019-06-26T01:02:53.718Z,22.00
2019-06-26T01:09:38.662Z,21.90
2019-06-26T01:16:23.673Z,21.80
2019-06-26T01:23:08.553Z,21.60
2019-06-26T01:29:54.562Z,21.60
2019-06-26T01:36:39.807Z,21.60
2019-06-26T01:43:24.807Z,21.50
2019-06-26T01:50:10.185Z,21.40
2019-06-26T01:56:55.056Z,21.30
2019-06-26T02:03:39.932Z,21.40
2019-06-26T02:10:25.101Z,21.30
2019-06-26T02:17:10.042Z,21.20
2019-06-26T02:23:54.982Z,21.30
2019-06-26T02:30:39.852Z,21.20
2019-06-26T02:37:24.728Z,20.90
2019-06-26T02:44:09.675Z,20.80
2019-06-26T02:50:54.546Z,20.90
2019-06-26T02:57:39.494Z,21.20
2019-06-26T03:04:24.436Z,21.20
2019-06-26T03:11:09.306Z,21.20
2019-06-26T03:17:55.839Z,21.20
2019-06-26T03:24:40.930Z,21.30
2019-06-26T03:31:25.880Z,21.40
2019-06-26T03:38:10.828Z,21.50
2019-06-26T03:44:55.690Z,21.50
2019-06-26T03:51:40.695Z,21.70
2019-06-26T03:58:25.595Z,21.80
2019-06-26T04:05:11.037Z,22.10
2019-06-26T04:11:55.989Z,22.40
2019-06-26T04:18:40.986Z,22.80
2019-06-26T04:25:25.854Z,23.10
2019-06-26T04:32:10.811Z,23.40
2019-06-26T04:38:55.698Z,23.70
2019-06-26T04:45:57.157Z,24.10
2019-06-26T04:52:28.575Z,24.50
2019-06-26T04:59:13.434Z,25.20
2019-06-26T05:05:58.322Z,28.20
2019-06-26T05:12:43.198Z,32.50
2019-06-26T05:19:28.222Z,34.80
2019-06-26T05:26:13.105Z,36.50
2019-06-26T05:32:58.036Z,37.70
2019-06-26T05:39:42.917Z,38.10
2019-06-26T05:46:31.438Z,39.20
2019-06-26T05:53:14.573Z,39.70
2019-06-26T06:00:00.115Z,40.30
2019-06-26T06:06:45.224Z,41.00
2019-06-26T06:13:30.111Z,41.30
2019-06-26T06:20:16.959Z,42.00
2019-06-26T06:27:01.905Z,42.90
2019-06-26T06:33:46.846Z,42.70
2019-06-26T06:40:31.858Z,44.00
2019-06-26T06:47:17.027Z,44.30
2019-06-26T06:54:01.986Z,44.40
2019-06-26T07:00:46.870Z,44.60
2019-06-26T07:07:31.801Z,45.50
2019-06-26T07:14:16.763Z,46.20
2019-06-26T07:21:02.788Z,46.60
2019-06-26T07:27:48.284Z,47.70
2019-06-26T07:34:33.587Z,47.40
2019-06-26T07:41:18.451Z,48.20
2019-06-26T07:48:03.347Z,47.80
2019-06-26T07:54:48.245Z,48.00
2019-06-26T08:01:33.111Z,47.40
2019-06-26T08:08:18.116Z,46.90
2019-06-26T08:15:03.526Z,45.60
2019-06-26T08:21:48.471Z,43.40
2019-06-26T08:28:33.594Z,44.10
2019-06-26T08:35:18.643Z,44.50
2019-06-26T08:42:03.553Z,44.90
2019-06-26T08:48:51.759Z,44.30
2019-06-26T08:55:35.115Z,44.50
2019-06-26T09:02:20.057Z,45.50
2019-06-26T09:09:07.480Z,45.90
2019-06-26T09:15:52.540Z,45.50
2019-06-26T09:22:38.552Z,46.50
2019-06-26T09:29:24.139Z,46.60
2019-06-26T09:36:10.323Z,47.00
2019-06-26T09:42:56.018Z,46.60
2019-06-26T09:49:40.958Z,45.90
2019-06-26T09:56:25.923Z,46.30
2019-06-26T10:03:11.162Z,46.80
2019-06-26T10:09:56.131Z,45.90
2019-06-26T10:16:41.015Z,46.50
2019-06-26T10:23:26.067Z,47.10
2019-06-26T10:30:12.198Z,45.20
2019-06-26T10:36:57.145Z,45.00
2019-06-26T10:43:42.087Z,44.90
2019-06-26T10:50:27.019Z,42.90
2019-06-26T10:57:11.878Z,41.90
2019-06-26T11:03:57.058Z,39.60
2019-06-26T11:10:41.935Z,37.70
2019-06-26T11:17:26.934Z,37.50
2019-06-26T11:24:11.941Z,36.90
2019-06-26T11:30:56.851Z,36.00
2019-06-26T11:37:41.921Z,35.70
2019-06-26T11:44:27.332Z,35.40
2019-06-26T11:51:12.797Z,35.40
2019-06-26T11:57:58.228Z,35.90
2019-06-26T12:04:45.340Z,35.10
2019-06-26T12:11:30.517Z,35.00
2019-06-26T12:18:15.845Z,34.90
2019-06-26T12:25:01.180Z,34.90
2019-06-26T12:31:46.388Z,34.60
2019-06-26T12:38:31.359Z,34.80
2019-06-26T12:45:17.154Z,34.70
2019-06-26T12:52:02.271Z,35.20
2019-06-26T12:58:47.173Z,35.70
2019-06-26T13:05:32.030Z,35.10
2019-06-26T13:12:17.214Z,35.10
2019-06-26T13:19:02.171Z,35.00
2019-06-26T13:25:47.195Z,35.20
2019-06-26T13:32:32.060Z,35.70
2019-06-26T13:39:16.925Z,36.10
2019-06-26T13:46:02.734Z,35.90
2019-06-26T13:52:47.837Z,35.70
2019-06-26T13:59:32.767Z,35.70
2019-06-26T14:06:17.699Z,35.70
2019-06-26T14:13:02.629Z,35.90
2019-06-26T14:19:47.556Z,36.10
2019-06-26T14:26:32.446Z,36.00
2019-06-26T14:33:17.568Z,36.10
2019-06-26T14:40:02.632Z,36.10
2019-06-26T14:46:47.707Z,36.30
2019-06-26T14:53:32.661Z,35.80
2019-06-26T15:00:18.092Z,36.20
2019-06-26T15:07:03.099Z,36.10
2019-06-26T15:13:48.089Z,35.70
2019-06-26T15:20:33.044Z,35.60
2019-06-26T15:27:18.826Z,35.50
2019-06-26T15:34:03.846Z,35.40
2019-06-26T15:40:48.861Z,35.30
2019-06-26T15:47:33.986Z,35.60
2019-06-26T15:54:19.025Z,35.60
2019-06-26T16:01:04.205Z,35.60
2019-06-26T16:07:49.219Z,35.50
2019-06-26T16:14:34.490Z,35.70
2019-06-26T16:21:19.443Z,35.70
2019-06-26T16:28:06.001Z,35.60
2019-06-26T16:34:51.911Z,35.40
2019-06-26T16:41:37.269Z,35.20
2019-06-26T16:48:22.215Z,35.10
2019-06-26T16:55:07.528Z,35.10
2019-06-26T17:01:52.735Z,35.10
2019-06-26T17:08:37.680Z,35.10
2019-06-26T17:15:22.685Z,34.90
2019-06-26T17:22:07.636Z,34.80
2019-06-26T17:28:52.860Z,34.80
2019-06-26T17:35:37.739Z,34.70
2019-06-26T17:42:22.680Z,34.60
2019-06-26T17:49:07.695Z,34.60
2019-06-26T17:55:52.571Z,34.40
2019-06-26T18:02:37.454Z,34.30
2019-06-26T18:09:22.315Z,34.10
2019-06-26T18:16:07.188Z,33.90
2019-06-26T18:23:06.040Z,33.70
2019-06-26T18:29:38.766Z,33.50
2019-06-26T18:36:24.016Z,33.30
2019-06-26T18:43:08.928Z,33.10
2019-06-26T18:49:54.091Z,32.60
2019-06-26T18:56:39.381Z,32.20
2019-06-26T19:03:24.725Z,31.80
2019-06-26T19:10:10.596Z,31.30
2019-06-26T19:16:56.030Z,31.00
2019-06-26T19:23:41.039Z,30.60
2019-06-26T19:30:26.139Z,30.20
2019-06-26T19:37:11.241Z,29.70
2019-06-26T19:43:56.223Z,29.40
2019-06-26T19:50:43.915Z,29.10
2019-06-26T19:57:29.283Z,28.80
2019-06-26T20:04:14.383Z,28.60
2019-06-26T20:10:59.343Z,28.50
2019-06-26T20:17:44.419Z,28.30
2019-06-26T20:24:42.808Z,28.10
2019-06-26T20:31:16.305Z,28.00
2019-06-26T20:38:01.209Z,27.80
2019-06-26T20:44:46.416Z,27.60
2019-06-26T20:51:31.567Z,27.40
2019-06-26T20:58:16.507Z,27.20
2019-06-26T21:05:01.471Z,27.30
2019-06-26T21:11:49.706Z,27.20
2019-06-26T21:18:38.060Z,26.60
2019-06-26T21:25:22.076Z,26.50
2019-06-26T21:32:07.839Z,26.50
2019-06-26T21:38:53.142Z,26.50
2019-06-26T21:45:38.059Z,26.40
2019-06-26T21:52:22.931Z,26.20
2019-06-26T21:59:08.343Z,25.90
2019-06-26T22:06:11.664Z,25.80
2019-06-26T22:12:58.352Z,25.70
2019-06-26T22:19:43.657Z,25.60
2019-06-26T22:26:29.315Z,25.60
2019-06-26T22:33:14.399Z,25.70
2019-06-26T22:39:59.504Z,25.60
2019-06-26T22:46:44.384Z,25.40
2019-06-26T22:53:29.264Z,25.30
2019-06-26T23:00:15.524Z,25.30
2019-06-26T23:07:00.706Z,25.20
2019-06-26T23:13:46.195Z,25.30
2019-06-26T23:20:31.063Z,25.20
2019-06-26T23:27:16.010Z,25.00
2019-06-26T23:34:03.206Z,24.90
2019-06-26T23:40:48.318Z,24.80
2019-06-26T23:47:33.255Z,24.70
2019-06-26T23:54:18.134Z,24.60
