createdAt,value
2022-10-14T00:03:52.980Z,98070.25
2022-10-14T00:07:55.265Z,98071.00
2022-10-14T00:11:57.279Z,98067.47
2022-10-14T00:15:59.516Z,98058.78
2022-10-14T00:20:03.819Z,98057.91
2022-10-14T00:24:06.679Z,98053.44
2022-10-14T00:28:08.702Z,98062.03
2022-10-14T00:32:10.754Z,98060.16
2022-10-14T00:36:14.977Z,98054.06
2022-10-14T00:40:17.123Z,98065.44
2022-10-14T00:44:20.821Z,98067.16
2022-10-14T00:48:25.455Z,98072.31
2022-10-14T00:52:30.688Z,98060.06
2022-10-14T00:56:34.886Z,98064.50
2022-10-14T01:00:39.405Z,98070.69
2022-10-14T01:04:43.034Z,98063.72
2022-10-14T01:09:02.026Z,98068.13
2022-10-14T01:13:29.094Z,98063.78
2022-10-14T01:17:57.185Z,98061.16
2022-10-14T01:22:25.214Z,98055.16
2022-10-14T01:27:10.618Z,98048.09
2022-10-14T01:31:27.716Z,98044.84
2022-10-14T01:36:03.023Z,98044.84
2022-10-14T01:40:17.486Z,98041.84
2022-10-14T01:44:22.888Z,98032.56
2022-10-14T01:48:31.110Z,98032.56
2022-10-14T01:52:40.275Z,98017.72
2022-10-14T01:56:46.832Z,98024.59
2022-10-14T02:00:49.673Z,98021.97
2022-10-14T02:04:52.295Z,98011.50
2022-10-14T02:09:17.801Z,98018.34
2022-10-14T02:13:44.128Z,98011.19
2022-10-14T02:18:23.770Z,98000.66
2022-10-14T02:22:35.450Z,97994.66
2022-10-14T02:26:39.326Z,97998.94
2022-10-14T02:30:48.704Z,97989.44
2022-10-14T02:34:57.425Z,97988.59
2022-10-14T02:39:01.263Z,97976.34
2022-10-14T02:43:07.965Z,97978.06
2022-10-14T02:47:09.939Z,97973.84
2022-10-14T02:51:12.051Z,97968.88
2022-10-14T02:55:14.110Z,97970.72
2022-10-14T02:59:25.785Z,97963.78
2022-10-14T03:03:27.921Z,97956.81
2022-10-14T03:07:30.715Z,97957.69
2022-10-14T03:11:36.821Z,97957.69
2022-10-14T03:15:42.577Z,97955.19
2022-10-14T03:19:46.457Z,97936.75
2022-10-14T03:23:50.637Z,97948.94
2022-10-14T03:27:57.826Z,97943.56
2022-10-14T03:32:11.881Z,97935.78
2022-10-14T03:36:32.342Z,97935.91
2022-10-14T03:40:34.428Z,97948.31
2022-10-14T03:44:38.304Z,97942.38
2022-10-14T03:49:06.215Z,97939.81
2022-10-14T03:53:08.509Z,97933.69
2022-10-14T03:57:12.098Z,97936.41
2022-10-14T04:01:20.791Z,97934.72
2022-10-14T04:05:39.793Z,97934.63
2022-10-14T04:09:52.645Z,97939.13
2022-10-14T04:13:58.307Z,97930.31
2022-10-14T04:18:00.989Z,97934.78
2022-10-14T04:22:03.853Z,97927.22
2022-10-14T04:26:09.435Z,97919.31
2022-10-14T04:30:13.264Z,97926.34
2022-10-14T04:34:25.363Z,97925.38
2022-10-14T04:38:28.735Z,97920.09
2022-10-14T04:42:36.636Z,97913.91
2022-10-14T04:46:41.941Z,97908.56
2022-10-14T04:50:44.083Z,97906.78
2022-10-14T04:55:04.561Z,97910.25
2022-10-14T04:59:16.997Z,97904.00
2022-10-14T05:03:45.497Z,97895.16
2022-10-14T05:07:47.640Z,97899.50
2022-10-14T05:11:58.320Z,97896.69
2022-10-14T05:16:10.062Z,97896.53
2022-10-14T05:20:13.532Z,97897.16
2022-10-14T05:24:17.353Z,97895.28
2022-10-14T05:28:21.265Z,97896.97
2022-10-14T05:32:25.116Z,97885.34
2022-10-14T05:36:34.526Z,97889.69
2022-10-14T05:40:37.205Z,97889.69
2022-10-14T05:44:39.451Z,97890.28
2022-10-14T05:48:41.656Z,97886.53
2022-10-14T05:52:44.476Z,97885.78
2022-10-14T05:56:55.383Z,97891.81
2022-10-14T06:01:02.603Z,97881.19
2022-10-14T06:05:05.175Z,97877.63
2022-10-14T06:09:11.169Z,97882.13
2022-10-14T06:13:14.249Z,97878.91
2022-10-14T06:17:20.066Z,97875.44
2022-10-14T06:21:22.461Z,97878.16
2022-10-14T06:25:24.727Z,97872.81
2022-10-14T06:29:31.175Z,97882.31
2022-10-14T06:33:34.428Z,97879.59
2022-10-14T06:37:36.505Z,97875.19
2022-10-14T06:41:38.592Z,97864.47
2022-10-14T06:45:40.693Z,97881.00
2022-10-14T06:49:42.734Z,97872.28
2022-10-14T06:53:45.083Z,97885.34
2022-10-14T06:57:47.089Z,97884.09
2022-10-14T07:01:49.173Z,97884.69
2022-10-14T07:05:51.727Z,97867.78
2022-10-14T07:09:54.099Z,97881.69
2022-10-14T07:13:57.455Z,97879.06
2022-10-14T07:17:59.474Z,97873.97
2022-10-14T07:22:01.574Z,97863.44
2022-10-14T07:26:03.683Z,97863.44
2022-10-14T07:30:06.684Z,97869.19
2022-10-14T07:34:09.194Z,97873.69
2022-10-14T07:38:11.233Z,97865.78
2022-10-14T07:42:13.309Z,97868.81
2022-10-14T07:46:17.777Z,97864.19
2022-10-14T07:50:20.065Z,97875.00
2022-10-14T07:54:24.524Z,97873.59
2022-10-14T07:58:29.242Z,97879.88
2022-10-14T08:02:31.256Z,97873.03
2022-10-14T08:06:33.325Z,97884.41
2022-10-14T08:10:35.830Z,97872.25
2022-10-14T08:14:37.880Z,97883.16
2022-10-14T08:18:40.444Z,97879.81
2022-10-14T08:22:42.424Z,97869.22
2022-10-14T08:26:56.978Z,97873.38
2022-10-14T08:30:59.003Z,97871.31
2022-10-14T08:35:01.062Z,97869.00
2022-10-14T08:39:04.653Z,97858.19
2022-10-14T08:43:24.056Z,97852.56
2022-10-14T08:47:36.147Z,97865.91
2022-10-14T08:51:40.914Z,97877.84
2022-10-14T08:55:56.158Z,97871.41
2022-10-14T08:59:58.197Z,97874.13
2022-10-14T09:04:06.907Z,97869.25
2022-10-14T09:08:15.375Z,97859.13
2022-10-14T09:12:21.950Z,97863.84
2022-10-14T09:16:27.613Z,97869.69
2022-10-14T09:20:29.664Z,97863.84
2022-10-14T09:24:37.527Z,97858.78
2022-10-14T09:28:44.043Z,97848.13
2022-10-14T09:32:55.916Z,97835.72
2022-10-14T09:37:10.519Z,97830.25
2022-10-14T09:41:15.782Z,97824.03
2022-10-14T09:45:20.353Z,97817.38
2022-10-14T09:49:35.130Z,97812.59
2022-10-14T09:53:42.109Z,97807.03
2022-10-14T09:57:44.556Z,97813.44
2022-10-14T10:01:50.587Z,97806.47
2022-10-14T10:06:03.286Z,97798.28
2022-10-14T10:10:31.962Z,97799.41
2022-10-14T10:14:34.146Z,97799.28
2022-10-14T10:18:36.177Z,97789.03
2022-10-14T10:22:39.227Z,97794.31
2022-10-14T10:26:41.228Z,97788.00
2022-10-14T10:31:21.612Z,97787.81
2022-10-14T10:35:37.486Z,97779.69
2022-10-14T10:40:04.646Z,97779.69
2022-10-14T10:44:32.009Z,97773.69
2022-10-14T10:48:47.336Z,97777.91
2022-10-14T10:53:01.437Z,97768.78
2022-10-14T10:57:12.770Z,97757.66
2022-10-14T11:01:36.437Z,97750.78
2022-10-14T11:05:52.356Z,97753.88
2022-10-14T11:10:28.518Z,97744.25
2022-10-14T11:15:02.905Z,97730.69
2022-10-14T11:19:18.388Z,97732.19
2022-10-14T11:24:00.030Z,97722.19
2022-10-14T11:28:14.359Z,97706.72
2022-10-14T11:32:28.433Z,97701.75
2022-10-14T11:37:04.699Z,97699.22
2022-10-14T11:41:18.459Z,97704.22
2022-10-14T11:45:52.498Z,97690.81
2022-10-14T11:50:02.734Z,97686.38
2022-10-14T11:54:25.346Z,97687.41
2022-10-14T11:58:31.160Z,97676.59
2022-10-14T12:02:36.121Z,97671.50
2022-10-14T12:07:05.311Z,97668.13
2022-10-14T12:11:15.847Z,97668.31
2022-10-14T12:15:22.252Z,97656.56
2022-10-14T12:19:29.441Z,97650.63
2022-10-14T12:23:41.660Z,97649.06
2022-10-14T12:27:44.348Z,97656.28
2022-10-14T12:32:05.263Z,97644.59
2022-10-14T12:36:30.856Z,97634.41
2022-10-14T12:40:33.681Z,97625.66
2022-10-14T12:44:48.089Z,97620.16
2022-10-14T12:48:51.758Z,97625.00
2022-10-14T12:53:07.035Z,97632.75
2022-10-14T12:57:42.580Z,97636.84
2022-10-14T13:01:44.704Z,97634.09
2022-10-14T13:05:47.940Z,97631.47
2022-10-14T13:09:57.740Z,97627.13
2022-10-14T13:14:02.193Z,97625.22
2022-10-14T13:18:33.201Z,97623.34
2022-10-14T13:22:38.354Z,97623.34
2022-10-14T13:26:47.601Z,97616.38
2022-10-14T13:30:58.956Z,97608.69
2022-10-14T13:35:21.870Z,97576.19
2022-10-14T13:39:24.271Z,97594.56
2022-10-14T13:43:37.716Z,97591.16
2022-10-14T13:47:49.072Z,97588.59
2022-10-14T13:51:59.215Z,97580.41
2022-10-14T13:56:01.224Z,97575.97
2022-10-14T14:00:40.098Z,97566.91
2022-10-14T14:04:51.796Z,97569.25
2022-10-14T14:09:02.842Z,97571.16
2022-10-14T14:13:05.297Z,97563.78
2022-10-14T14:17:15.541Z,97558.31
2022-10-14T14:21:19.932Z,97543.53
2022-10-14T14:25:35.034Z,97531.47
2022-10-14T14:29:43.428Z,97541.28
2022-10-14T14:33:46.500Z,97553.84
2022-10-14T14:37:59.192Z,97543.28
2022-10-14T14:42:02.001Z,97538.66
2022-10-14T14:46:05.760Z,97537.50
2022-10-14T14:50:29.553Z,97519.69
2022-10-14T14:54:32.403Z,97516.72
2022-10-14T14:58:37.426Z,97515.69
2022-10-14T15:02:41.635Z,97507.97
2022-10-14T15:07:21.010Z,97519.38
2022-10-14T15:11:23.854Z,97506.31
2022-10-14T15:15:30.361Z,97509.13
2022-10-14T15:19:38.381Z,97519.69
2022-10-14T15:23:41.145Z,97521.38
2022-10-14T15:27:48.517Z,97516.31
2022-10-14T15:32:11.437Z,97507.63
2022-10-14T15:36:14.181Z,97510.50
2022-10-14T15:40:19.524Z,97515.78
2022-10-14T15:44:21.530Z,97499.19
2022-10-14T15:48:23.602Z,97497.47
2022-10-14T15:52:26.969Z,97492.97
2022-10-14T15:56:29.761Z,97487.78
2022-10-14T16:00:33.489Z,97491.81
2022-10-14T16:04:39.290Z,97482.97
2022-10-14T16:08:47.524Z,97486.53
2022-10-14T16:12:51.069Z,97488.97
2022-10-14T16:16:53.765Z,97478.31
2022-10-14T16:20:55.963Z,97470.50
2022-10-14T16:24:57.970Z,97475.06
2022-10-14T16:29:00.565Z,97482.97
2022-10-14T16:33:04.098Z,97470.50
2022-10-14T16:37:07.124Z,97470.50
2022-10-14T16:41:10.448Z,97459.84
2022-10-14T16:45:12.966Z,97454.88
2022-10-14T16:49:15.000Z,97452.34
2022-10-14T16:53:36.051Z,97458.47
2022-10-14T16:57:38.064Z,97451.53
2022-10-14T17:01:40.245Z,97462.06
2022-10-14T17:05:47.153Z,97454.88
2022-10-14T17:09:49.151Z,97457.63
2022-10-14T17:13:52.508Z,97449.81
2022-10-14T17:17:54.473Z,97457.84
2022-10-14T17:21:56.720Z,97463.97
2022-10-14T17:25:58.724Z,97472.72
2022-10-14T17:30:00.749Z,97462.06
2022-10-14T17:34:02.778Z,97446.44
2022-10-14T17:38:04.745Z,97456.13
2022-10-14T17:42:06.730Z,97462.38
2022-10-14T17:46:13.550Z,97465.84
2022-10-14T17:50:15.630Z,97462.47
2022-10-14T17:54:17.603Z,97434.41
2022-10-14T17:58:19.677Z,97450.22
2022-10-14T18:02:22.112Z,97449.50
2022-10-14T18:06:29.496Z,97453.81
2022-10-14T18:10:31.542Z,97453.81
2022-10-14T18:14:34.007Z,97445.91
2022-10-14T18:18:36.275Z,97456.97
2022-10-14T18:22:38.378Z,97448.13
2022-10-14T18:26:40.953Z,97430.44
2022-10-14T18:30:42.953Z,97427.78
2022-10-14T18:34:45.116Z,97422.28
2022-10-14T18:38:52.575Z,97417.03
2022-10-14T18:42:57.980Z,97409.09
2022-10-14T18:47:00.237Z,97409.00
2022-10-14T18:51:04.003Z,97404.69
2022-10-14T18:55:06.632Z,97411.84
2022-10-14T18:59:14.213Z,97411.84
2022-10-14T19:03:16.541Z,97399.50
2022-10-14T19:07:18.534Z,97392.44
2022-10-14T19:11:23.476Z,97396.94
2022-10-14T19:15:26.409Z,97396.22
2022-10-14T19:19:28.457Z,97391.81
2022-10-14T19:23:30.517Z,97384.63
2022-10-14T19:27:32.590Z,97384.53
2022-10-14T19:31:36.115Z,97391.38
2022-10-14T19:35:38.367Z,97378.19
2022-10-14T19:39:40.383Z,97386.09
2022-10-14T19:43:42.381Z,97383.34
2022-10-14T19:47:44.404Z,97379.69
2022-10-14T19:51:46.477Z,97383.03
2022-10-14T19:55:48.468Z,97383.03
2022-10-14T19:59:50.448Z,97367.44
2022-10-14T20:03:53.369Z,97370.06
2022-10-14T20:07:55.388Z,97369.22
2022-10-14T20:11:57.435Z,97373.44
2022-10-14T20:16:01.665Z,97357.59
2022-10-14T20:20:04.106Z,97367.22
2022-10-14T20:24:06.306Z,97364.56
2022-10-14T20:28:08.834Z,97369.84
2022-10-14T20:32:10.918Z,97362.69
2022-10-14T20:36:20.991Z,97347.81
2022-10-14T20:40:22.986Z,97340.13
2022-10-14T20:44:25.274Z,97337.56
2022-10-14T20:48:27.271Z,97331.69
2022-10-14T20:52:29.291Z,97324.94
2022-10-14T20:56:32.912Z,97326.59
2022-10-14T21:00:34.992Z,97324.94
2022-10-14T21:04:37.044Z,97323.94
2022-10-14T21:08:39.648Z,97321.31
2022-10-14T21:12:45.278Z,97312.69
2022-10-14T21:16:50.735Z,97320.59
2022-10-14T21:24:59.905Z,97319.84
2022-10-14T21:29:02.597Z,97325.97
2022-10-14T21:33:04.718Z,97321.53
2022-10-14T21:37:06.809Z,97307.59
2022-10-14T21:41:09.208Z,97293.59
2022-10-14T21:45:11.208Z,97293.91
2022-10-14T21:49:13.782Z,97297.28
2022-10-14T21:53:16.231Z,97276.41
2022-10-14T21:57:18.484Z,97282.53
2022-10-14T22:01:23.243Z,97278.09
2022-10-14T22:05:25.327Z,97271.84
2022-10-14T22:09:27.407Z,97266.78
2022-10-14T22:13:30.184Z,97246.88
2022-10-14T22:17:32.210Z,97249.72
2022-10-14T22:21:36.586Z,97254.25
2022-10-14T22:25:38.592Z,97252.38
2022-10-14T22:29:40.686Z,97259.53
2022-10-14T22:33:43.454Z,97241.91
2022-10-14T22:37:45.512Z,97226.94
2022-10-14T22:41:47.584Z,97234.84
2022-10-14T22:45:49.619Z,97228.09
2022-10-14T22:49:51.633Z,97234.41
2022-10-14T22:53:54.120Z,97231.91
2022-10-14T22:57:56.135Z,97227.59
2022-10-14T23:01:58.104Z,97228.44
2022-10-14T23:06:06.023Z,97225.13
2022-10-14T23:10:08.369Z,97230.41
2022-10-14T23:14:10.340Z,97222.31
2022-10-14T23:18:12.322Z,97221.13
2022-10-14T23:22:14.301Z,97207.97
2022-10-14T23:26:21.257Z,97209.66
2022-10-14T23:30:23.435Z,97215.13
2022-10-14T23:34:25.616Z,97213.47
2022-10-14T23:38:27.651Z,97204.69
2022-10-14T23:42:29.631Z,97191.41
2022-10-14T23:46:31.652Z,97188.88
2022-10-14T23:50:33.664Z,97187.19
2022-10-14T23:54:35.692Z,97200.28
2022-10-14T23:58:37.702Z,97206.50
