createdAt,value
2023-02-19T00:00:19.269Z,9.319444
2023-02-19T00:05:19.211Z,9.206019
2023-02-19T00:10:19.196Z,9.092593
2023-02-19T00:15:19.154Z,9.050926
2023-02-19T00:20:19.739Z,9.062500
2023-02-19T00:25:19.439Z,9.092593
2023-02-19T00:30:19.224Z,8.990741
2023-02-19T00:35:19.180Z,8.888889
2023-02-19T00:40:19.361Z,8.858796
2023-02-19T00:45:19.121Z,8.842593
2023-02-19T00:50:19.241Z,8.844907
2023-02-19T00:55:19.205Z,8.842593
2023-02-19T01:00:19.240Z,8.865741
2023-02-19T01:05:19.273Z,8.842593
2023-02-19T01:10:19.106Z,8.821759
2023-02-19T01:15:19.292Z,8.712963
2023-02-19T01:20:19.707Z,8.604167
2023-02-19T01:25:19.505Z,8.506944
2023-02-19T01:30:19.244Z,8.435185
2023-02-19T01:35:19.383Z,8.377315
2023-02-19T01:40:19.083Z,8.314815
2023-02-19T01:45:19.172Z,8.275463
2023-02-19T01:50:19.139Z,8.245370
2023-02-19T01:55:19.345Z,8.226852
2023-02-19T02:00:19.242Z,8.222222
2023-02-19T02:05:19.153Z,8.212963
2023-02-19T02:10:19.446Z,8.215278
2023-02-19T02:15:19.385Z,8.206019
2023-02-19T02:20:19.898Z,8.215278
2023-02-19T02:25:19.141Z,8.206019
2023-02-19T02:30:19.456Z,8.212963
2023-02-19T02:35:19.091Z,8.178241
2023-02-19T02:40:19.225Z,8.168981
2023-02-19T02:45:19.088Z,8.122685
2023-02-19T02:50:19.167Z,8.057870
2023-02-19T02:55:19.189Z,8.037037
2023-02-19T03:00:19.129Z,8.011574
2023-02-19T03:05:19.110Z,8.000000
2023-02-19T03:10:19.128Z,8.000000
2023-02-19T03:15:19.121Z,8.000000
2023-02-19T03:20:19.795Z,7.969907
2023-02-19T03:25:19.141Z,7.946759
2023-02-19T03:30:19.172Z,7.988426
2023-02-19T03:35:19.410Z,8.013889
2023-02-19T03:40:19.460Z,8.025463
2023-02-19T03:45:19.119Z,8.034722
2023-02-19T03:50:19.144Z,8.030093
2023-02-19T03:55:19.109Z,8.011111
2023-02-19T04:00:19.111Z,8.000000
2023-02-19T04:05:19.134Z,7.988426
2023-02-19T04:10:19.116Z,8.004630
2023-02-19T04:15:19.160Z,8.046296
2023-02-19T04:20:20.099Z,8.055556
2023-02-19T04:25:19.509Z,8.055556
2023-02-19T04:30:19.312Z,8.064815
2023-02-19T04:35:19.144Z,8.076389
2023-02-19T04:40:19.257Z,8.081019
2023-02-19T04:45:19.529Z,8.090278
2023-02-19T04:50:19.618Z,8.097222
2023-02-19T04:55:19.049Z,8.104167
2023-02-19T05:00:19.569Z,8.087963
2023-02-19T05:05:18.989Z,8.106481
2023-02-19T05:10:19.462Z,8.083333
2023-02-19T05:15:19.011Z,8.053241
2023-02-19T05:20:19.352Z,8.055556
2023-02-19T05:25:19.241Z,8.083333
2023-02-19T05:30:19.079Z,8.111111
2023-02-19T05:35:19.160Z,8.138889
2023-02-19T05:40:19.066Z,8.148148
2023-02-19T05:45:19.343Z,8.115741
2023-02-19T05:50:19.056Z,8.081019
2023-02-19T05:55:19.148Z,8.074074
2023-02-19T06:00:19.142Z,8.094907
2023-02-19T06:05:19.086Z,8.115741
2023-02-19T06:10:19.219Z,8.145833
2023-02-19T06:15:19.040Z,8.171296
2023-02-19T06:20:19.470Z,8.215278
2023-02-19T06:25:18.993Z,8.243056
2023-02-19T06:30:19.077Z,8.284722
2023-02-19T06:35:19.052Z,8.314815
2023-02-19T06:40:19.203Z,8.351852
2023-02-19T06:45:19.198Z,8.430556
2023-02-19T06:50:19.124Z,8.483796
2023-02-19T06:55:19.277Z,8.527778
2023-02-19T07:00:18.970Z,8.581019
2023-02-19T07:05:19.060Z,8.613426
2023-02-19T07:10:19.139Z,8.625000
2023-02-19T07:15:19.039Z,8.611111
2023-02-19T07:20:20.112Z,8.606481
2023-02-19T07:25:19.308Z,8.597222
2023-02-19T07:30:19.447Z,8.247685
2023-02-19T07:35:19.060Z,7.474537
2023-02-19T07:40:19.010Z,6.682870
2023-02-19T07:45:19.289Z,6.087963
2023-02-19T07:50:19.057Z,5.627315
2023-02-19T07:55:19.034Z,5.375000
2023-02-19T08:00:19.133Z,5.284444
2023-02-19T08:05:19.026Z,5.268519
2023-02-19T08:10:19.436Z,5.236111
2023-02-19T08:15:21.517Z,5.208333
2023-02-19T08:20:19.348Z,5.108796
2023-02-19T08:25:19.046Z,5.030093
2023-02-19T08:30:19.093Z,4.953704
2023-02-19T08:35:16.442Z,4.916667
2023-02-19T08:40:16.520Z,4.907407
2023-02-19T08:45:16.589Z,4.768519
2023-02-19T08:50:16.705Z,4.622685
2023-02-19T08:55:16.476Z,4.523148
2023-02-19T09:00:16.585Z,4.275463
2023-02-19T09:05:16.533Z,4.037778
2023-02-19T09:10:16.423Z,3.930556
2023-02-19T09:15:16.566Z,3.763889
2023-02-19T09:20:16.794Z,3.671296
2023-02-19T09:25:16.669Z,3.648148
2023-02-19T09:30:16.540Z,3.546296
2023-02-19T09:35:16.711Z,3.557870
2023-02-19T09:40:16.982Z,3.534722
2023-02-19T09:45:16.458Z,3.638889
2023-02-19T09:50:16.752Z,3.752315
2023-02-19T09:55:17.362Z,4.006944
2023-02-19T10:00:16.776Z,3.946759
2023-02-19T10:05:16.640Z,4.064815
2023-02-19T10:10:16.478Z,4.157407
2023-02-19T10:15:16.690Z,4.222222
2023-02-19T10:20:17.110Z,4.319444
2023-02-19T10:25:16.483Z,4.326389
2023-02-19T10:30:16.510Z,4.361111
2023-02-19T10:35:16.566Z,4.543981
2023-02-19T10:40:16.472Z,4.622685
2023-02-19T10:45:16.848Z,4.752315
2023-02-19T10:50:16.454Z,4.796296
2023-02-19T10:55:16.395Z,4.784722
2023-02-19T11:00:16.477Z,4.849537
2023-02-19T11:05:16.674Z,4.913333
2023-02-19T11:10:16.447Z,4.918981
2023-02-19T11:15:16.844Z,4.773148
2023-02-19T11:20:17.003Z,4.812500
2023-02-19T11:25:16.640Z,4.995556
2023-02-19T11:30:16.460Z,5.064815
2023-02-19T11:35:16.528Z,5.031111
2023-02-19T11:40:16.489Z,5.092593
2023-02-19T11:45:16.462Z,5.166667
2023-02-19T11:50:16.573Z,5.256944
2023-02-19T11:55:16.518Z,5.305556
2023-02-19T12:00:16.439Z,5.483796
2023-02-19T12:05:16.732Z,5.553241
2023-02-19T12:10:16.909Z,5.594907
2023-02-19T12:15:16.844Z,5.594907
2023-02-19T12:20:17.606Z,5.606481
2023-02-19T12:25:16.727Z,5.650463
2023-02-19T12:30:16.438Z,5.608796
2023-02-19T12:35:16.447Z,5.550926
2023-02-19T12:40:16.763Z,5.458333
2023-02-19T12:45:16.676Z,5.354167
2023-02-19T12:50:16.598Z,5.379630
2023-02-19T12:55:16.433Z,5.358796
2023-02-19T13:00:16.396Z,5.305556
2023-02-19T13:05:16.452Z,5.446759
2023-02-19T13:10:16.669Z,5.731481
2023-02-19T13:15:16.470Z,5.770833
2023-02-19T13:20:17.069Z,5.940000
2023-02-19T13:25:16.404Z,6.094907
2023-02-19T13:30:16.533Z,5.578704
2023-02-19T13:35:16.621Z,5.270833
2023-02-19T13:40:16.422Z,5.543981
2023-02-19T13:45:16.661Z,6.046296
2023-02-19T13:50:16.434Z,5.902778
2023-02-19T13:55:16.436Z,6.087963
2023-02-19T14:00:16.408Z,6.298611
2023-02-19T14:05:16.563Z,6.226852
2023-02-19T14:10:16.374Z,5.972222
2023-02-19T14:15:16.408Z,5.958333
2023-02-19T14:20:16.680Z,6.034722
2023-02-19T14:25:16.290Z,6.030093
2023-02-19T14:30:16.816Z,5.854167
2023-02-19T14:35:16.659Z,5.657407
2023-02-19T14:40:16.396Z,5.516204
2023-02-19T14:45:16.378Z,5.388889
2023-02-19T14:50:17.033Z,5.356481
2023-02-19T14:55:16.650Z,5.405093
2023-02-19T15:00:17.153Z,5.462963
2023-02-19T15:05:16.430Z,5.638889
2023-02-19T15:10:16.302Z,5.833333
2023-02-19T15:15:17.055Z,5.993056
2023-02-19T15:20:16.766Z,6.053241
2023-02-19T15:25:16.378Z,5.972222
2023-02-19T15:30:16.523Z,5.837963
2023-02-19T15:35:16.501Z,5.761574
2023-02-19T15:40:16.389Z,5.680556
2023-02-19T15:45:16.457Z,5.638889
2023-02-19T15:50:16.455Z,5.557870
2023-02-19T15:55:16.732Z,5.451389
2023-02-19T16:00:16.461Z,5.377315
2023-02-19T16:05:16.437Z,5.300926
2023-02-19T16:10:16.455Z,5.178241
2023-02-19T16:15:16.326Z,4.895833
2023-02-19T16:20:16.776Z,4.719907
2023-02-19T16:25:16.377Z,4.634259
2023-02-19T16:30:16.406Z,4.490741
2023-02-19T16:35:16.316Z,4.240741
2023-02-19T16:40:16.861Z,3.974537
2023-02-19T16:45:16.647Z,3.791667
2023-02-19T16:50:16.407Z,3.680556
2023-02-19T16:55:16.438Z,3.666667
2023-02-19T17:00:16.374Z,3.655093
2023-02-19T17:05:16.428Z,3.490741
2023-02-19T17:10:16.371Z,3.275463
2023-02-19T17:15:16.359Z,3.041667
2023-02-19T17:20:16.793Z,2.826389
2023-02-19T17:25:16.687Z,2.715278
2023-02-19T17:30:17.103Z,2.687500
2023-02-19T17:35:16.901Z,2.814815
2023-02-19T17:40:23.952Z,2.835648
2023-02-19T17:45:16.704Z,2.678241
2023-02-19T17:50:16.590Z,2.483796
2023-02-19T17:55:17.053Z,2.444444
2023-02-19T18:00:16.522Z,2.446759
2023-02-19T18:05:16.346Z,2.298611
2023-02-19T18:10:16.302Z,2.055556
2023-02-19T18:15:16.313Z,2.155093
2023-02-19T18:20:16.674Z,2.282407
2023-02-19T18:25:16.406Z,2.145833
2023-02-19T18:30:16.339Z,2.138889
2023-02-19T18:35:16.347Z,2.030093
2023-02-19T18:40:16.334Z,1.701389
2023-02-19T18:45:16.356Z,1.689815
2023-02-19T18:50:16.398Z,1.731481
2023-02-19T18:55:16.333Z,1.668981
2023-02-19T19:00:16.332Z,1.451389
2023-02-19T19:05:16.364Z,1.136574
2023-02-19T19:10:16.349Z,0.993056
2023-02-19T19:15:18.341Z,0.918981
2023-02-19T19:20:16.923Z,0.828704
2023-02-19T19:25:16.323Z,0.743056
2023-02-19T19:30:16.241Z,0.675926
2023-02-19T19:35:16.303Z,0.613426
2023-02-19T19:40:16.276Z,0.652778
2023-02-19T19:45:16.347Z,0.608796
2023-02-19T19:50:16.462Z,0.375000
2023-02-19T19:55:16.308Z,0.256944
2023-02-19T20:00:16.556Z,0.125000
2023-02-19T20:05:16.437Z,0.199074
2023-02-19T20:10:16.370Z,0.127315
2023-02-19T20:15:16.623Z,-0.011574
2023-02-19T20:20:17.109Z,0.006944
2023-02-19T20:25:16.397Z,0.018519
2023-02-19T20:30:16.749Z,-0.037037
2023-02-19T20:35:16.792Z,-0.152778
2023-02-19T20:40:16.326Z,-0.041667
2023-02-19T20:45:16.250Z,0.125000
2023-02-19T20:50:16.285Z,0.094907
2023-02-19T20:55:16.423Z,0.250000
2023-02-19T21:00:16.383Z,0.303241
2023-02-19T21:05:16.272Z,0.300000
2023-02-19T21:10:16.526Z,0.344907
2023-02-19T21:15:16.285Z,0.333333
2023-02-19T21:20:16.529Z,0.242222
2023-02-19T21:25:19.125Z,0.129630
2023-02-19T21:30:18.900Z,0.152778
2023-02-19T21:35:18.698Z,0.060185
2023-02-19T21:40:18.751Z,-0.091111
2023-02-19T21:45:18.760Z,0.090278
2023-02-19T21:50:18.672Z,0.102778
2023-02-19T21:55:18.701Z,0.085648
2023-02-19T22:00:18.908Z,0.226667
2023-02-19T22:05:18.762Z,0.247685
2023-02-19T22:10:19.402Z,0.222222
2023-02-19T22:15:18.674Z,0.229167
2023-02-19T22:20:19.066Z,0.347222
2023-02-19T22:25:18.742Z,0.590278
2023-02-19T22:30:18.917Z,1.171111
2023-02-19T22:35:18.714Z,1.402778
2023-02-19T22:40:19.361Z,1.495370
2023-02-19T22:45:18.659Z,1.534722
2023-02-19T22:50:19.150Z,1.553241
2023-02-19T22:55:19.093Z,1.576389
2023-02-19T23:00:19.673Z,1.671296
2023-02-19T23:05:18.943Z,1.766204
2023-02-19T23:10:20.420Z,1.881944
2023-02-19T23:15:18.829Z,1.946759
2023-02-19T23:20:19.907Z,2.034722
2023-02-19T23:25:19.035Z,2.084444
2023-02-19T23:30:18.874Z,2.086667
2023-02-19T23:35:18.995Z,2.057870
2023-02-19T23:40:19.320Z,2.104444
2023-02-19T23:45:18.956Z,2.293333
2023-02-19T23:50:19.585Z,2.423611
2023-02-19T23:55:19.093Z,2.553241
