createdAt,value
2018-09-09T00:02:05.726Z,201.33
2018-09-09T00:04:51.460Z,151.83
2018-09-09T00:07:31.756Z,224.30
2018-09-09T00:10:13.003Z,243.27
2018-09-09T00:12:53.387Z,173.10
2018-09-09T00:15:34.698Z,170.80
2018-09-09T00:18:14.543Z,243.37
2018-09-09T00:20:53.800Z,199.67
2018-09-09T00:23:34.978Z,242.60
2018-09-09T00:26:14.524Z,229.27
2018-09-09T00:28:54.538Z,234.63
2018-09-09T00:31:34.501Z,163.57
2018-09-09T00:34:14.723Z,225.83
2018-09-09T00:36:55.824Z,182.30
2018-09-09T00:39:36.939Z,171.47
2018-09-09T00:42:17.401Z,239.03
2018-09-09T00:44:57.440Z,330.90
2018-09-09T00:47:38.359Z,113.77
2018-09-09T00:50:22.202Z,155.40
2018-09-09T00:53:06.040Z,136.90
2018-09-09T00:55:46.745Z,105.80
2018-09-09T00:58:28.802Z,157.17
2018-09-09T01:01:12.423Z,156.77
2018-09-09T01:03:55.179Z,425.67
2018-09-09T01:06:35.842Z,125.83
2018-09-09T01:09:18.543Z,93.50
2018-09-09T01:11:58.643Z,208.17
2018-09-09T01:14:38.504Z,161.73
2018-09-09T01:17:19.039Z,99.03
2018-09-09T01:19:59.738Z,165.83
2018-09-09T01:22:40.005Z,86.20
2018-09-09T01:25:19.501Z,67.37
2018-09-09T01:28:00.740Z,75.13
2018-09-09T01:30:40.627Z,66.83
2018-09-09T01:33:20.600Z,57.77
2018-09-09T01:36:02.266Z,66.40
2018-09-09T01:38:43.400Z,62.87
2018-09-09T01:41:23.875Z,51.47
2018-09-09T01:44:05.380Z,79.80
2018-09-09T01:46:45.361Z,74.60
2018-09-09T01:49:26.742Z,123.30
2018-09-09T01:52:07.945Z,69.80
2018-09-09T01:54:47.805Z,64.33
2018-09-09T01:57:28.922Z,61.70
2018-09-09T02:00:10.018Z,74.33
2018-09-09T02:02:50.725Z,67.13
2018-09-09T02:05:30.921Z,55.43
2018-09-09T02:08:11.956Z,96.23
2018-09-09T02:10:52.925Z,55.30
2018-09-09T02:13:34.904Z,69.53
2018-09-09T02:16:15.943Z,69.33
2018-09-09T02:18:55.335Z,55.07
2018-09-09T02:21:36.557Z,59.50
2018-09-09T02:24:17.420Z,70.33
2018-09-09T02:26:57.765Z,68.07
2018-09-09T02:29:39.162Z,59.70
2018-09-09T02:32:19.258Z,69.70
2018-09-09T02:35:02.403Z,81.90
2018-09-09T02:37:43.820Z,94.77
2018-09-09T02:40:25.762Z,61.70
2018-09-09T02:43:04.276Z,69.07
2018-09-09T02:45:45.783Z,52.87
2018-09-09T02:48:25.867Z,57.83
2018-09-09T02:51:05.619Z,63.17
2018-09-09T02:53:46.640Z,56.30
2018-09-09T02:56:25.397Z,52.63
2018-09-09T02:59:05.662Z,58.97
2018-09-09T03:01:45.266Z,54.30
2018-09-09T03:04:27.205Z,57.03
2018-09-09T03:07:07.666Z,57.90
2018-09-09T03:09:47.446Z,57.93
2018-09-09T03:12:26.947Z,54.73
2018-09-09T03:15:07.200Z,69.30
2018-09-09T03:17:45.857Z,72.77
2018-09-09T03:20:25.457Z,58.13
2018-09-09T03:23:06.004Z,53.07
2018-09-09T03:25:46.665Z,54.33
2018-09-09T03:28:28.449Z,48.83
2018-09-09T03:31:09.859Z,53.77
2018-09-09T03:33:50.777Z,53.67
2018-09-09T03:36:31.079Z,53.17
2018-09-09T03:39:14.280Z,55.63
2018-09-09T03:41:55.199Z,54.57
2018-09-09T03:44:34.426Z,56.17
2018-09-09T03:47:15.080Z,65.07
2018-09-09T03:49:56.518Z,52.90
2018-09-09T03:52:36.319Z,49.87
2018-09-09T03:55:16.497Z,47.93
2018-09-09T03:57:57.958Z,53.37
2018-09-09T04:00:39.304Z,50.30
2018-09-09T04:03:19.063Z,52.47
2018-09-09T04:06:00.720Z,57.93
2018-09-09T04:08:42.200Z,75.00
2018-09-09T04:11:21.381Z,56.63
2018-09-09T04:14:01.923Z,56.13
2018-09-09T04:16:43.141Z,61.03
2018-09-09T04:19:23.445Z,57.77
2018-09-09T04:22:05.115Z,51.93
2018-09-09T04:24:45.323Z,61.40
2018-09-09T04:27:23.704Z,61.17
2018-09-09T04:30:04.967Z,108.40
2018-09-09T04:32:45.304Z,126.27
2018-09-09T04:35:24.442Z,130.20
2018-09-09T04:38:04.607Z,179.17
2018-09-09T04:40:44.477Z,166.63
2018-09-09T04:43:25.848Z,176.20
2018-09-09T04:46:05.322Z,171.50
2018-09-09T04:48:46.386Z,143.53
2018-09-09T04:51:24.421Z,112.30
2018-09-09T04:54:02.115Z,120.50
2018-09-09T04:56:40.707Z,89.50
2018-09-09T04:59:21.532Z,68.07
2018-09-09T05:02:04.098Z,78.17
2018-09-09T05:04:44.462Z,59.30
2018-09-09T05:07:22.636Z,52.73
2018-09-09T05:10:00.839Z,67.47
2018-09-09T05:12:39.020Z,61.03
2018-09-09T05:15:19.102Z,64.97
2018-09-09T05:18:00.077Z,90.37
2018-09-09T05:20:41.298Z,134.30
2018-09-09T05:23:23.680Z,190.63
2018-09-09T05:26:05.323Z,256.20
2018-09-09T05:28:45.419Z,348.97
2018-09-09T05:31:26.990Z,427.03
2018-09-09T05:34:05.946Z,609.80
2018-09-09T05:36:46.723Z,737.77
2018-09-09T05:39:26.967Z,834.87
2018-09-09T05:42:08.459Z,848.00
2018-09-09T05:44:49.005Z,832.33
2018-09-09T05:47:28.379Z,856.20
2018-09-09T05:50:10.337Z,817.37
2018-09-09T05:52:51.040Z,859.63
2018-09-09T05:55:33.858Z,792.80
2018-09-09T05:58:17.903Z,587.97
2018-09-09T06:00:58.858Z,552.33
2018-09-09T06:03:38.719Z,429.17
2018-09-09T06:06:21.136Z,343.93
2018-09-09T06:09:02.823Z,391.97
2018-09-09T06:11:45.368Z,310.47
2018-09-09T06:14:26.234Z,170.93
2018-09-09T06:17:08.476Z,149.00
2018-09-09T06:19:50.399Z,157.67
2018-09-09T06:22:33.460Z,132.93
2018-09-09T06:25:14.700Z,121.30
2018-09-09T06:27:54.844Z,128.47
2018-09-09T06:30:34.518Z,128.37
2018-09-09T06:33:11.959Z,98.60
2018-09-09T06:35:49.920Z,51.73
2018-09-09T06:38:30.208Z,34.00
2018-09-09T06:41:12.221Z,39.90
2018-09-09T06:43:52.098Z,51.10
2018-09-09T06:46:31.251Z,61.10
2018-09-09T06:49:09.913Z,72.07
2018-09-09T06:51:50.109Z,84.37
2018-09-09T06:54:27.615Z,103.67
2018-09-09T06:57:04.963Z,127.10
2018-09-09T06:59:43.763Z,140.97
2018-09-09T07:02:22.136Z,118.23
2018-09-09T07:05:00.425Z,128.07
2018-09-09T07:07:41.481Z,135.97
2018-09-09T07:10:21.262Z,108.10
2018-09-09T07:13:02.719Z,127.93
2018-09-09T07:15:40.877Z,115.23
2018-09-09T07:18:20.020Z,140.63
2018-09-09T07:20:57.482Z,66.63
2018-09-09T07:23:37.519Z,90.57
2018-09-09T07:26:15.660Z,73.13
2018-09-09T07:28:59.678Z,37.30
2018-09-09T07:31:44.960Z,30.87
2018-09-09T07:34:24.734Z,29.67
2018-09-09T07:37:05.641Z,32.40
2018-09-09T07:39:48.820Z,38.43
2018-09-09T07:42:30.246Z,28.13
2018-09-09T07:45:12.498Z,34.70
2018-09-09T07:47:50.619Z,28.53
2018-09-09T07:50:28.245Z,26.93
2018-09-09T07:53:07.017Z,25.07
2018-09-09T07:55:46.540Z,27.53
2018-09-09T07:58:29.303Z,26.33
2018-09-09T08:01:10.982Z,28.27
2018-09-09T08:03:50.097Z,25.37
2018-09-09T08:06:31.699Z,26.67
2018-09-09T08:09:15.126Z,28.90
2018-09-09T08:11:54.548Z,31.23
2018-09-09T08:14:32.719Z,40.30
2018-09-09T08:17:12.819Z,46.53
2018-09-09T08:19:52.804Z,53.07
2018-09-09T08:22:31.017Z,43.90
2018-09-09T08:25:08.324Z,53.10
2018-09-09T08:27:51.197Z,34.83
2018-09-09T08:30:34.082Z,104.90
2018-09-09T08:33:17.181Z,58.47
2018-09-09T08:35:57.967Z,41.47
2018-09-09T08:38:39.366Z,41.43
2018-09-09T08:41:19.978Z,82.47
2018-09-09T08:44:00.947Z,38.13
2018-09-09T08:46:39.746Z,39.77
2018-09-09T08:49:19.260Z,33.40
2018-09-09T08:51:58.717Z,31.93
2018-09-09T08:54:40.759Z,25.03
2018-09-09T08:57:20.521Z,24.13
2018-09-09T09:00:00.741Z,23.77
2018-09-09T09:02:41.083Z,32.37
2018-09-09T09:05:18.979Z,45.23
2018-09-09T09:07:58.841Z,39.60
2018-09-09T09:10:37.803Z,28.73
2018-09-09T09:13:20.461Z,27.53
2018-09-09T09:16:00.101Z,30.47
2018-09-09T09:18:41.621Z,54.93
2018-09-09T09:21:21.103Z,36.07
2018-09-09T09:24:02.221Z,37.37
2018-09-09T09:26:43.121Z,71.07
2018-09-09T09:29:22.755Z,40.30
2018-09-09T09:32:00.902Z,33.57
2018-09-09T09:34:40.725Z,30.63
2018-09-09T09:37:23.466Z,38.60
2018-09-09T09:40:06.420Z,27.43
2018-09-09T09:42:45.919Z,26.60
2018-09-09T09:45:29.884Z,25.23
2018-09-09T09:48:09.001Z,25.33
2018-09-09T09:50:48.885Z,20.47
2018-09-09T09:53:28.892Z,23.17
2018-09-09T09:56:08.465Z,30.40
2018-09-09T09:58:59.079Z,36.43
2018-09-09T10:01:42.138Z,34.27
2018-09-09T10:04:23.679Z,39.53
2018-09-09T10:07:04.006Z,34.90
2018-09-09T10:09:46.637Z,38.20
2018-09-09T10:12:27.406Z,30.33
2018-09-09T10:15:09.179Z,30.90
2018-09-09T10:17:49.401Z,29.30
2018-09-09T10:20:31.679Z,41.97
2018-09-09T10:23:13.699Z,39.63
2018-09-09T10:25:53.896Z,51.17
2018-09-09T10:28:34.366Z,39.50
2018-09-09T10:31:16.432Z,45.17
2018-09-09T10:33:57.479Z,39.97
2018-09-09T10:36:34.981Z,33.93
2018-09-09T10:39:16.377Z,38.07
2018-09-09T10:41:56.864Z,38.35
2018-09-09T10:44:44.879Z,29.63
2018-09-09T10:47:22.543Z,31.93
2018-09-09T10:50:01.278Z,23.27
2018-09-09T10:52:42.779Z,23.07
2018-09-09T10:55:25.239Z,25.50
2018-09-09T10:58:04.938Z,23.65
2018-09-09T11:00:46.926Z,24.35
2018-09-09T11:03:24.047Z,21.15
2018-09-09T11:06:04.107Z,19.95
2018-09-09T11:08:43.460Z,23.70
2018-09-09T11:11:21.779Z,20.65
2018-09-09T11:14:01.398Z,23.45
2018-09-09T11:16:46.579Z,18.32
2018-09-09T11:19:23.839Z,17.10
2018-09-09T11:22:05.885Z,18.62
2018-09-09T11:24:47.795Z,17.90
2018-09-09T11:27:29.804Z,19.95
2018-09-09T11:30:11.401Z,20.27
2018-09-09T11:32:51.658Z,20.43
2018-09-09T11:35:33.068Z,19.50
2018-09-09T11:38:13.663Z,19.17
2018-09-09T11:40:54.182Z,18.60
2018-09-09T11:43:37.805Z,18.85
2018-09-09T11:46:16.946Z,18.65
2018-09-09T11:48:58.723Z,20.70
2018-09-09T11:51:40.821Z,19.50
2018-09-09T11:54:25.245Z,19.95
2018-09-09T11:57:04.821Z,19.02
2018-09-09T11:59:50.385Z,18.57
2018-09-09T12:02:29.282Z,18.70
2018-09-09T12:05:15.438Z,18.55
2018-09-09T12:07:55.427Z,18.35
2018-09-09T12:10:37.425Z,18.77
2018-09-09T12:13:25.703Z,19.15
2018-09-09T12:16:11.161Z,19.25
2018-09-09T12:18:50.002Z,19.67
2018-09-09T12:21:32.599Z,18.82
2018-09-09T12:24:14.325Z,19.48
2018-09-09T12:26:59.063Z,17.70
2018-09-09T12:29:41.321Z,19.42
2018-09-09T12:32:25.033Z,17.67
2018-09-09T12:35:06.705Z,20.45
2018-09-09T12:37:48.178Z,16.45
2018-09-09T12:40:31.201Z,18.02
2018-09-09T12:43:17.879Z,17.48
2018-09-09T12:46:00.139Z,21.15
2018-09-09T12:48:48.139Z,16.57
2018-09-09T12:51:28.499Z,17.00
2018-09-09T12:54:09.260Z,18.27
2018-09-09T12:56:50.385Z,16.40
2018-09-09T12:59:33.018Z,23.77
2018-09-09T13:02:16.744Z,18.32
2018-09-09T13:04:59.782Z,18.27
2018-09-09T13:07:40.783Z,19.23
2018-09-09T13:10:22.745Z,16.25
2018-09-09T13:13:08.100Z,17.70
2018-09-09T13:15:49.728Z,20.08
2018-09-09T13:18:35.563Z,16.40
2018-09-09T13:21:16.804Z,18.50
2018-09-09T13:23:56.064Z,24.43
2018-09-09T13:26:37.703Z,16.97
2018-09-09T13:29:16.822Z,16.77
2018-09-09T13:31:59.416Z,17.67
2018-09-09T13:34:39.201Z,17.10
2018-09-09T13:37:19.580Z,19.57
2018-09-09T13:40:01.799Z,18.20
2018-09-09T13:42:40.960Z,17.42
2018-09-09T13:45:20.566Z,21.87
2018-09-09T13:47:59.962Z,17.02
2018-09-09T13:50:37.801Z,17.12
2018-09-09T13:53:18.239Z,18.25
2018-09-09T13:56:00.062Z,24.98
2018-09-09T13:58:42.962Z,21.87
2018-09-09T14:01:24.521Z,18.07
2018-09-09T14:04:06.105Z,18.27
2018-09-09T14:06:48.902Z,17.50
2018-09-09T14:09:27.209Z,17.32
2018-09-09T14:12:07.261Z,17.32
2018-09-09T14:14:48.379Z,17.25
2018-09-09T14:17:30.362Z,16.60
2018-09-09T14:20:13.921Z,17.80
2018-09-09T14:22:54.849Z,16.00
2018-09-09T14:25:33.425Z,16.70
2018-09-09T14:28:12.588Z,16.50
2018-09-09T14:30:51.138Z,16.20
2018-09-09T22:16:50.766Z,47.70
2018-09-09T22:19:30.364Z,49.37
2018-09-09T22:22:13.425Z,47.90
2018-09-09T22:24:52.221Z,49.27
2018-09-09T22:27:37.522Z,52.93
2018-09-09T22:30:22.929Z,77.80
2018-09-09T22:33:08.392Z,65.70
2018-09-09T22:35:52.641Z,66.87
2018-09-09T22:38:37.643Z,70.20
2018-09-09T22:41:19.687Z,86.90
2018-09-09T22:44:08.424Z,65.27
2018-09-09T22:46:53.597Z,67.90
2018-09-09T22:49:36.808Z,87.03
2018-09-09T23:37:04.140Z,603.20
2018-09-09T23:39:46.160Z,520.80
2018-09-09T23:42:27.942Z,575.03
2018-09-09T23:45:10.080Z,524.90
2018-09-09T23:47:49.546Z,340.30
2018-09-09T23:50:29.238Z,226.33
2018-09-09T23:53:08.537Z,235.60
2018-09-09T23:55:48.766Z,463.47
2018-09-09T23:58:28.101Z,216.37
