createdAt,value
2023-03-02T00:02:32.516Z,695.33
2023-03-02T00:05:41.990Z,703.44
2023-03-02T00:08:48.880Z,731.78
2023-03-02T00:11:55.789Z,732.27
2023-03-02T00:15:01.716Z,712.32
2023-03-02T00:18:11.203Z,692.66
2023-03-02T00:21:17.545Z,710.03
2023-03-02T00:24:24.259Z,733.63
2023-03-02T00:27:30.363Z,738.70
2023-03-02T00:30:37.140Z,797.96
2023-03-02T00:33:46.406Z,839.30
2023-03-02T00:36:53.258Z,829.39
2023-03-02T00:39:59.266Z,830.21
2023-03-02T00:43:06.144Z,827.06
2023-03-02T00:46:14.569Z,814.42
2023-03-02T00:49:23.924Z,830.49
2023-03-02T00:52:29.905Z,821.02
2023-03-02T00:55:36.478Z,825.15
2023-03-02T00:58:42.617Z,836.02
2023-03-02T01:01:58.414Z,843.57
2023-03-02T01:05:09.966Z,825.78
2023-03-02T01:08:16.904Z,800.12
2023-03-02T01:11:25.984Z,803.17
2023-03-02T01:14:34.727Z,783.85
2023-03-02T01:17:41.476Z,784.38
2023-03-02T01:20:50.601Z,803.08
2023-03-02T01:23:56.443Z,833.90
2023-03-02T01:27:06.150Z,821.26
2023-03-02T01:30:14.339Z,809.09
2023-03-02T01:33:21.460Z,820.83
2023-03-02T01:36:30.981Z,819.55
2023-03-02T01:39:37.919Z,817.10
2023-03-02T01:43:02.497Z,814.64
2023-03-02T01:46:17.363Z,819.51
2023-03-02T01:49:31.647Z,837.83
2023-03-02T01:52:43.364Z,830.71
2023-03-02T01:55:50.638Z,839.31
2023-03-02T01:59:04.330Z,826.29
2023-03-02T02:02:14.834Z,814.14
2023-03-02T02:05:28.313Z,829.62
2023-03-02T02:08:38.102Z,835.43
2023-03-02T02:11:46.095Z,845.08
2023-03-02T02:14:54.287Z,863.97
2023-03-02T02:18:01.010Z,866.37
2023-03-02T02:21:08.551Z,837.25
2023-03-02T02:24:28.081Z,829.96
2023-03-02T02:27:36.780Z,820.25
2023-03-02T02:30:46.575Z,804.13
2023-03-02T02:34:00.577Z,797.32
2023-03-02T02:37:16.531Z,788.18
2023-03-02T02:40:44.727Z,787.48
2023-03-02T02:43:58.475Z,777.73
2023-03-02T02:47:05.861Z,773.61
2023-03-02T02:50:23.744Z,775.33
2023-03-02T02:53:38.085Z,776.31
2023-03-02T02:56:47.439Z,778.01
2023-03-02T03:00:04.060Z,770.32
2023-03-02T03:03:31.986Z,763.41
2023-03-02T03:06:42.418Z,775.25
2023-03-02T03:10:03.490Z,774.60
2023-03-02T03:13:11.416Z,772.07
2023-03-02T03:16:24.057Z,754.89
2023-03-02T03:19:33.336Z,736.08
2023-03-02T03:22:42.219Z,713.42
2023-03-02T03:25:50.048Z,697.50
2023-03-02T03:28:57.428Z,702.33
2023-03-02T03:32:08.438Z,695.17
2023-03-02T03:35:15.762Z,682.95
2023-03-02T03:38:22.112Z,662.64
2023-03-02T03:41:30.429Z,658.17
2023-03-02T03:44:36.564Z,638.98
2023-03-02T03:47:45.798Z,654.32
2023-03-02T03:50:52.245Z,684.34
2023-03-02T03:54:08.542Z,752.23
2023-03-02T03:57:17.615Z,780.51
2023-03-02T04:00:26.260Z,850.11
2023-03-02T04:03:40.029Z,825.74
2023-03-02T04:06:47.775Z,867.41
2023-03-02T04:10:03.615Z,836.51
2023-03-02T04:13:14.141Z,824.74
2023-03-02T04:16:20.244Z,827.29
2023-03-02T04:19:29.638Z,856.24
2023-03-02T04:22:37.308Z,858.40
2023-03-02T04:25:44.191Z,818.87
2023-03-02T04:28:54.150Z,777.96
2023-03-02T04:32:01.705Z,747.56
2023-03-02T04:35:12.789Z,732.85
2023-03-02T04:38:19.781Z,746.43
2023-03-02T04:41:26.667Z,747.62
2023-03-02T04:44:33.245Z,728.83
2023-03-02T04:47:39.294Z,714.02
2023-03-02T04:50:49.019Z,703.55
2023-03-02T04:53:57.509Z,678.14
2023-03-02T04:57:04.227Z,664.55
2023-03-02T05:00:13.147Z,667.76
2023-03-02T05:03:22.242Z,686.69
2023-03-02T05:06:31.155Z,719.25
2023-03-02T05:09:39.500Z,711.00
2023-03-02T05:12:58.359Z,732.27
2023-03-02T05:16:05.175Z,761.30
2023-03-02T05:19:18.055Z,777.37
2023-03-02T05:22:27.280Z,803.42
2023-03-02T05:25:37.144Z,880.03
2023-03-02T05:28:47.077Z,922.28
2023-03-02T05:31:53.574Z,1048.74
2023-03-02T05:35:00.661Z,1214.46
2023-03-02T05:38:09.454Z,1179.84
2023-03-02T05:41:16.062Z,1096.99
2023-03-02T05:44:22.109Z,1007.91
2023-03-02T05:47:28.764Z,985.91
2023-03-02T05:50:34.999Z,980.18
2023-03-02T05:53:44.180Z,1062.12
2023-03-02T05:56:50.444Z,1089.68
2023-03-02T05:59:57.048Z,1048.88
2023-03-02T06:03:06.358Z,996.53
2023-03-02T06:06:14.453Z,926.36
2023-03-02T06:09:22.997Z,925.47
2023-03-02T06:12:29.834Z,921.46
2023-03-02T06:15:35.744Z,851.22
2023-03-02T06:18:46.149Z,839.68
2023-03-02T06:21:51.929Z,803.74
2023-03-02T06:25:01.077Z,755.12
2023-03-02T06:28:09.852Z,754.56
2023-03-02T06:31:16.451Z,763.28
2023-03-02T06:34:22.274Z,768.90
2023-03-02T06:37:28.991Z,729.13
2023-03-02T06:40:40.015Z,665.47
2023-03-02T06:43:46.840Z,651.21
2023-03-02T06:46:52.661Z,646.66
2023-03-02T06:49:59.495Z,645.44
2023-03-02T06:53:05.758Z,646.61
2023-03-02T06:56:14.979Z,638.21
2023-03-02T06:59:20.731Z,635.93
2023-03-02T07:02:27.332Z,621.62
2023-03-02T07:05:34.051Z,609.77
2023-03-02T07:08:40.635Z,564.16
2023-03-02T07:11:49.069Z,587.42
2023-03-02T07:14:55.608Z,633.13
2023-03-02T07:18:01.604Z,633.64
2023-03-02T07:21:09.334Z,611.87
2023-03-02T07:24:15.118Z,559.58
2023-03-02T07:27:24.535Z,540.42
2023-03-02T07:30:32.743Z,516.77
2023-03-02T07:33:40.257Z,504.14
2023-03-02T07:36:45.965Z,491.16
2023-03-02T07:39:54.224Z,464.62
2023-03-02T07:43:02.778Z,462.75
2023-03-02T07:46:09.706Z,448.26
2023-03-02T07:49:15.601Z,439.88
2023-03-02T07:52:22.169Z,445.15
2023-03-02T07:55:28.051Z,438.42
2023-03-02T07:58:38.902Z,431.90
2023-03-02T08:01:44.822Z,448.29
2023-03-02T08:04:52.458Z,453.50
2023-03-02T08:07:58.275Z,449.36
2023-03-02T08:11:08.943Z,461.26
2023-03-02T08:14:17.579Z,459.09
2023-03-02T08:17:24.282Z,434.77
2023-03-02T08:20:30.378Z,423.99
2023-03-02T08:23:37.327Z,413.03
2023-03-02T08:26:44.853Z,376.24
2023-03-02T08:29:54.690Z,370.39
2023-03-02T08:33:04.425Z,393.79
2023-03-02T08:36:17.837Z,380.25
2023-03-02T08:39:23.965Z,369.25
2023-03-02T08:42:30.657Z,280.28
2023-03-02T08:45:40.805Z,225.65
2023-03-02T08:48:48.305Z,209.26
2023-03-02T08:51:56.462Z,203.94
2023-03-02T08:55:04.131Z,209.14
2023-03-02T08:58:10.078Z,207.19
2023-03-02T09:01:22.184Z,203.67
2023-03-02T09:04:28.024Z,193.88
2023-03-02T09:07:35.814Z,173.40
2023-03-02T09:10:42.180Z,182.17
2023-03-02T09:13:49.162Z,180.91
2023-03-02T09:16:57.555Z,177.22
2023-03-02T09:20:04.276Z,177.29
2023-03-02T09:23:11.202Z,171.23
2023-03-02T09:26:17.968Z,168.47
2023-03-02T09:29:23.824Z,167.67
2023-03-02T09:32:33.351Z,187.96
2023-03-02T09:35:42.131Z,173.39
2023-03-02T09:38:48.803Z,165.15
2023-03-02T09:42:44.397Z,164.06
2023-03-02T09:46:11.740Z,144.62
2023-03-02T09:49:35.816Z,151.87
2023-03-02T09:52:53.668Z,151.52
2023-03-02T09:56:02.649Z,144.03
2023-03-02T09:59:24.078Z,149.46
2023-03-02T10:02:38.367Z,146.39
2023-03-02T10:05:51.163Z,145.95
2023-03-02T10:08:58.119Z,141.71
2023-03-02T10:12:45.107Z,139.26
2023-03-02T10:16:11.643Z,141.74
2023-03-02T10:19:28.699Z,137.98
2023-03-02T10:22:49.486Z,139.96
2023-03-02T10:26:05.421Z,130.63
2023-03-02T10:29:42.751Z,123.21
2023-03-02T10:32:55.084Z,136.77
2023-03-02T10:36:01.330Z,137.35
2023-03-02T10:39:19.346Z,133.81
2023-03-02T10:42:33.889Z,129.35
2023-03-02T10:45:40.567Z,135.27
2023-03-02T10:48:56.367Z,133.96
2023-03-02T10:52:08.570Z,135.19
2023-03-02T10:55:20.193Z,133.02
2023-03-02T10:58:33.624Z,123.75
2023-03-02T11:01:39.473Z,116.68
2023-03-02T11:04:46.489Z,123.13
2023-03-02T11:07:57.703Z,130.31
2023-03-02T11:11:08.310Z,130.29
2023-03-02T11:14:20.388Z,133.90
2023-03-02T11:17:37.455Z,133.69
2023-03-02T11:20:50.217Z,134.93
2023-03-02T11:24:12.407Z,140.05
2023-03-02T11:27:30.657Z,131.95
2023-03-02T11:30:49.969Z,137.78
2023-03-02T11:34:18.034Z,135.52
2023-03-02T11:37:32.994Z,134.09
2023-03-02T11:40:49.842Z,128.24
2023-03-02T11:44:04.971Z,140.26
2023-03-02T11:47:16.295Z,140.07
2023-03-02T11:50:24.341Z,400.94
2023-03-02T11:53:44.452Z,375.19
2023-03-02T11:56:51.291Z,137.90
2023-03-02T12:00:02.496Z,139.84
2023-03-02T12:03:41.553Z,205.96
2023-03-02T12:06:47.347Z,151.55
2023-03-02T12:10:07.809Z,138.52
2023-03-02T12:13:26.234Z,141.75
2023-03-02T12:16:43.254Z,134.56
2023-03-02T12:19:51.761Z,142.08
2023-03-02T12:23:11.648Z,137.02
2023-03-02T12:26:34.054Z,135.71
2023-03-02T12:29:44.325Z,133.43
2023-03-02T12:33:07.035Z,133.92
2023-03-02T12:36:28.087Z,136.93
2023-03-02T12:40:11.686Z,123.89
2023-03-02T12:43:32.718Z,123.03
2023-03-02T12:46:41.121Z,118.03
2023-03-02T12:50:00.758Z,112.26
2023-03-02T12:53:10.075Z,123.24
2023-03-02T12:56:26.995Z,124.01
2023-03-02T12:59:32.992Z,118.89
2023-03-02T13:02:40.313Z,121.68
2023-03-02T13:05:50.169Z,122.06
2023-03-02T13:09:01.608Z,125.25
2023-03-02T13:12:08.194Z,127.80
2023-03-02T13:15:20.501Z,130.33
2023-03-02T13:18:32.167Z,124.73
2023-03-02T13:21:42.933Z,125.81
2023-03-02T13:24:54.810Z,119.34
2023-03-02T13:28:07.652Z,121.35
2023-03-02T13:31:28.081Z,146.30
2023-03-02T13:34:52.717Z,122.73
2023-03-02T13:38:07.721Z,116.21
2023-03-02T13:41:25.924Z,117.09
2023-03-02T13:44:37.632Z,154.67
2023-03-02T13:47:44.779Z,502.10
2023-03-02T13:51:03.037Z,285.26
2023-03-02T13:54:25.073Z,134.79
2023-03-02T13:57:35.743Z,152.40
2023-03-02T14:00:43.267Z,129.68
2023-03-02T14:03:49.226Z,172.18
2023-03-02T14:06:58.138Z,253.09
2023-03-02T14:10:07.344Z,211.47
2023-03-02T14:13:22.806Z,214.62
2023-03-02T14:16:28.597Z,212.64
2023-03-02T14:19:35.252Z,192.94
2023-03-02T14:22:41.063Z,182.07
2023-03-02T14:25:51.113Z,182.09
2023-03-02T14:29:05.585Z,175.63
2023-03-02T14:32:16.024Z,186.09
2023-03-02T14:35:21.963Z,169.73
2023-03-02T14:38:30.725Z,163.68
2023-03-02T14:41:52.865Z,172.73
2023-03-02T14:45:00.545Z,159.99
2023-03-02T14:48:06.859Z,149.98
2023-03-02T14:51:28.400Z,145.67
2023-03-02T14:54:43.846Z,230.86
2023-03-02T14:58:01.177Z,154.00
2023-03-02T15:01:08.624Z,144.73
2023-03-02T15:04:15.124Z,160.24
2023-03-02T15:07:27.714Z,143.34
2023-03-02T15:10:34.841Z,128.35
2023-03-02T15:13:45.724Z,132.14
2023-03-02T15:16:52.600Z,158.68
2023-03-02T15:19:58.822Z,139.59
2023-03-02T15:23:05.853Z,134.08
2023-03-02T15:26:14.920Z,131.44
2023-03-02T15:29:24.907Z,131.54
2023-03-02T15:32:30.798Z,134.76
2023-03-02T15:35:37.431Z,127.32
2023-03-02T15:38:43.449Z,134.23
2023-03-02T15:41:50.137Z,133.06
2023-03-02T15:44:58.636Z,150.56
2023-03-02T15:48:05.280Z,159.84
2023-03-02T15:51:12.940Z,226.37
2023-03-02T15:54:20.997Z,177.78
2023-03-02T15:57:26.823Z,163.37
2023-03-02T16:00:37.968Z,145.37
2023-03-02T16:03:43.842Z,139.68
2023-03-02T16:06:50.688Z,142.94
2023-03-02T16:09:56.796Z,177.95
2023-03-02T16:13:04.737Z,219.32
2023-03-02T16:16:13.553Z,240.23
2023-03-02T16:19:22.011Z,261.98
2023-03-02T16:22:28.013Z,263.76
2023-03-02T16:25:34.808Z,244.13
2023-03-02T16:28:40.700Z,242.54
2023-03-02T16:31:51.636Z,244.18
2023-03-02T16:34:58.049Z,240.74
2023-03-02T16:38:05.015Z,246.84
2023-03-02T16:41:19.219Z,244.57
2023-03-02T16:44:25.896Z,245.72
2023-03-02T16:47:34.515Z,226.74
2023-03-02T16:50:41.614Z,237.44
2023-03-02T16:53:48.229Z,219.71
2023-03-02T16:56:54.897Z,230.19
2023-03-02T17:00:05.772Z,220.81
2023-03-02T17:03:15.151Z,241.77
2023-03-02T17:06:30.296Z,314.68
2023-03-02T17:09:41.442Z,984.69
2023-03-02T17:12:50.266Z,1467.74
2023-03-02T17:15:57.751Z,1657.37
2023-03-02T17:19:06.208Z,1361.63
2023-03-02T17:22:12.990Z,964.62
2023-03-02T17:25:19.229Z,797.03
2023-03-02T17:28:26.666Z,1592.78
2023-03-02T17:31:32.584Z,1090.63
2023-03-02T17:34:43.516Z,858.66
2023-03-02T17:37:49.609Z,646.93
2023-03-02T17:40:56.188Z,588.97
2023-03-02T17:44:02.610Z,573.02
2023-03-02T17:47:13.236Z,634.61
2023-03-02T17:50:22.390Z,643.61
2023-03-02T17:53:28.900Z,654.37
2023-03-02T17:56:34.824Z,675.09
2023-03-02T17:59:43.106Z,704.11
2023-03-02T18:02:49.367Z,698.20
2023-03-02T18:05:58.763Z,759.79
2023-03-02T18:09:08.204Z,666.51
2023-03-02T18:12:14.793Z,569.68
2023-03-02T18:15:20.792Z,478.68
2023-03-02T18:18:27.857Z,420.58
2023-03-02T18:21:36.889Z,500.80
2023-03-02T18:24:43.447Z,553.29
2023-03-02T18:27:49.620Z,641.39
2023-03-02T18:30:56.228Z,624.90
2023-03-02T18:34:02.177Z,629.89
2023-03-02T18:37:11.793Z,690.88
2023-03-02T18:40:18.510Z,762.18
2023-03-02T18:43:25.137Z,679.78
2023-03-02T18:46:35.058Z,786.55
2023-03-02T18:49:42.774Z,1933.55
2023-03-02T18:52:53.073Z,822.30
2023-03-02T18:55:59.927Z,568.40
2023-03-02T18:59:07.391Z,540.11
2023-03-02T19:02:17.242Z,555.09
2023-03-02T19:05:27.092Z,630.85
2023-03-02T19:08:37.229Z,606.82
2023-03-02T19:11:43.154Z,623.85
2023-03-02T19:14:50.074Z,616.76
2023-03-02T19:17:57.369Z,638.32
2023-03-02T19:21:05.041Z,641.87
2023-03-02T19:24:13.773Z,595.34
2023-03-02T19:27:20.494Z,584.24
2023-03-02T19:30:30.069Z,576.43
2023-03-02T19:33:36.955Z,611.21
2023-03-02T19:36:42.900Z,528.64
2023-03-02T19:39:52.596Z,524.49
2023-03-02T19:42:58.820Z,594.65
2023-03-02T19:46:05.616Z,706.32
2023-03-02T19:49:11.599Z,626.18
2023-03-02T19:52:18.594Z,593.37
2023-03-02T19:55:28.952Z,581.90
2023-03-02T19:58:35.945Z,635.18
2023-03-02T20:01:42.245Z,626.27
2023-03-02T20:04:51.078Z,655.04
2023-03-02T20:07:58.027Z,654.55
2023-03-02T20:11:07.957Z,628.28
2023-03-02T20:14:27.625Z,649.46
2023-03-02T20:17:39.750Z,651.55
2023-03-02T20:20:47.403Z,658.36
2023-03-02T20:23:54.752Z,648.23
2023-03-02T20:27:03.727Z,631.99
2023-03-02T20:30:21.631Z,629.42
2023-03-02T20:33:32.456Z,619.10
2023-03-02T20:36:40.988Z,648.98
2023-03-02T20:39:49.869Z,635.59
2023-03-02T20:42:59.254Z,687.69
2023-03-02T20:46:05.969Z,638.72
2023-03-02T20:49:15.992Z,714.92
2023-03-02T20:52:21.830Z,746.39
2023-03-02T20:55:29.822Z,790.13
2023-03-02T20:58:41.315Z,740.23
2023-03-02T21:01:48.185Z,677.76
2023-03-02T21:04:54.429Z,694.67
2023-03-02T21:08:01.608Z,680.83
2023-03-02T21:11:08.098Z,672.56
2023-03-02T21:14:17.565Z,726.04
2023-03-02T21:17:24.471Z,696.23
2023-03-02T21:20:36.040Z,725.94
2023-03-02T21:23:42.747Z,993.47
2023-03-02T21:26:52.279Z,922.80
2023-03-02T21:30:03.456Z,866.30
2023-03-02T21:33:10.572Z,971.26
2023-03-02T21:36:22.360Z,905.23
2023-03-02T21:39:29.444Z,875.66
2023-03-02T21:42:35.317Z,924.18
2023-03-02T21:45:45.300Z,871.79
2023-03-02T21:48:53.625Z,825.83
2023-03-02T21:52:00.756Z,836.34
2023-03-02T21:55:06.976Z,844.66
2023-03-02T21:58:13.637Z,827.54
2023-03-02T22:01:22.251Z,853.38
2023-03-02T22:04:28.939Z,815.62
2023-03-02T22:07:35.075Z,770.62
2023-03-02T22:10:45.631Z,764.58
2023-03-02T22:13:54.077Z,786.76
2023-03-02T22:17:03.695Z,802.55
2023-03-02T22:20:20.596Z,832.85
2023-03-02T22:23:29.431Z,789.77
2023-03-02T22:26:35.851Z,880.58
2023-03-02T22:29:46.859Z,786.71
2023-03-02T22:32:58.385Z,748.99
2023-03-02T22:36:19.118Z,736.55
2023-03-02T22:39:36.355Z,738.14
2023-03-02T22:42:44.036Z,775.26
2023-03-02T22:45:51.195Z,770.95
2023-03-02T22:49:02.606Z,815.17
2023-03-02T22:52:21.170Z,812.03
2023-03-02T22:55:45.137Z,821.19
2023-03-02T22:58:53.739Z,819.13
2023-03-02T23:02:05.435Z,799.64
2023-03-02T23:05:29.846Z,800.37
2023-03-02T23:08:36.598Z,783.35
2023-03-02T23:11:45.118Z,818.51
2023-03-02T23:14:54.546Z,826.90
2023-03-02T23:18:01.608Z,864.86
2023-03-02T23:21:24.174Z,794.37
2023-03-02T23:24:30.125Z,790.57
2023-03-02T23:27:36.790Z,807.87
2023-03-02T23:30:42.763Z,785.18
2023-03-02T23:33:55.808Z,764.71
2023-03-02T23:37:10.240Z,703.29
2023-03-02T23:40:23.101Z,661.09
2023-03-02T23:43:29.266Z,663.49
2023-03-02T23:46:36.714Z,669.17
2023-03-02T23:49:42.617Z,643.64
2023-03-02T23:52:51.858Z,640.23
2023-03-02T23:55:58.815Z,707.60
2023-03-02T23:59:05.545Z,697.78
