createdAt,value
2019-03-03T00:01:26.086Z,9.07
2019-03-03T00:03:54.897Z,9.57
2019-03-03T00:06:23.936Z,9.17
2019-03-03T00:08:52.978Z,8.17
2019-03-03T00:11:22.002Z,9.37
2019-03-03T00:13:51.064Z,9.93
2019-03-03T00:16:19.876Z,11.07
2019-03-03T00:18:48.890Z,11.43
2019-03-03T00:21:17.928Z,10.23
2019-03-03T00:23:46.874Z,10.30
2019-03-03T00:26:15.804Z,10.77
2019-03-03T00:28:44.643Z,10.80
2019-03-03T00:31:16.745Z,11.00
2019-03-03T00:33:45.748Z,11.13
2019-03-03T00:36:14.805Z,12.47
2019-03-03T00:39:02.485Z,12.00
2019-03-03T00:42:05.731Z,10.67
2019-03-03T00:44:46.031Z,11.87
2019-03-03T00:47:39.873Z,11.37
2019-03-03T00:50:17.496Z,10.57
2019-03-03T00:53:08.262Z,10.50
2019-03-03T00:56:05.643Z,11.47
2019-03-03T00:58:45.478Z,11.25
2019-03-03T01:01:31.365Z,10.83
2019-03-03T01:04:12.105Z,9.97
2019-03-03T01:07:02.716Z,9.87
2019-03-03T01:09:55.792Z,8.73
2019-03-03T01:12:46.268Z,8.70
2019-03-03T01:15:44.753Z,7.93
2019-03-03T01:18:47.333Z,7.50
2019-03-03T01:21:28.101Z,6.37
2019-03-03T01:24:15.089Z,7.70
2019-03-03T01:26:44.177Z,7.63
2019-03-03T01:29:13.185Z,7.63
2019-03-03T01:31:42.216Z,7.47
2019-03-03T01:34:11.048Z,7.50
2019-03-03T01:36:40.098Z,6.43
2019-03-03T01:39:09.502Z,6.73
2019-03-03T01:41:38.469Z,7.00
2019-03-03T01:44:07.494Z,6.33
2019-03-03T01:46:36.383Z,6.83
2019-03-03T01:49:05.460Z,7.10
2019-03-03T01:51:34.466Z,7.57
2019-03-03T01:54:03.382Z,6.43
2019-03-03T01:56:32.180Z,6.07
2019-03-03T01:59:01.001Z,6.10
2019-03-03T02:01:29.916Z,6.17
2019-03-03T02:03:58.740Z,7.60
2019-03-03T02:06:27.736Z,6.53
2019-03-03T02:08:56.654Z,5.67
2019-03-03T02:11:26.697Z,6.10
2019-03-03T02:13:55.795Z,6.20
2019-03-03T02:16:24.775Z,5.73
2019-03-03T02:18:53.671Z,4.73
2019-03-03T02:21:22.507Z,5.70
2019-03-03T02:23:51.412Z,5.57
2019-03-03T02:26:20.501Z,5.67
2019-03-03T02:28:49.425Z,6.17
2019-03-03T02:31:18.339Z,5.57
2019-03-03T02:33:47.316Z,5.60
2019-03-03T02:36:16.335Z,5.63
2019-03-03T02:38:45.135Z,6.87
2019-03-03T02:41:14.204Z,5.90
2019-03-03T02:43:43.202Z,5.40
2019-03-03T02:46:12.171Z,4.50
2019-03-03T02:48:41.028Z,4.93
2019-03-03T02:51:09.907Z,5.07
2019-03-03T02:53:38.830Z,5.23
2019-03-03T02:56:07.706Z,4.30
2019-03-03T02:58:36.528Z,5.10
2019-03-03T03:01:17.351Z,4.70
2019-03-03T03:03:46.257Z,5.13
2019-03-03T03:06:43.447Z,4.47
2019-03-03T03:09:18.433Z,4.30
2019-03-03T03:12:09.331Z,4.33
2019-03-03T03:14:46.331Z,4.67
2019-03-03T03:17:37.249Z,4.40
2019-03-03T03:20:17.506Z,4.40
2019-03-03T03:22:54.887Z,4.80
2019-03-03T03:25:33.014Z,4.53
2019-03-03T03:28:26.954Z,4.90
2019-03-03T03:31:02.806Z,4.53
2019-03-03T03:33:44.125Z,4.17
2019-03-03T03:36:24.962Z,4.53
2019-03-03T03:39:00.328Z,4.63
2019-03-03T03:41:43.569Z,4.80
2019-03-03T03:44:22.574Z,4.93
2019-03-03T03:47:13.076Z,4.43
2019-03-03T03:50:01.009Z,5.10
2019-03-03T03:53:04.135Z,5.33
2019-03-03T03:55:57.738Z,3.97
2019-03-03T03:58:45.764Z,3.83
2019-03-03T04:01:51.831Z,4.40
2019-03-03T04:04:25.931Z,4.13
2019-03-03T04:07:03.495Z,3.97
2019-03-03T04:10:03.823Z,4.07
2019-03-03T04:13:00.892Z,3.93
2019-03-03T04:15:47.578Z,4.63
2019-03-03T04:18:41.521Z,4.23
2019-03-03T04:21:17.518Z,4.30
2019-03-03T04:24:04.569Z,5.10
2019-03-03T04:26:44.772Z,3.97
2019-03-03T04:29:48.001Z,4.63
2019-03-03T04:32:51.315Z,4.63
2019-03-03T04:35:36.726Z,4.87
2019-03-03T04:38:27.688Z,4.37
2019-03-03T04:41:18.860Z,4.87
2019-03-03T04:43:57.083Z,5.00
2019-03-03T04:46:37.838Z,6.20
2019-03-03T04:49:18.422Z,5.37
2019-03-03T04:52:06.113Z,5.57
2019-03-03T04:54:50.914Z,5.30
2019-03-03T04:57:38.898Z,6.27
2019-03-03T05:00:21.204Z,5.03
2019-03-03T05:03:10.938Z,6.17
2019-03-03T05:05:46.869Z,5.80
2019-03-03T05:08:20.487Z,5.77
2019-03-03T05:10:59.065Z,5.83
2019-03-03T05:13:32.516Z,6.07
2019-03-03T05:16:26.359Z,6.00
2019-03-03T05:19:08.114Z,5.63
2019-03-03T05:21:37.098Z,5.67
2019-03-03T05:24:06.075Z,5.57
2019-03-03T05:26:34.942Z,5.80
2019-03-03T05:29:03.976Z,5.47
2019-03-03T05:31:32.956Z,5.67
2019-03-03T05:34:01.957Z,5.07
2019-03-03T05:36:30.858Z,5.40
2019-03-03T05:38:59.777Z,5.60
2019-03-03T05:41:28.681Z,5.30
2019-03-03T05:43:57.623Z,4.03
2019-03-03T05:48:55.241Z,5.27
2019-03-03T05:51:24.207Z,4.70
2019-03-03T05:53:53.101Z,4.57
2019-03-03T05:56:22.361Z,4.87
2019-03-03T05:58:52.420Z,5.60
2019-03-03T06:01:21.274Z,5.20
2019-03-03T06:03:50.283Z,5.73
2019-03-03T06:06:19.284Z,4.57
2019-03-03T06:08:48.170Z,5.87
2019-03-03T06:11:17.153Z,4.93
2019-03-03T06:13:46.054Z,4.80
2019-03-03T06:16:14.936Z,4.50
2019-03-03T06:18:43.925Z,4.27
2019-03-03T06:21:12.782Z,5.87
2019-03-03T06:23:41.740Z,5.27
2019-03-03T06:26:10.704Z,4.63
2019-03-03T06:28:39.611Z,4.23
2019-03-03T06:31:08.500Z,4.73
2019-03-03T06:33:37.401Z,5.13
2019-03-03T06:36:06.352Z,4.67
2019-03-03T06:38:35.270Z,4.10
2019-03-03T06:41:04.169Z,4.97
2019-03-03T06:43:33.215Z,4.93
2019-03-03T06:46:02.218Z,5.40
2019-03-03T06:48:31.110Z,6.07
2019-03-03T06:50:59.996Z,5.80
2019-03-03T06:53:29.013Z,5.20
2019-03-03T06:55:58.008Z,5.63
2019-03-03T06:58:27.570Z,5.40
2019-03-03T07:00:56.613Z,6.17
2019-03-03T07:03:25.652Z,4.93
2019-03-03T07:05:54.573Z,4.90
2019-03-03T07:08:23.394Z,4.43
2019-03-03T07:10:52.283Z,4.33
2019-03-03T07:13:21.314Z,4.40
2019-03-03T07:15:50.359Z,5.53
2019-03-03T07:18:19.281Z,4.90
2019-03-03T07:20:48.184Z,4.50
2019-03-03T07:23:17.036Z,4.23
2019-03-03T07:25:46.052Z,4.17
2019-03-03T07:28:17.218Z,4.53
2019-03-03T07:30:45.720Z,4.13
2019-03-03T07:33:16.709Z,4.60
2019-03-03T07:35:45.657Z,4.27
2019-03-03T07:38:14.567Z,4.57
2019-03-03T07:40:43.537Z,4.70
2019-03-03T07:43:12.431Z,4.47
2019-03-03T07:45:41.443Z,4.13
2019-03-03T07:48:10.410Z,5.40
2019-03-03T07:50:39.395Z,4.63
2019-03-03T07:53:09.033Z,4.50
2019-03-03T07:55:37.934Z,3.77
2019-03-03T07:58:06.858Z,4.58
2019-03-03T08:00:35.884Z,4.35
2019-03-03T08:03:04.825Z,4.17
2019-03-03T08:05:33.804Z,3.93
2019-03-03T08:08:02.684Z,4.40
2019-03-03T08:10:31.635Z,4.30
2019-03-03T08:13:08.885Z,4.00
2019-03-03T08:15:31.195Z,3.87
2019-03-03T08:18:00.103Z,4.70
2019-03-03T08:20:29.003Z,3.90
2019-03-03T08:22:57.892Z,4.30
2019-03-03T08:25:26.795Z,4.00
2019-03-03T08:27:55.661Z,3.27
2019-03-03T08:30:24.693Z,4.00
2019-03-03T08:32:53.612Z,3.43
2019-03-03T08:35:22.543Z,4.13
2019-03-03T08:37:51.430Z,3.70
2019-03-03T08:40:20.546Z,4.90
2019-03-03T08:43:14.704Z,3.63
2019-03-03T08:46:01.630Z,4.17
2019-03-03T08:48:40.789Z,3.20
2019-03-03T08:51:15.664Z,4.33
2019-03-03T08:54:03.478Z,4.37
2019-03-03T08:56:52.727Z,4.00
2019-03-03T08:59:30.295Z,4.77
2019-03-03T09:02:36.638Z,4.30
2019-03-03T09:05:28.184Z,3.63
2019-03-03T09:08:12.034Z,3.33
2019-03-03T09:11:02.148Z,4.63
2019-03-03T09:13:40.062Z,4.83
2019-03-03T09:16:30.836Z,3.90
2019-03-03T09:19:21.011Z,4.27
2019-03-03T09:22:08.937Z,4.22
2019-03-03T09:25:02.638Z,4.23
2019-03-03T09:27:41.583Z,4.00
2019-03-03T09:30:37.856Z,3.20
2019-03-03T09:33:18.256Z,3.77
2019-03-03T09:35:59.040Z,2.67
2019-03-03T09:38:34.266Z,3.70
2019-03-03T09:41:10.351Z,3.53
2019-03-03T09:43:54.179Z,4.30
2019-03-03T09:46:29.736Z,4.60
2019-03-03T09:49:20.365Z,3.90
2019-03-03T09:52:12.670Z,4.30
2019-03-03T09:54:59.189Z,4.27
2019-03-03T09:57:44.557Z,2.90
2019-03-03T10:00:31.874Z,3.50
2019-03-03T10:03:09.569Z,3.60
2019-03-03T10:05:56.056Z,3.87
2019-03-03T10:08:40.296Z,2.87
2019-03-03T10:11:34.427Z,3.63
2019-03-03T10:14:28.519Z,3.30
2019-03-03T10:17:15.063Z,3.83
2019-03-03T10:20:06.892Z,3.90
2019-03-03T10:22:42.387Z,4.17
2019-03-03T10:25:24.353Z,3.10
2019-03-03T10:28:08.727Z,3.77
2019-03-03T10:30:56.696Z,3.70
2019-03-03T10:33:44.399Z,4.30
2019-03-03T10:36:31.742Z,4.83
2019-03-03T10:39:31.992Z,3.30
2019-03-03T10:42:32.247Z,3.53
2019-03-03T10:45:19.190Z,3.30
2019-03-03T10:48:07.162Z,4.27
2019-03-03T10:50:46.831Z,3.40
2019-03-03T10:53:37.478Z,3.60
2019-03-03T10:56:33.447Z,4.10
2019-03-03T10:59:30.601Z,2.87
2019-03-03T11:02:17.548Z,4.00
2019-03-03T11:05:20.908Z,4.20
2019-03-03T11:07:59.045Z,3.30
2019-03-03T11:10:37.759Z,4.13
2019-03-03T11:13:16.905Z,4.17
2019-03-03T11:16:04.862Z,4.60
2019-03-03T11:18:55.907Z,3.47
2019-03-03T11:21:36.583Z,3.73
2019-03-03T11:24:27.533Z,3.10
2019-03-03T11:27:14.805Z,2.73
2019-03-03T11:29:56.452Z,3.20
2019-03-03T11:32:37.849Z,3.23
2019-03-03T11:35:26.032Z,3.70
2019-03-03T11:38:17.105Z,2.80
2019-03-03T11:41:03.460Z,3.03
2019-03-03T11:43:52.477Z,2.97
2019-03-03T11:50:05.497Z,2.23
2019-03-03T11:52:59.929Z,4.23
2019-03-03T11:55:33.951Z,3.13
2019-03-03T11:58:25.367Z,3.77
2019-03-03T12:01:12.217Z,5.40
2019-03-03T12:03:58.994Z,3.70
2019-03-03T12:06:34.098Z,3.07
2019-03-03T12:09:21.845Z,3.43
2019-03-03T12:12:06.171Z,3.47
2019-03-03T12:14:58.555Z,2.97
2019-03-03T12:17:55.613Z,3.33
2019-03-03T12:20:42.560Z,2.93
2019-03-03T12:23:42.546Z,3.43
2019-03-03T12:26:19.980Z,3.00
2019-03-03T12:29:00.154Z,2.93
2019-03-03T12:32:06.745Z,2.60
2019-03-03T12:34:57.616Z,3.70
2019-03-03T12:37:34.410Z,3.50
2019-03-03T12:40:22.388Z,2.77
2019-03-03T12:43:16.145Z,2.87
2019-03-03T12:45:55.939Z,3.13
2019-03-03T12:48:51.608Z,4.40
2019-03-03T12:51:30.006Z,2.90
2019-03-03T12:54:15.008Z,3.03
2019-03-03T12:56:55.945Z,3.63
2019-03-03T12:59:42.146Z,2.50
2019-03-03T13:02:36.450Z,2.70
2019-03-03T13:05:19.058Z,2.70
2019-03-03T13:08:05.930Z,3.15
2019-03-03T13:10:43.778Z,2.73
2019-03-03T13:13:31.909Z,3.43
2019-03-03T13:16:26.104Z,2.70
2019-03-03T13:19:08.059Z,3.37
2019-03-03T13:22:04.829Z,2.93
2019-03-03T13:24:59.559Z,2.70
2019-03-03T13:27:56.652Z,2.67
2019-03-03T13:30:34.200Z,3.07
2019-03-03T13:33:13.894Z,3.03
2019-03-03T13:36:00.686Z,2.20
2019-03-03T13:38:37.102Z,2.43
2019-03-03T13:41:31.473Z,2.43
2019-03-03T13:44:00.411Z,2.50
2019-03-03T13:46:29.435Z,2.37
2019-03-03T13:48:58.324Z,3.50
2019-03-03T13:51:27.525Z,2.93
2019-03-03T13:53:56.516Z,2.30
2019-03-03T13:56:25.612Z,2.63
2019-03-03T13:58:54.675Z,2.37
2019-03-03T14:01:23.800Z,2.80
2019-03-03T14:03:52.783Z,3.57
2019-03-03T14:06:21.857Z,3.07
2019-03-03T14:08:52.734Z,2.60
2019-03-03T14:11:31.025Z,3.00
2019-03-03T14:13:59.897Z,2.23
2019-03-03T14:16:28.908Z,2.33
2019-03-03T14:18:57.930Z,2.87
2019-03-03T14:21:26.806Z,1.77
2019-03-03T14:23:55.800Z,2.10
2019-03-03T14:26:24.850Z,2.00
2019-03-03T14:28:55.308Z,3.17
2019-03-03T14:31:24.322Z,2.03
2019-03-03T14:33:53.366Z,2.10
2019-03-03T14:36:22.437Z,1.80
2019-03-03T14:38:51.409Z,2.00
2019-03-03T14:41:20.389Z,2.30
2019-03-03T14:43:49.350Z,2.10
2019-03-03T14:46:18.259Z,1.70
2019-03-03T14:48:48.053Z,1.70
2019-03-03T14:51:16.993Z,1.53
2019-03-03T14:53:45.960Z,1.60
2019-03-03T14:56:14.966Z,1.80
2019-03-03T14:58:43.885Z,1.90
2019-03-03T15:01:13.087Z,1.57
2019-03-03T15:03:41.973Z,2.30
2019-03-03T15:06:10.858Z,2.37
2019-03-03T15:08:39.673Z,2.07
2019-03-03T15:11:08.608Z,1.93
2019-03-03T15:13:37.557Z,2.10
2019-03-03T15:16:06.619Z,2.50
2019-03-03T15:18:35.627Z,2.33
2019-03-03T15:21:04.589Z,2.20
2019-03-03T15:23:33.517Z,2.40
2019-03-03T15:26:02.479Z,2.20
2019-03-03T15:28:31.366Z,2.70
2019-03-03T15:31:00.568Z,2.13
2019-03-03T15:33:29.810Z,2.87
2019-03-03T15:35:58.813Z,1.67
2019-03-03T15:38:28.275Z,4.00
2019-03-03T15:40:57.265Z,3.20
2019-03-03T15:43:26.215Z,1.90
2019-03-03T15:45:55.236Z,3.13
2019-03-03T15:48:24.194Z,6.33
2019-03-03T15:50:53.237Z,3.47
2019-03-03T15:53:22.132Z,2.30
2019-03-03T15:55:51.136Z,2.47
2019-03-03T15:58:19.993Z,4.17
2019-03-03T16:00:48.996Z,2.07
2019-03-03T16:03:17.968Z,3.17
2019-03-03T16:05:46.882Z,3.03
2019-03-03T16:08:15.845Z,2.37
2019-03-03T16:10:44.975Z,2.53
2019-03-03T16:13:13.953Z,2.67
2019-03-03T16:15:42.825Z,2.53
2019-03-03T16:18:11.819Z,3.00
2019-03-03T16:20:40.748Z,2.87
2019-03-03T16:23:09.778Z,3.63
2019-03-03T16:25:38.843Z,1.90
2019-03-03T16:28:07.832Z,2.30
2019-03-03T16:30:37.315Z,2.10
2019-03-03T16:33:06.307Z,1.73
2019-03-03T16:35:35.269Z,1.97
2019-03-03T16:38:04.089Z,3.03
2019-03-03T16:40:39.542Z,2.43
2019-03-03T16:43:03.862Z,3.07
2019-03-03T16:45:32.854Z,2.73
2019-03-03T16:48:01.805Z,2.87
2019-03-03T16:50:30.831Z,2.80
2019-03-03T16:52:59.736Z,2.30
2019-03-03T16:55:28.706Z,2.60
2019-03-03T16:57:57.753Z,2.97
2019-03-03T17:00:26.729Z,2.13
2019-03-03T17:02:55.686Z,2.60
2019-03-03T17:05:25.121Z,2.10
2019-03-03T17:07:54.129Z,2.37
2019-03-03T17:10:23.234Z,2.43
2019-03-03T17:12:53.391Z,2.70
2019-03-03T17:15:22.626Z,2.87
2019-03-03T17:17:51.680Z,2.33
2019-03-03T17:20:20.616Z,2.67
2019-03-03T17:22:49.565Z,2.43
2019-03-03T17:25:20.037Z,3.07
2019-03-03T17:27:49.055Z,2.63
2019-03-03T17:30:19.673Z,3.33
2019-03-03T17:32:48.662Z,3.10
2019-03-03T17:35:17.762Z,2.30
2019-03-03T17:37:46.748Z,2.83
2019-03-03T17:40:17.880Z,2.80
2019-03-03T17:42:46.935Z,2.60
2019-03-03T17:45:17.958Z,2.47
2019-03-03T17:47:47.246Z,2.10
2019-03-03T17:50:17.111Z,2.17
2019-03-03T17:52:46.383Z,2.50
2019-03-03T17:55:16.004Z,2.77
2019-03-03T17:57:45.069Z,2.67
2019-03-03T18:00:16.494Z,2.30
2019-03-03T18:02:45.510Z,2.10
2019-03-03T18:05:15.295Z,2.83
2019-03-03T18:07:44.324Z,2.20
2019-03-03T18:10:13.373Z,2.23
2019-03-03T18:12:42.453Z,2.70
2019-03-03T18:15:11.520Z,1.70
2019-03-03T18:17:40.472Z,3.27
2019-03-03T18:20:10.631Z,2.37
2019-03-03T18:22:40.426Z,2.17
2019-03-03T18:25:10.372Z,2.90
2019-03-03T18:27:39.315Z,2.00
2019-03-03T18:30:11.221Z,2.67
2019-03-03T18:32:40.099Z,2.53
2019-03-03T18:35:09.289Z,2.60
2019-03-03T18:37:38.222Z,2.80
2019-03-03T18:40:08.033Z,3.43
2019-03-03T18:42:36.899Z,2.07
2019-03-03T18:45:07.153Z,3.40
2019-03-03T18:47:36.874Z,3.17
2019-03-03T18:50:07.763Z,2.83
2019-03-03T18:52:36.774Z,2.77
2019-03-03T18:55:07.190Z,3.03
2019-03-03T18:57:36.163Z,2.43
2019-03-03T19:00:09.804Z,2.83
2019-03-03T19:02:38.762Z,2.70
2019-03-03T19:05:08.039Z,2.30
2019-03-03T19:07:36.982Z,2.40
2019-03-03T19:10:07.786Z,2.50
2019-03-03T19:12:36.759Z,2.87
2019-03-03T19:15:07.189Z,2.67
2019-03-03T19:17:36.303Z,3.60
2019-03-03T19:20:08.748Z,2.53
2019-03-03T19:22:37.726Z,2.57
2019-03-03T19:25:08.335Z,2.43
2019-03-03T19:27:37.340Z,2.87
2019-03-03T19:30:09.362Z,2.93
2019-03-03T19:32:38.384Z,2.40
2019-03-03T19:35:08.565Z,3.23
2019-03-03T19:37:37.366Z,3.20
2019-03-03T19:40:07.422Z,3.50
2019-03-03T19:42:36.397Z,2.93
2019-03-03T19:45:08.810Z,3.00
2019-03-03T19:47:37.742Z,2.80
2019-03-03T19:50:08.306Z,3.57
2019-03-03T19:52:37.222Z,2.97
2019-03-03T19:55:07.248Z,3.00
2019-03-03T19:57:36.314Z,3.90
2019-03-03T20:00:06.412Z,2.83
2019-03-03T20:02:35.292Z,2.40
2019-03-03T20:05:04.313Z,3.40
2019-03-03T20:07:33.217Z,3.33
2019-03-03T20:10:02.120Z,4.27
2019-03-03T20:12:31.112Z,2.87
2019-03-03T20:15:00.006Z,3.40
2019-03-03T20:17:29.242Z,3.20
2019-03-03T20:19:58.165Z,3.43
2019-03-03T20:22:27.153Z,4.20
2019-03-03T20:24:55.964Z,3.00
2019-03-03T20:27:24.767Z,2.70
2019-03-03T20:29:53.645Z,3.33
2019-03-03T20:32:22.628Z,5.03
2019-03-03T20:34:51.662Z,3.20
2019-03-03T20:37:20.676Z,3.33
2019-03-03T20:39:49.508Z,3.10
2019-03-03T20:42:18.419Z,3.10
2019-03-03T20:44:47.435Z,3.30
2019-03-03T20:47:16.378Z,3.57
2019-03-03T20:49:45.178Z,3.00
2019-03-03T20:52:14.286Z,3.23
2019-03-03T20:54:43.219Z,8.83
2019-03-03T20:57:13.615Z,5.23
2019-03-03T20:59:42.630Z,3.17
2019-03-03T21:02:11.640Z,3.07
2019-03-03T21:04:40.656Z,3.37
2019-03-03T21:07:09.579Z,2.40
2019-03-03T21:09:38.384Z,2.80
2019-03-03T21:12:07.269Z,2.77
2019-03-03T21:14:36.231Z,3.17
2019-03-03T21:17:05.525Z,2.27
2019-03-03T21:19:34.696Z,2.60
2019-03-03T21:22:03.799Z,2.97
2019-03-03T21:24:32.698Z,2.57
2019-03-03T21:27:01.749Z,2.73
2019-03-03T21:29:30.662Z,3.30
2019-03-03T21:31:59.553Z,2.17
2019-03-03T21:34:28.490Z,2.60
2019-03-03T21:37:00.041Z,3.10
2019-03-03T21:39:28.945Z,2.93
2019-03-03T21:41:57.970Z,3.63
2019-03-03T21:44:27.020Z,5.73
2019-03-03T21:46:56.353Z,3.53
2019-03-03T21:49:25.474Z,3.50
2019-03-03T21:51:54.367Z,2.40
2019-03-03T21:54:23.268Z,2.90
2019-03-03T21:56:52.170Z,4.28
2019-03-03T21:59:21.165Z,2.37
2019-03-03T22:01:50.306Z,3.00
2019-03-03T22:04:19.316Z,2.90
2019-03-03T22:06:48.329Z,2.37
2019-03-03T22:09:17.240Z,2.60
2019-03-03T22:11:46.330Z,2.40
2019-03-03T22:14:15.342Z,2.57
2019-03-03T22:16:44.208Z,2.33
2019-03-03T22:19:13.099Z,2.07
2019-03-03T22:21:42.088Z,2.70
2019-03-03T22:24:11.081Z,2.47
2019-03-03T22:26:39.997Z,2.23
2019-03-03T22:29:09.020Z,2.87
2019-03-03T22:31:37.910Z,2.80
2019-03-03T22:34:07.081Z,3.43
2019-03-03T22:36:36.049Z,2.53
2019-03-03T22:39:07.357Z,3.17
2019-03-03T22:41:36.132Z,2.30
2019-03-03T22:44:05.074Z,2.23
2019-03-03T22:46:34.088Z,2.67
2019-03-03T22:49:03.007Z,2.43
2019-03-03T22:51:32.007Z,2.43
2019-03-03T22:54:00.896Z,2.20
2019-03-03T22:56:29.712Z,2.17
2019-03-03T22:58:58.845Z,3.10
2019-03-03T23:01:38.605Z,3.27
2019-03-03T23:04:47.638Z,3.50
2019-03-03T23:07:30.633Z,3.17
2019-03-03T23:10:34.929Z,2.67
2019-03-03T23:13:39.633Z,2.53
2019-03-03T23:16:28.241Z,2.03
2019-03-03T23:19:31.070Z,1.90
2019-03-03T23:22:35.718Z,1.57
2019-03-03T23:25:27.513Z,2.27
2019-03-03T23:27:56.499Z,2.20
2019-03-03T23:30:25.470Z,3.43
2019-03-03T23:32:54.382Z,1.10
2019-03-03T23:35:23.334Z,1.60
2019-03-03T23:37:52.413Z,1.67
2019-03-03T23:40:21.331Z,2.80
2019-03-03T23:42:50.253Z,3.10
2019-03-03T23:45:19.561Z,1.87
2019-03-03T23:47:48.468Z,2.43
2019-03-03T23:50:17.481Z,1.60
2019-03-03T23:52:46.310Z,2.10
2019-03-03T23:55:15.454Z,1.50
2019-03-03T23:57:44.298Z,1.82
